tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,4,1,0.0436221,1564362260,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,97,1,0.04789694,1564281205,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,4,1,0.04190254,1564197064,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,76,1,0.03778903,1564106818,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,33,1,0.03779258,1564023569,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,7,1,0.01618531,1563932019,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,0,1,0.03637438,1563855150,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,99,1,0.04226951,1563763212,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,117,1,0.04153147,1563675923,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,28,1,0.04161065,1563589799,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,114,1,0.04583026,1563500490,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,71,1,0.04504733,1563416414,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,13,1,0.04251202,1563329367,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,69,1,0.04209092,1563249478,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,74,1,0.02272935,1563156661,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,13,1,0.04419082,1563069846,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,41,1,0.04112255,1562983202,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,14,1,0.04467705,1562897232,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,95,1,0.04651271,1562814059,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,88,1,0.04227669,1562722682,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,44,1,0.04543679,1562639562,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,68,1,0.0500402,1562551817,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,64,1,0.05106199,1562461206,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,20,1,0.04275811,1562376913,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,13,1,0.04570052,1562289157,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,4,1,0.04503816,1562205391,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,25,1,0.04345538,1562118678,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,25,1,0.04424923,1562030014,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,84,1,0.04499433,1561946974,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,105,1,0.04669088,1561858478,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,52,1,0.04366951,1561793107,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,40,1,0.0510579,1561687405,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,39,1,0.0219018,1561608182,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,117,1,0.04160057,1561518494,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,18,1,0.04696687,1561424865,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,62,1,0.03333268,1561339603,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,21,1,0.05108748,1561255261,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,39,1,0.0482026,1561168607,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,87,1,0.04527931,1561080151,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,46,1,0.04704595,1561000413,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,22,1,0.04704367,1560907252,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,3,1,0.04629074,1560823127,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,74,1,0.04550384,1560739921,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,66,1,0.05188673,1560652706,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,5,1,0.04952098,1560562966,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,99,1,0.04891716,1560475535,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,93,1,0.05241444,1560388447,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,46,1,0.03804806,1560302402,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,107,1,0.04653938,1560220228,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,26,1,0.04776876,1560137561,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,19,1,0.04054127,1560042657,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,71,1,0.017471,1559955363,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,107,1,0.04890098,1559871785,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,80,1,0.04777636,1559784518,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,102,1,0.04535592,1559706167,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,52,1,0.02144196,1559612185,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,19,1,0.04492115,1559530484,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,144,1,0.03718773,1559440883,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,25,1,0.04862011,1559356694,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,105,1,0.04195277,1559272812,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,38,1,0.0468807,1559185226,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,36,1,0.05168286,1559097964,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,52,1,0.03978348,1558923528,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,115,1,0.04064775,1558839137,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,63,1,0.05010378,1558751433,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,72,1,0.04637184,1558665973,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,15,1,0.05220984,1558575523,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,30,1,0.05590963,1558498044,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,94,1,0.05524652,1558406750,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,24,1,0.05078748,1558320507,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,112,1,0.04798637,1558233774,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,125,1,0.05103826,1558145790,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,76,1,0.05683634,1558060645,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,70,1,0.0172733,1557971842,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,62,1,0.02513393,1557805087,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,39,1,0.04819072,1557713964,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,147,1,0.04616416,1557629956,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,37,1,0.01397659,1557545619,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,62,1,0.02789258,1557460866,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,21,1,0.0496461,1557372033,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,24,1,0.04633052,1557284515,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,38,1,0.04532411,1557198780,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,128,1,0.04476359,1557106641,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,85,1,0.04591721,1557022083,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,27,1,0.05083211,1556937430,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,30,1,0.04703678,1556859757,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,0,1,0.04358713,1556761447,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,28,1,0.04539394,1556675991,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,47,1,0.04888963,1556588597,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,107,1,0.0443142,1556503981,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,83,1,0.04489864,1556425234,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,113,1,0.0441635,1556334054,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,14,1,0.04977169,1556253390,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,161,1,0.05301413,1556157106,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,79,1,0.04954886,1556068477,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,91,1,0.04801051,1555985238,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,57,1,0.04827358,1555896828,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,24,1,0.05313751,1555833063,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,126,1,0.06894156,1555726476,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,31,1,0.06698772,1555642855,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,99,1,0.04993632,1555550295,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,7,1,0.04109848,1555467523,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,11,1,0.05188691,1555380326,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,71,1,0.04561696,1555295526,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,124,1,0.02026413,1555204618,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,10,1,0.03921718,1555134652,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,125,1,0.02547914,1555032391,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,77,1,0.05197792,1554953710,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,121,1,0.06534463,1554879180,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,2,1,0.05732804,1554782329,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,152,1,0.01602242,1554694671,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,104,1,0.01659674,1554608674,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,77,1,0.06196632,1554522205,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,52,1,0.05503343,1554438949,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,115,1,0.0983003,1554348001,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,112,1,0.10355295,1554259915,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,163,1,0.07862357,1554170544,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,102,1,0.06478854,1554095734,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,59,1,0.07604281,1553999914,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,94,1,0.08803266,1553938619,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,28,1,0.09794481,1553832373,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,53,1,0.1009146,1553567886,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,121,1,0.11189656,1553479295,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,68,1,0.11112049,1553392714,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,53,1,0.09413583,1553311323,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,130,1,0.13831948,1553222414,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,159,1,0.14183187,1553133446,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,61,1,0.13988747,1553048602,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
