tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9481d94061c043fe885dbdb1040a1357596b6d483185693bbd927736e474c2,1,2,1,8.69984069,1596680685,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
c61c6e9bca79d8570fe1357160d710fa19dea9530dd6c4f7da13ec4691d6e3be,1,2,1,8.70593821,1596680385,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
d7a94d6e14d15e36921f2af61dd0b9c6e544a1205445816d4895b0501fffebd4,1,2,1,6.95997397,1596679177,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
4ff10362a7078b8ede1b6489e6aa662d33ae1f61cdcb9be409014994e83c4eca,1,2,1,8.7002388,1596678899,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
77c7234bad5288666b5ddb1b6ce2baee09edef54c52ec0aa34cec4bb579373df,1,2,1,8.7027017,1596678097,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
6c6a76282ce0b5c2f4e2988e0c4737c8ba639b61f28ee69347c02450c255fc74,1,2,1,8.7000699,1596677628,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
55853d32e372aab7fd74343ef920220eacf6e66c6c8c2fc060e5a79e3f16dc5b,1,2,1,8.6998494,1596677349,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
f7d2cb741d6ff9b9478d2077af00942ffd0bb2f182f5426cff0dd5b367d39f34,1,2,1,8.71563917,1596676666,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
73ff5dc5420b3262fdba293bd4327b80a6ad194285ac8022ab0e3505341abe5b,1,2,1,8.7000539,1596676295,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
38f8e483e442bee326ca3d318d5ecc0298fa3173a9529587fb004eb294e572ed,1,2,1,8.69969548,1596674510,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
5442e89857221b7d266faec53f00a0c34e853c78a2684cfe785d4b452ddcf1dc,1,2,1,8.70035929,1596674311,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
b623ffaba7fc302ab9ad5d3feddd45c4273f38ec07d5a78cec2bda013d2d7791,1,2,1,8.69976718,1596673213,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
1c67987ab280e3c5b4006d484b142c9a18f420694be50f9eb9b475f8592eb4ff,1,2,1,8.70001039,1596671976,Regular,6e8fbae9f4db977f7c63b4604e0b5d98403d55ed66f04c07d192fa9d4dd8d989
4312433187c1f655d3cf822c58263dd54b74a60a37806972f40e45c0b812369b,1,2,1,8.70390571,1596669819,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
126b2b7b2952835ec2b87e4ca157a5f3affcc8d7c6fa313b4cae75334f17afce,1,2,1,8.70024101,1596669428,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
f495b7b2d4091c972d1042f89ba4c01dbd7e3fe9a2f984e443521fba4a568420,1,2,1,6.97113669,1596669222,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
16b04ed19ff1411906fbf7a32500f346a1e478826945f3b6dbcae09fc0c2f79b,1,2,1,8.6996536,1596668519,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
b3d53285ce72d5b755289aa21584a1b294eb817d7338f82ccc4738375ccef52c,1,2,1,8.70186334,1596668438,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
231023fc12bc85ab90c97717177d93641d632327904e061ef92b0cae596287cb,1,2,1,8.69968249,1596667010,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
0add1b286bec01de7ea1ef36e654d1160c7a781e37e92d936ae282057371b682,1,2,1,8.71394114,1596666827,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
5a923858bbacf85e87bf53d0fba027d1aa137dac312896f029fac38b0b2179f7,1,2,1,8.70009459,1596664909,Regular,7fc762cbb9c8a0d9e67aeb21e1546e73306b2611db023f1e7824ae2c0d287f8f
8c34ffa4142a8ffbd16bfecaf5e28fe4860664aa6ea4f953ffba9b275095a6da,1,2,1,8.70078877,1596660454,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
94bccbdaf3d5308d8feb3f2973c0ccc28d5274709a63931d76737f094dc8c55b,1,2,1,8.69965357,1596659058,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
8901c1afdd9697293beb0ae196f0f14379de3cdc12439a0e8fd471de2a08b33c,1,2,1,8.70018998,1596657068,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
13450a29e45fb84e0067fcccb2d245fa85bb49e49cd98cdee661fe6a1bf033ca,1,2,1,8.70055529,1596656755,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
b4d91600a3e969d5fc9245ee9308e2110273dad6905b417d0fcb87f6714d7f2d,1,2,1,8.69996928,1596656679,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
43cb5341e626f74504b42742ab99f0e9a5c2c33b1eeedeeb437d74fffc149f7e,1,2,1,8.69973311,1596656305,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
ffe01dca74fa5550935f36baf8099503bb289235d9d8bc50b6f6b826d02706cb,1,2,1,8.70190139,1596656227,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
bf479a6f4b93f41854c380df0a6a43764d52c29b8d6e1913b652cde3966449be,1,2,1,8.7000708,1596655800,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
9a7aa703f8098c2faa44d7208be4bd9139cd2d6fad3228d7d48ac49bd59a03c4,1,2,1,8.69974608,1596653981,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
19e38f2221b45a4a0f6093fc7ce23a14f6c42ddeefa657aceb2be7babdbd1c6c,1,2,1,8.70858691,1596653631,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
dd87031c20ada28f24846f0371f647b66bbb72ad7766c8524a12b7ab2deb3627,1,2,1,8.69985388,1596653188,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
d66c23bc0cf6af1fda8c3d3969f19273befb40b54894676e609341e31395a0aa,1,2,1,8.69980839,1596652673,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
3b90162235feb61a3b1638822f837ac36b861998b111dc43d2e856d54566df9f,1,2,1,8.70079859,1596652523,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
043f1c61109350e10eb6257e70742c73745c58285e9f84055fcc7c99d35569ad,1,2,1,6.97729577,1596651363,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
4fd0afae936e985b01a0646dc1a0a8a754e8f0d672ce4f05cda2ab7b581de492,1,2,1,8.69994409,1596651108,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
6a8f776b54cd3fc359c0a9594a2473eec0ea2a4fa7ff4ad2b032cde0b0198a28,1,2,1,8.6998502,1596650924,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
e15398393465b39b62cf9f7e34fa14b04b425d648d2093c698f809d64c25d413,1,2,1,8.69991748,1596649228,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
1424f8be3bccc10e88e81eba83e364aab907cfdcdb8c9adb15c6be4bee609242,1,2,1,8.699859,1596648629,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
b913721807f7b2f3afabcfbaacfeb605eb38cda78e476d1c25fcd4d67525bdf5,1,2,1,8.70047739,1596647851,Regular,329fe54a19f222004584dc4743003c6fb4e0cc43c52c903f744f34f8972bab71
06f7fb5471197508472f4dd45b905d978c6ae1e1d6c1379dc0ef4d114954478e,1,2,1,8.69969548,1596646988,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
77eac8e9a8b29b6b6b2ba4faf86e10c4e34f97c8beb6b0ed008639f991cd9a90,1,2,1,8.69979181,1596646889,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
f0b4adb9f535474651873d4e937ac2e6abdc52e2f488dc1eaee47281ce2b14a7,1,2,1,8.699851,1596645023,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
7d2e20cfda05f8e7b09406fdd850ff2fb1ea10e157c3b7dc2574aa858d1be1f2,1,2,1,8.72156527,1596644279,Regular,abac9a8488cf792bdb4819a5124280b32faee2d50199127d53aa9256cea7566c
728c8e05d48c5c5528e8aa7f7daf6058c07336e34000ab7353d61fc91a90afcc,1,2,1,8.6997078,1596643599,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
458221daa599aa5fa0128165fabb890d1c45c3a126f1ecb7943984ae3f958f7c,1,2,1,8.71890648,1596642896,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
992875b495d7a6cb8a8d917164445365b83ab99c1060cc61da9fc8b87c42c16d,1,2,1,8.70660189,1596641808,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
782186545e36a1776790149bcb7bcbfe6cabd7799e7f3904583c53dc5ab4d171,1,2,1,8.69992009,1596641488,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
a70a549ea7179918e9c1155975f79e5f8c0075c2d9d063912b537d66fd402c62,1,2,1,8.70136112,1596641148,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
76f32112281df38318c5559a4b7e4061268abc2b6d3ab48d824086fcc4166f57,1,2,1,8.6996536,1596640073,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
12b0df0f36b7fd49eb12e49420c5ef75ad7635358f622f196ade2f5e5bc21656,1,2,1,8.7007196,1596639982,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
3d3e68bad437d3d64b94d14177f3fd9977504e9e33e9afcbf048bea4526fa5a0,1,2,1,8.7007729,1596639855,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
87cbe94ca4457050cfc5233cbe9e1ed85eeeb8965df2eea42f14225949c976c9,1,2,1,8.70739035,1596639774,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
67408951b081a1a8ded31fb3a6c389505ac41e4fb6487b8e4734c307cd444f32,1,2,1,8.6996955,1596639051,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
5ccfe5c710b419de17bf0c51e699765287f4b1e19820a8335e0bfdd79d6d1b5f,1,2,1,8.70993318,1596638885,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
b4e0a986673f8c5a04484193281e9f28f3bc83973da44ded09f3a9a54c1f3aba,1,2,1,8.69984078,1596637664,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
30e14af6f6bcab3be432182b6888b8bfe0c4da51a6f5f28eb64a2f66f3bfcd27,1,2,1,8.69981181,1596634725,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
5ec41e50aa39770dd0a4a308a01365b983a60f651b088720af5fa4c193387adb,1,2,1,8.70103311,1596634024,Regular,be82ad8f3657d8c099f886b4759f8343a121450e64333de3883fc5b88711fec4
442f5a2d27c0a8b0a9125b945808d381a692ec8f224d094bb4e56e78e8f36e7f,1,2,1,8.70009319,1596630165,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
cc7f01a8c641de0cac1556b23508d5e0fe6490943eb8a2a10f7223ef63c2889e,1,2,1,8.70039099,1596629012,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
eadb87ed1efe5c36727699428f588dcf86540ca8f50ee4ed45ae2b7ee8c2a9cc,1,2,1,8.70845151,1596628740,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
7543e5a94ed847455ba73e12248e946f6e3b1e035e95361919b9c6fa264fd817,1,2,1,8.70033011,1596627161,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
7aa34b970bc7f10f48c918c6d12ff7af51ffbdd38d5849b773011296cf5e7125,1,2,1,8.69992969,1596624533,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
95ea9297ca59726eb39cec063255240c0f541454b05dedb9741ec3e2573fee2b,1,2,1,8.70052668,1596622922,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
860b38c84e99688445f4d08cab84759e080319e56de2c94b1b4f2afa86f2492b,1,2,1,8.69994208,1596622017,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
6aa4d438aca8626296d5afef587a2a9c9bf5c26d35da8714d6c80262f2f054ef,1,2,1,8.699948,1596621868,Regular,1558b3b810b03a2a02474affd340c4b4dada27be5f6b52ad8086fbbe5693af30
36a46d20e217b2f21105a7ac1f4b40e53c876da248cf0e9421c75a0f68b3ebf2,1,2,1,8.72045187,1596621489,Regular,abac9a8488cf792bdb4819a5124280b32faee2d50199127d53aa9256cea7566c
3e4cb3c2edc2d224fe47309b3eced774857e82637753f276d3c8439a2eabc015,1,2,1,8.70582489,1596621378,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
2d211ac151d0ac90e7d624ca507558dcf84aa606a5032c310de51fef6dd57b0b,1,2,1,8.70001378,1596621147,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
f0c4a565f8ca8f6cd605f8d8def32110088a5efd830d619f32ce8238602b88f0,1,2,1,8.69977528,1596619863,Regular,1558b3b810b03a2a02474affd340c4b4dada27be5f6b52ad8086fbbe5693af30
99790916e9c68f5a207191dad20a3b230b1916d14721d97620e879456e110032,1,2,1,8.7101037,1596619856,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
328faaab2012cc1c57d335d6b40b366ea11353698b5a8bc35d28389d7911afca,1,2,1,8.6998495,1596619425,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
56004e96e67fc124c64f3030f7944a3a5a4f9e6351eb7b4fafa6b89966558032,1,2,1,8.70282449,1596619189,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
4c56a7ce6f7c293bb9e129dcf5df4fb344d9aa1135fbbcf458dbf16df504d60b,1,2,1,8.7200255,1596618549,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
02bb1d186c68915c58c0b9e76f906ab5cc06726ca21d4159be524efb7d797467,1,2,1,8.69976198,1596617622,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
8998fb3879f3c7cc29530e90e8675649249fdd950749e7d6a8f87b038a9befbe,1,2,1,8.69977169,1596617443,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
5f4b79aaf0eb77feff683bec53814b5e6585a17a0d1bab9a7a4d4dec9625c35d,1,2,1,8.699797,1596617049,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
79a2a6417580905ab267fae24012bac63c5fc4addffc0b82e8b2163a567c9902,1,2,1,8.7003536,1596617035,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
e1c36f3163396f8afa7cd9a28f2fb495f5304140b59047e87874c87e599ab3ce,1,2,1,8.70074758,1596616373,Regular,6f5745f968748f37078afd8ee9c7825d86b147fc6c4057f99271f5032dd6f039
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,83,1,8.80689951,1596613009,Regular,16e256830a99b1dc88c5f88c904b1d18b2c00b7ecf6425a0574f00e735b293e8
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,82,1,8.80670408,1596613009,Regular,dd02b3254eab1f369ddfd285a6f2b3fb4dcecbb49b271f82c3471708d070cae6
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,81,1,8.78677603,1596613009,Regular,f681aaefb313ac7a1fca7d0139d7582fd135ac2428cdd67af957a2d84ed519de
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,80,1,8.78693764,1596613009,Regular,2e6f1e34c5eb58458643faa782fa6226d1f5e376428eb03d548f86c279d2bedc
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,79,1,8.78742412,1596613009,Regular,3d4ea595f0a6bfa818265d9ed73b48f49de6711a15068a7e5bef11b27bd9ebd8
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,78,1,8.78701034,1596613009,Regular,f0df24fe797352416618727bca6be5ce69850bac17947da42fc1807191d176d8
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,77,1,8.79739936,1596613009,Regular,c47f3e7d51f2f945c87bf93129e54fbe2ea6c6fc7f08541a8d8974617999eed7
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,76,1,8.78714513,1596613009,Regular,417921b5c7233c396f5df2e9edef34f61d068d78619920b298b0fcb9ccc2add7
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,75,1,8.7982388,1596613009,Regular,308650f6e1935c5d532ef3a639ae76a0d5874c831068b3fcf803a20c76d356d7
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,74,1,8.78716663,1596613009,Regular,a62ac9da58ca453b04f169699b93b3ec1cd1c356e44116f08c4863e0941da6d6
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,73,1,8.78680943,1596613009,Regular,c5b3d9f2a50fdb2e4186b09a35b2107d6ee1817aa7b7f8282b5421776308e2d4
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,72,1,8.78881846,1596613009,Regular,81bee92ad0a6177250fab673823e1b8aa38fbef02cda29f8d195f2f09494f0d1
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,71,1,8.78694191,1596613009,Regular,da1cd06b4e4ca323c15022534541fbb6cebb57ca076524c1f3615eded50cb8d0
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,70,1,7.04906079,1596613009,Regular,ecd1bae041a82a77b3ff369e6b13a4e3c26c59be8e2b6bac54192b8e7e1aa9cd
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,69,1,8.78679534,1596613009,Regular,bb3bf14cd63abf401242d704f02190ee45e091bd5f019ba69914f3be0f15a0ca
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,68,1,8.78727953,1596613009,Regular,4f5704088ab01b6433f29f1f0e5e7b574afab41a0586039dbb32c30b5c8ca6c7
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,67,1,8.78670861,1596613009,Regular,4cfd2b1d9f64e9c126e1fe9c4a656d4935445160561bdd75e37f99d357b577c7
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,66,1,8.80429802,1596613009,Regular,edbbfbcbe1242a982bea2a4faa00ce63f819900099272bce560f6f9f79870cc7
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,65,1,8.78690103,1596613009,Regular,36aca0f8fb4d91647eea2070c4f29b110cce91b0b12d5de71ff5372372a70ec5
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,64,1,8.78679743,1596613009,Regular,d512f23febe5ddcc6bcf9fc1c99ba60bb4282126df158e552a9d5d674be905bc
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,63,1,8.78679602,1596613009,Regular,1002e697f3131f89eb7d839a24ebba9fc3e9c1789e892031fa366c746e6c8cb0
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,62,1,8.78946822,1596613009,Regular,72a004d5216055ad7f9ec46391813051ffabd8611c9bf903cf2f3b50ff9822b0
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,61,1,8.78766424,1596613009,Regular,d75d23cb76cefeeee860b7cee726cc6fed4f6c27e154b1bf2c7f3c52cc3d6dac
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,60,1,8.78684684,1596613009,Regular,87808edd7409504d4c4613444b94567b7263905a7f1f2d4368259632ec6913ac
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,59,1,8.78680834,1596613009,Regular,f79c5f7f25518681b41924c047b258ebf93c7c20ddc6d588eab2822ab03b53ab
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,58,1,8.78741452,1596613009,Regular,c7d4bc2e1d923a3dd53bd0e7915ae3a412e8514af2f859824a312aa305881ca7
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,57,1,8.78711284,1596613009,Regular,2578b9c041eeb877077506cea533953bb7890d98f613d00119e2a800ee73699f
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,56,1,8.80385707,1596613009,Regular,3ec912b0cf9aded7527135f2cfe2124d42ba1cb2fd34975e7ac017032822829c
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,55,1,8.78665014,1596613009,Regular,cb2e536636ef243567bb316d25947f2bb1d96c528578ec26417cbb73e5316197
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,54,1,8.8056864,1596613009,Regular,8eb9594e0f650203fa215cbbf24a90cf77a4863569c55fc769b53bd595950f97
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,53,1,8.78757712,1596613009,Regular,e89cfc50014e96535285ac977230b95111f73b56adc10e4ad902ba78bafb3295
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,52,1,8.79137903,1596613009,Regular,2d24034e16541b05546d5dc49f37266f972344c64dcf9061c636e20e2e8ac491
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,51,1,8.8183183,1596613009,Regular,d60e6320fb613b751e1462f3f1807cb3765bc3a872da8bc7bd59ed6f2bb43e91
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,50,1,8.78685024,1596613009,Regular,60e6d53455c98c3200e7bf9fa2b8fc9c1a5da552f567c72f855899d2d2e8568f
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,49,1,8.79725354,1596613009,Regular,394cef3fa6228fb8f3db7a0ea3dce3ba0ca7150e00789af9094f13d787215c8d
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,48,1,8.78679263,1596613009,Regular,108837227b68028a543321f58ca0df7c7c34d1e82ad992c9e9c4a4eeefd85c89
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,47,1,8.79809012,1596613009,Regular,549d73526788db8b5ecafe24b98668c7399f06e1f7fae32d18130e1d47804f89
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,46,1,8.78673413,1596613009,Regular,1d1a4d4cf03e3787875ac0dbad2cb6fc07b8f3428439aa72a4454704bfdda084
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,45,1,8.80991521,1596613009,Regular,b44349c7acf2f7cca0298eceba582d160b89bc1db30ca7e33a097466c9c34783
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,44,1,8.78665013,1596613009,Regular,4d19afa208c3fa116791df2a0c8d064ba0ce6732f1c87fe29bc0f573083bac7c
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,43,1,8.78691434,1596613009,Regular,5b079169418e2ccb87052ddfbae78b95e186aad98fe22b64bf28987ee533de79
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,42,1,8.78701714,1596613009,Regular,6ebbe7172bfa0eeb896301c0d589ae5d9669e80ffa8e1644b5993db5c8b35f78
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,41,1,8.78780565,1596613009,Regular,e2169227ede9614889d65249a807adeb8c2d35c6dbdeba2d35988f133e057176
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,40,1,8.78941504,1596613009,Regular,176d4c5f46fd20f8b75b539753e61cd5cff814c385d81575fcb74bd4c4313776
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,39,1,8.78685491,1596613009,Regular,6ddd20c159f0d93807066a38e600b8a4b8392051a84ea601bd92413f5983956f
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,38,1,8.78742414,1596613009,Regular,04e9721377140229de8f1ceff6350010a6428884a1a156a62b17d12b1a38f468
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,37,1,8.80206973,1596613009,Regular,f90094e484a877e273ba6f7567281e6b63cfc847a177d39cde75fe3a89645d68
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,36,1,8.78693842,1596613009,Regular,15f62c14dc3da72ab4075a87476dc88ef1682869dabf2a883196fdb835aa2264
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,35,1,8.8000787,1596613009,Regular,22cd9cfc265088c1a3544d0b433a40c5e66291b952e9ce479d97f273ca4f205f
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,34,1,8.78844752,1596613009,Regular,6639ada94b401449969b4e6410836738635429ae03884ef2c49eb315092e375c
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,33,1,8.78684173,1596613009,Regular,78084fa71e2fae8d1ba3a502904ece5020247473c212700beb7660e5dbdff25b
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,32,1,8.78714424,1596613009,Regular,5c80b3dd2b37caec7fc8c176ce7a7635b693f17958305a7d25ebc6d595ce935b
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,31,1,8.78692972,1596613009,Regular,2c8514010adab8b50984fb30ba87abb9e967e5f002377753495a77eee946d458
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,30,1,8.78767803,1596613009,Regular,28ae49cfa068eb9115910e33fc45af7d5eb39f5ab47ce185aacc12acebdcfa57
87f4e5365b4898158772db072e854fd13ac7cc077786be35ff1855adb42a76c6,-1,29,1,8.79744532,1596613009,Regular,7e59aa13d702b2aa67069ce41f4c4733c623649821dafe47599e7160a07d1153
