tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,9,1,0.09804834,1534775599,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,8,1,0.09861035,1534775599,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,7,1,0.09860761,1534775599,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,6,1,0.10050493,1534775599,Regular,d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,47,1,0.10013931,1534775599,Regular,aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,46,1,0.09980121,1534775599,Regular,2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,45,1,0.10097513,1534775599,Regular,fbdc33484554f89ed303dd0fb5640c5868075835707825a8e3d95dff8dd1ab3a
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,44,1,0.09836012,1534775599,Regular,82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,43,1,0.10067182,1534775599,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,42,1,0.10073885,1534775599,Regular,ad60bebcc7d006e5c79b8ee9c0c2c91fbdc8eeb54e2ba1ef63a0df680e25f537
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,41,1,0.10102033,1534775599,Regular,8aabe373709eb7aa085a9f58e33584a8e885661e62582d9e3566958c5f1ac637
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,40,1,0.10307331,1534775599,Regular,0000b46ef953d857ab03efee366f5b1d6ca8010cfc9012234145a34bcb3e2d36
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,39,1,0.09867913,1534775599,Regular,e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,38,1,0.10016906,1534775599,Regular,d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,37,1,0.10048178,1534775599,Regular,0e0844449ca0193cf8472a5d5d563840cdc57355fc88f48d3d7d9dc82b6af02f
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,36,1,0.09940097,1534775599,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,35,1,0.10043076,1534775599,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,34,1,0.09966758,1534775599,Regular,cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,33,1,0.09999703,1534775599,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,32,1,0.09929664,1534775599,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,31,1,0.09999038,1534775599,Regular,94252e28b4615184174c3f6798d880335541ae3404f652ad3a44cefe6b903727
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,30,1,0.09806707,1534775599,Regular,72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,29,1,0.10174547,1534775599,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,28,1,0.10009181,1534775599,Regular,10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,27,1,0.10358749,1534775599,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,26,1,0.0981305,1534775599,Regular,9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,25,1,0.10019611,1534775599,Regular,1ef743f133b6cccfa2992c6bff9c553d477adc85134f9b578a358f6f2bc82120
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,24,1,0.10057647,1534775599,Regular,5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,23,1,0.10028242,1534775599,Regular,502ce3dc50614c26da7858853ad7d23286cbcd3a6cf45c3cfd0a3a280194991e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,70,1,0.09885968,1534775599,Regular,300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,69,1,0.09901135,1534775599,Regular,f58b4148f9152a27a05226589610f9e16501e096b3226e647469e43c9786f959
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,68,1,0.0985613,1534775599,Regular,493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,67,1,0.10415998,1534775599,Regular,7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,66,1,0.0997577,1534775599,Regular,65582d4dda92830cd09f90716a3d25a4e1fcd5c43f708b8baebded70abf27657
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,65,1,0.10097712,1534775599,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,64,1,0.09826049,1534775599,Regular,d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,63,1,0.098328,1534775599,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,62,1,0.09829351,1534775599,Regular,9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,61,1,0.10063705,1534775599,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,60,1,0.10031246,1534775599,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,59,1,0.10491729,1534775599,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,58,1,0.09918719,1534775599,Regular,cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,57,1,0.099799,1534775599,Regular,ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,56,1,0.10028383,1534775599,Regular,c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,55,1,0.10194151,1534775599,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,54,1,0.09830805,1534775599,Regular,70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,53,1,0.09881019,1534775599,Regular,b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,52,1,0.09995548,1534775599,Regular,2772f77290a9633bfb67c1d9a20acca9261275149d27104d5e4b35677cdd6a41
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,51,1,0.10036479,1534775599,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,50,1,0.09943848,1534775599,Regular,d762b405dc0acc580bc135872a5830acfbacd40f9ffc7c5b2fbf123d65226e3e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,49,1,0.10137875,1534775599,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,48,1,0.09932835,1534775599,Regular,d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,22,1,0.10268316,1534775599,Regular,849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,21,1,0.10584653,1534775599,Regular,13a4618cb1992343d23f334df80df4f7967eead1a4827ec919ff9261ef282f1d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,20,1,0.09966371,1534775599,Regular,9f438c967ff41453c85c4d0a97ffb8bc3f137c28a7ef18a755ec810120a3a91c
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,19,1,0.09825525,1534775599,Regular,9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,18,1,0.10407691,1534775599,Regular,ea66659dd1b27d6ee81607d2db762ff98cbd174c05d47bc2d10f57db2ad28015
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,17,1,0.09933603,1534775599,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,16,1,0.10221344,1534775599,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,15,1,0.09986964,1534775599,Regular,edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,14,1,0.09998396,1534775599,Regular,a6996d75b634a1db30185817017a27883bf4b666128b25f7fe881fd34eca0910
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,13,1,0.09982394,1534775599,Regular,10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,12,1,0.10361468,1534775599,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,11,1,0.09937887,1534775599,Regular,dcedc37affdc5d79b2b3b42bb6834d17fb51a06bde338f189cb28618a9b40d0c
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,16,1,0.09857784,1534729046,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,16,1,0.09876523,1534654280,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,0,1,0.09973009,1534584405,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b,1,8,1,0.10043076,1534514658,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5,1,11,1,0.10051642,1534438287,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241,1,15,1,0.09881019,1534364906,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,12,1,0.09907211,1534311258,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,17,1,0.09885968,1534237578,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,8,1,0.09849221,1534159248,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db,1,8,1,0.10060076,1534104948,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,18,1,0.09885632,1534034987,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,4,1,0.09940097,1533974913,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160,1,6,1,0.09970067,1533900240,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,4,1,0.10063737,1533838654,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229,1,27,1,0.09999703,1533777570,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23,1,2,1,0.10009181,1533703101,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2,1,13,1,0.09976295,1533643516,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203,1,2,1,0.10050493,1533561282,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,8,1,0.09867913,1533501972,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,11,1,0.09983746,1533430130,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,18,1,0.09969077,1533348123,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,18,1,0.10097712,1533305299,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52,1,1,1,0.09829351,1533243680,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,24,1,0.09883372,1533186684,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f,1,13,1,0.10004906,1533127463,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
cf5c9f71537b2185db5945d8cfd053c50f9a1ed376dc80d4989ad47e9a9b562b,1,16,1,0.09966758,1533052519,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,10,1,0.10079765,1532978599,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,2,1,0.10177024,1532912412,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421,1,9,1,0.0981305,1532859217,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,5,1,0.09933397,1532809228,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d,1,11,1,0.10013931,1532733045,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c,1,5,1,0.10028383,1532662773,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df,1,8,1,0.10140004,1532605602,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a,1,16,1,0.09830805,1532535298,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e,1,12,1,0.09932835,1532490662,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
2a3f3734a248393801cecd5b63d917f1794067bf0dfc2d6e2ef4e1ce4911c69a,1,7,1,0.09879919,1532428914,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667,1,16,1,0.10007087,1532378413,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,4,1,0.10067182,1532317322,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,4,1,0.0984376,1532256613,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,4,1,0.10036479,1532191973,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,7,1,0.09871559,1532139393,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,10,1,0.09949767,1532079907,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d,1,13,1,0.099799,1532038299,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa,1,11,1,0.10031876,1531998022,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
6a164a9cc806c6b289a26f7b343dc5fa6090ef69f522b80d6adc09b01eb063cf,1,4,1,0.09919421,1531909505,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,0,1,0.098328,1531843809,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59,1,7,1,0.0985613,1531795534,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30,1,19,1,0.10016906,1531746950,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424,1,11,1,0.09806707,1531699007,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,0,1,0.0982122,1531642939,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,27,1,0.10331945,1531583186,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,1,1,0.09861035,1531527367,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac,1,14,1,0.09838274,1531471576,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd,1,8,1,0.09909633,1531428124,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,10,1,0.09804834,1531371942,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0,1,0,1,0.10113036,1531322929,Regular,8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,6,1,0.09957855,1531275198,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115,1,22,1,0.09933603,1531225991,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc,1,11,1,0.09832787,1531179236,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4,1,12,1,0.09978213,1531134194,Regular,06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6
fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b,1,7,1,0.10001783,1531080367,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef,1,16,1,0.10040097,1531017299,Regular,8b927b11d1048a09e1123d8623fa862eec69324e77b2d97618dd21db2fc2a187
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,0,1,0.09919165,1530976785,Regular,739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22
f07d171a0cd46022cd0c21536f1d0555ae48389548eecdc144b910b280c8bad7,1,9,1,0.09961278,1530935445,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0,1,10,1,0.09877594,1530890371,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
