tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,7,1,0.10094888,1531310436,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
083e8003d1c3433bfda0c328fe39051f94566c5dbc97114aaff6ec9b74115a27,1,4,1,0.09974636,1531271061,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f,1,7,1,0.09871588,1531221813,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,3,1,0.10166645,1531165838,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
348f2d92dfcb5eb58a6c74e1bf3e5064c23fe79916f2355e37c779e354e5a063,1,12,1,0.09840778,1531129707,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937,1,16,1,0.10087596,1531078924,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42,1,7,1,0.09847057,1531016870,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,8,1,0.1002265,1530976785,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff,1,17,1,0.09962695,1530934934,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8,1,11,1,0.10090051,1530889109,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0,1,4,1,0.09825817,1530842167,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd,1,18,1,0.10092255,1530790971,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59,1,11,1,0.10049511,1530743441,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f,1,15,1,0.10143225,1530700935,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,21,1,0.10182083,1530665747,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1,1,22,1,0.10023032,1530638731,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,2,1,0.10183902,1530588244,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263,1,20,1,0.10088459,1530535927,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d,1,4,1,0.10119112,1530488568,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2,1,19,1,0.09813085,1530443969,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3,1,14,1,0.10089725,1530383015,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,15,1,0.10109042,1530343119,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,34,1,0.10224297,1530292918,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165,1,13,1,0.10055568,1530244360,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0,1,12,1,0.09812476,1530209428,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb,1,7,1,0.1005732,1530173920,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c,1,25,1,0.09977193,1530123427,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,19,1,0.10398813,1530085225,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,7,1,0.10273184,1530040645,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,38,1,0.10050401,1530004868,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
88c514383246a3d66dce20ee53d76255444d1027e0cb6ee4e5b1884fe74e7d4d,1,7,1,0.10002099,1529964952,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190,1,2,1,0.0981648,1529927194,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681,1,0,1,0.10031984,1529894560,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433,1,1,1,0.10023675,1529854571,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988,1,11,1,0.09946704,1529815853,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647,1,13,1,0.0983551,1529773077,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,9,1,0.10052744,1529728217,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1,1,13,1,0.09804073,1529684706,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2,1,0,1,0.09922308,1529655155,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,443,1,0.17815856,1529637919,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,166,1,0.27073068,1529556881,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,261,1,0.16487755,1529461067,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
