tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b4451e0665176549ecf994bec4560c30078043bdf98c08a4433eecedfaa627,-1,1,1,116.56173479,1564249102,Vote,dd9f4435b339129ac10dec929e59862b9450c26fd3092d1d8612ea564dbbd636
653ad5080b0a3dc2860a0b980b9bd01452a30bfc1147a7d75fe98e37eb3bde51,-1,1,1,128.12627233,1564248071,Vote,dc219540511d5e753f61109cf461b9d8ea7b544258722a006e34cfd5ad5db1a7
3aa2aee186500b2e875a831576c23f41ee4b856392457cb3afec562eac2852e8,-1,1,1,126.45897585,1564238826,Vote,1939b6f25972cb56ab8bad389b33e2c21b895dc2b31150f0dd7cdc2fde6aca7e
036a956474a6c0b40e3be7d1924db756a7dde5ef4712c2b1365d519f0e074cde,-1,1,1,126.45897585,1564162362,Vote,1e542dc00b610ca02d834c051c809b3c651cf048806fc978ddce2045952e3163
d394a9a33e8d7925274b0eb5119bb6e4ebf9f1c25d485127f884c67691d12499,-1,1,1,120.30465508,1564099732,Vote,60975ee9a6b359ee5e94a5a12cb5a2c2c7082a322c655dc1f6e4ba89c731d168
0404500b5b0d2d7e91e49234359c6e50b38cabed5e879f8a913a77a530a33492,-1,1,1,128.70743602,1564057228,Vote,a4ba8b2e052d030e47e2d8c8246feea659a585e55acf9ea111ad76484d4b42e7
9f7dc06f1100e70bd90732132d066cbee70515bba4113340ca538ed4c062d88a,-1,1,1,128.02416593,1564037985,Vote,613487d3344e507c552fa050d43d509d1c23e81de43ead3764fe43636e3feb3c
9df7c20cf653c7cc40f3b96f03668173ce2adff190375fcb67670cda1fbf4f6d,-1,1,1,127.01742777,1563992266,Vote,6c2ae19915232a2aa6fbebcf7635d5012f2a92c8a9e4fb54fd62aaca2a2a56f6
7ed6f332adf84f2fc56fe861de987fbacae8ad1b45c849a9bbba5eeae9a1a4ef,-1,1,1,119.98687957,1563988469,Vote,961a0653c50ee4c4902004fbf64added86158399debaf1bbaf6c755afec61288
a9b45ddc6e443a3f5cf667759d7b8c64dac88a0a5003d4465505f3ee14d58dcb,-1,1,1,125.51322678,1563967619,Vote,5396527ca59554d067afc94d0e57c8f42531cd2cec3c91dbd27d20c02899657d
bf764c038945a376657b168c9be694522ca08ff5d9fad8a9d81340a45d17b72e,-1,1,1,123.22182248,1563875484,Vote,99f5f2ca1510d459150456be3f2a760bb591b545bdf80bff762a5df996071404
20fc230712639cd558fe4a6223317189c125fd68e803e425ec89b804ec3cba88,-1,1,1,125.51322678,1563866587,Vote,63f6b9ecd8ff2583f08c745f0bd843318da34d367c6ff813844b98d121f922c1
990ca04f41e35ea7a9b6fba52cbd4eb30af0799e640220279a7e35bb9edc414b,1,0,1,126.45897585,1563864623,Ticket,7dd5c8d3fb75274b74b7789cbf361393c23e691847100f4e53a5fc4009c2666b
0550c21ecf2f0920e8f8764cc6c95e435159d7c5228483f8fdd46e61f195631d,1,0,1,126.45897585,1563863869,Ticket,af3b2f35bb69613f488981d9aa34a3c86cf26de80d03b5db5380653d5fd6c647
1939b6f25972cb56ab8bad389b33e2c21b895dc2b31150f0dd7cdc2fde6aca7e,1,0,1,126.45897585,1563863869,Ticket,3aa2aee186500b2e875a831576c23f41ee4b856392457cb3afec562eac2852e8
1e542dc00b610ca02d834c051c809b3c651cf048806fc978ddce2045952e3163,1,0,1,126.45897585,1563863869,Ticket,036a956474a6c0b40e3be7d1924db756a7dde5ef4712c2b1365d519f0e074cde
722d867a677dd0d9e5d63ef0e6ef72cae456ea405055f31fd3919276721daf45,1,0,1,126.45897585,1563863869,Ticket,8bf20455b8783d64d577d14c594a1155f6e4e7e9d66d8601526093304f460181
39fb4f0fd79fd6699c387133b9ed0a7700cdfbeab4c86ba0705e35b019ba9544,-1,1,1,125.46427618,1563837227,Vote,a845217ffb0f422de99f0aefb40fe7eb85b217f83d7d3e45e23ec93431401984
44ad2824708ca0fb03ca1ede9d51676e68d9dd223f86aefe8a674684da1a323a,-1,1,1,125.46427618,1563746265,Vote,11ccefa7535569006c5284f51379f7731d32bed0e1717039820e34572ec498dc
1a20281e08c94e64d2337c64e7e57f8791e18e394201528cf78ee02bcf7694aa,-1,1,1,125.46427618,1563742457,Vote,0b5440561ce5ef41a66d8fbf6cb5cc95129532068cf44ec6a795fe06a5868d62
84131b24e31eaa035a2e061f8d73bcafed1b28543b385795aad455827182c89a,1,0,1,128.12627233,1563708401,Ticket,8ee826de978c68968094b6ad83ad0a6e17f3613d0604737e71e6e43a81dd446f
874fabb2df34aa5d9a17569a8b36e6db6af781f0a11cfb8d9fd3f977b560c6dc,1,0,1,128.12627233,1563708401,Ticket,53c4c5df27115767382c030a15072bce58bcc3a52dcda259643296ceb17b9224
9051ef302c6c40cdfa3f7ac5026a4d60bcd78aecfb1422ab6ef54649e56b4314,1,0,1,128.12627233,1563708401,Ticket,ea26c2e3d32be653fb8fd87dad72a28b401a1a4259c4e32a270308b48a8cb81b
965340851a8bea667e328a7b729a5ddc0f4c3947ff68a79846c60d15c336fdd0,1,0,1,128.12627233,1563708401,Ticket,7368411dde59eb04a5033baecfdb056ed001303a02237ce5d1327747a2712c41
d47bf38829ecbfbb5cdd6f78ec1b518927b76e3b9bf07807d7b4ae8d202b2b87,1,0,1,128.12627233,1563708401,Ticket,f9f78f64275daa1b7b7d11b3bec58599b1d0e9f8bc008dd01fd3326c547b4824
dc219540511d5e753f61109cf461b9d8ea7b544258722a006e34cfd5ad5db1a7,1,0,1,128.12627233,1563708401,Ticket,653ad5080b0a3dc2860a0b980b9bd01452a30bfc1147a7d75fe98e37eb3bde51
e24a1bdafabf406eaa31176232e73b1b6fa1e32dcb60630d00aa252af49c635e,1,0,1,128.12627233,1563708401,Ticket,e5dac8148caa4945452a080f591299123d080d803fd1bcbe1633c43b8f31e202
f26265df44e01de3a9d4fc7893232e45ed8536ac38d3751c2257a36f9c4c3c51,1,0,1,128.12627233,1563708401,Ticket,fec6534b37acfc82a2cc6d20248d9ea4672eeee3ce024ab25fb9a23c89797c58
080e06b816b12d6477d5a99f3b901c827d706ca290dd93b60f60503434d341d7,-1,1,1,125.46427618,1563689250,Vote,fc192dcb381f48da19e617d8f5869c41668cacd37c716cf412e73e075c5d7c9d
6025bf74dc67a609a68e1ef41b083c4235b762734f3b605f21ff10694ea7b7ce,-1,1,1,118.19437788,1563680124,Vote,1b56d0ed0919031ab4ef3edfa1b887782712cc7543c3df6e5b5c9a0a706a1a1e
4a45e00ada5b60a4e8802356ddf3d67c72a32740cb08ecbb437c8d1dcaddf906,-1,1,1,127.01742777,1563675519,Vote,1ab43858026c86637b78930e9b1c7f32276e46e45c976243d03b7c2580693d18
b0ae155f9d10fcc4580acb04ae568ad3a555b1b225108a0a29941565b9564059,-1,1,1,118.10960302,1563618192,Vote,c6b5dc80ee00333747c3b6ab652b8aaefcbd3e5d0d35bd90981ce5522f923a5c
e5b5f0ae87e2065e47365d4671f809d5103b40d099a4244e43bee805270c15ab,-1,1,1,120.89182613,1563596506,Vote,ea370d63b38cee01e1a5e8e24c879f98873645855b000190cbc0d7af2b17bca8
07b4edfaad5e0993323e50ab299b548488b5050470c441e4732daf48482cbd88,-1,1,1,117.76574282,1563544545,Vote,fde84e2a8b123b43fe0f59b433257e7a6c7413680fa276df25c9cf7c4b66632a
b8463f7a5b230bb8dc71fba3fd3ccd6d5069e27583bf1dc6443ee0b7e55e1421,-1,1,1,120.30465508,1563529729,Vote,304967af621bb94de09e3cde710094b8718c273120ec4358cb254f5ef8c9d0aa
eb5ac4fb8547347684bfde6a1d3195be2a725891f905ec25717115c679cd9e9e,-1,1,1,118.19437788,1563517527,Vote,9b8d7f89e95abcb0f829dbd83b5792add2be8e110397dca593d4a239400ed839
ad54fdf808202296ecca1f531ba6c9a3b7c835c00145fcf5bd46df775fd47e1b,-1,1,1,120.30465508,1563516226,Vote,1f6fd5f512d21781b09801cec7733dac51d7eaf05cad70f86b8a9ea36a1647ca
613487d3344e507c552fa050d43d509d1c23e81de43ead3764fe43636e3feb3c,1,0,1,128.02416593,1563512566,Ticket,9f7dc06f1100e70bd90732132d066cbee70515bba4113340ca538ed4c062d88a
e5653150c6b2d03dcefbedb5a28fa14dccf54643fc39e1f760399d91a9f35ee5,1,0,1,128.02416593,1563512566,Ticket,c540c5531e0e7814ea4f60aa4f38f80d21fea0feed26ef2f6d706ab7193ad4ba
3d17d896e3dfe9f18c9195f75bf06af0d9456e9634fd901ec077e9e7c94fe104,-1,1,1,127.01742777,1563505106,Vote,5b9f29ba71149d93142971362f81934de1c40a6ee804ee856ebcf7f1adabe6c1
c64117d5ba2818a215afcb0ce61f466fb7a6bf221aba128a366c390afad139d8,-1,1,1,118.19437788,1563452836,Vote,04675ba6adc14e1cb46d8051201a5dd5c81406ba1c9918aff6348a4b7c008196
b846c7284ebe22ce92753aa38750a06c0cf144736308cb3312c433c15785bf57,-1,1,1,118.19437788,1563423977,Vote,991a0b5c2b95e2edda255faa153dcd7abae7143bd64c020454f7fa028564f893
5a888212dda366f319b431b0ac415318ec2d2ee481c79777bdf28576fe06da5f,-1,1,1,118.19437788,1563395800,Vote,f74d1af2e817e943f6d924ddd33c5b4db2224a5a1ff4bf7dd37d6ac47befa9a3
60ec9c02450d64695712dbcb2bacfa3bb33aeab89479a7db55fab8ed8f285ef9,-1,1,1,127.23942668,1563394187,Vote,ab243968b5daf0b46c507136f788496519fb30d77032ab10906f432323b9af00
1ab43858026c86637b78930e9b1c7f32276e46e45c976243d03b7c2580693d18,1,0,1,127.01742777,1563379198,Ticket,4a45e00ada5b60a4e8802356ddf3d67c72a32740cb08ecbb437c8d1dcaddf906
5b9f29ba71149d93142971362f81934de1c40a6ee804ee856ebcf7f1adabe6c1,1,0,1,127.01742777,1563379198,Ticket,3d17d896e3dfe9f18c9195f75bf06af0d9456e9634fd901ec077e9e7c94fe104
6c2ae19915232a2aa6fbebcf7635d5012f2a92c8a9e4fb54fd62aaca2a2a56f6,1,0,1,127.01742777,1563379198,Ticket,9df7c20cf653c7cc40f3b96f03668173ce2adff190375fcb67670cda1fbf4f6d
7e4ecbe57d92494f618af1e491cb9f1d2e8bb82ea03d23f47d57cd01e2322768,1,0,1,127.01742777,1563379198,Ticket,4f5c74fdcfece12861b5c7ccc2bc03dc37a0626997cd4aae035069a7c644469f
ca87563548a23236cd829591ce2319c32fedc067878609ae6d73376e1fc2a8aa,1,0,1,127.01742777,1563379198,Ticket,88626308a80558cf2fd130fc7333a823f5bec04e4100ea9ac2c130d19a1209d3
28e6be183a7e7c3f27a3e859e1e65d078a69924aeffac80ce242d20dee776ed9,-1,1,1,120.37121055,1563258761,Vote,0be7b0d92a87f4408ede9a00396ecc5d404ba79b36216e094db385f3a2e5d287
cee1f5d8ae8fa2ada8e5caa606f89fb8b2f38c0e16cf6337c6c38b6a88651b45,-1,1,1,120.37121055,1563179688,Vote,be2cd297dbb854238c7e8f4d63e0fdac4ab626dc7ba91bf794d033a14ceacc2f
0b5440561ce5ef41a66d8fbf6cb5cc95129532068cf44ec6a795fe06a5868d62,1,0,1,125.46427618,1563131905,Ticket,1a20281e08c94e64d2337c64e7e57f8791e18e394201528cf78ee02bcf7694aa
11ccefa7535569006c5284f51379f7731d32bed0e1717039820e34572ec498dc,1,0,1,125.46427618,1563131905,Ticket,44ad2824708ca0fb03ca1ede9d51676e68d9dd223f86aefe8a674684da1a323a
6f73c73f72f48ccd6dbe50a63f9a2624cdf34bfd0fb3b86ec8cd3a0a67e4019d,1,0,1,125.46427618,1563131905,Ticket,2ec055c764564436bc938f619206c9d21ea202dec3bf34fe7b79bb0d8ad4be7d
a845217ffb0f422de99f0aefb40fe7eb85b217f83d7d3e45e23ec93431401984,1,0,1,125.46427618,1563131905,Ticket,39fb4f0fd79fd6699c387133b9ed0a7700cdfbeab4c86ba0705e35b019ba9544
fc192dcb381f48da19e617d8f5869c41668cacd37c716cf412e73e075c5d7c9d,1,0,1,125.46427618,1563131905,Ticket,080e06b816b12d6477d5a99f3b901c827d706ca290dd93b60f60503434d341d7
83c7fc541cfc6d9e13610ed3ea82d5b4c05d4429423b8a83d6ca74ff716feec7,-1,1,1,127.23942668,1563129077,Vote,23af28662cdcf4b06a77e690b3a48a742ac2515e0795bd7005c0ee985066e9cb
9b078e11eb13ff50c4dfaf3d704304e42f70ba6d85001474ce9e6a217ee2cb3b,-1,1,1,117.76574282,1563098545,Vote,721a2ec38ddbb86dc95823c4398d5fa279e25d6ab6c48b2c0e88b3cbd9d5a94f
4375d571a98bc95bbaf755f45adc2e1759d75370a5053064110fb30d7db61c28,-1,1,1,128.70743602,1563093941,Vote,019ca4292d0a5aae6efd9039a457f17e878905f770982ee96ba0f4b222d37b54
25e57802688e08f5147b2a8d4f3f18bbabb12c03138f7a14546e56d5b787c7ce,-1,1,1,116.56173479,1563003704,Vote,d3291309bc39c624a6ee25e9ee9d8c16808b9b64d17c12ed46d6cf1085a40dc6
22d9f53532d13827ad63c9a8c8b89dd3291c2ec6b1320d075858490ec765be76,-1,1,1,116.56173479,1562995886,Vote,5328764327ff128a23a59061c8b8f07573e14ce433790975a418973d59369832
019ca4292d0a5aae6efd9039a457f17e878905f770982ee96ba0f4b222d37b54,1,0,1,128.70743602,1562935526,Ticket,4375d571a98bc95bbaf755f45adc2e1759d75370a5053064110fb30d7db61c28
44db787081651e7885cd3295c95e7d0e8c575a4afc6a7dc013523d7eba7712bb,1,0,1,128.70743602,1562935526,Ticket,ff2b9631a9c23fd2c8c253584572a731aa174d123fdea7bcdc9fd16f1401a30c
a4ba8b2e052d030e47e2d8c8246feea659a585e55acf9ea111ad76484d4b42e7,1,0,1,128.70743602,1562935526,Ticket,0404500b5b0d2d7e91e49234359c6e50b38cabed5e879f8a913a77a530a33492
daf063c4fa217527a4b403093ef9a7f21eb3c8bb98c81e88182e49e377198830,-1,1,1,125.51322678,1562874738,Vote,8e17efeb93a4ff16996b02188033cfccd60aad5e5791c4798823366850976266
1e009ed08b8d55eb6a351ad8f6a9483a03bfee9dcc1d41f6a8457143e60e6f17,-1,1,1,117.456146,1562872749,Vote,9bc5e56d74d0958f2aa9111571c98e38ec1c6e35257cbc78a8f3c85855c8b1f0
a2878f39405a16d5ff62f57da1e841db433c011a60f9b6dd96962fc9da5a7d83,-1,1,1,118.19437788,1562858591,Vote,88c216ad3657bef32e54d94029367e2abd4c894d12883f5b4354a1926445ccc0
4649ecaeab12d51b450706ff4b0daceff1bb5561ad236078d866c909edbb2030,-1,1,1,117.456146,1562850856,Vote,86122bfba276cd74b3ab53c8afcc97bbf4eeaad93104c61bfae5c5abe8c2f27d
c1d5a5a6120030977256b279a4fe94f3f8903379f1f8f55c3ee1261f2a577f61,-1,1,1,111.58550179,1562748586,Vote,0dc575ccd489af23395e78eba095879dd583b4028d6b3603cc8478ebbacea128
303d3118b801475976a658373c6fabeecf6e6e9ebe926a7ddcb08f0d0d490f07,1,0,1,126.92883618,1562733755,Ticket,932865e201a92ee98c82c64c46df655755c85b20abdf23496fdf58100cb7a864
493723e94657cb5f885775fc4b6ed2101a5e4da31dbfa8665ea6130532618de0,1,0,1,126.92883618,1562733755,Ticket,caedbfbb6f8f9217efb838dbd70c65216805860838715a82ebffdb6263a5366b
4a13d41201d1c3efc256875347081c1b2e1aa83a81ce442223a01286da489b00,1,0,1,126.92883618,1562733755,Ticket,89d2bdf794911f64ae467814d7d50fc4f467ddaa203ba15fd2c38eedb18621da
63b2e7328465207208ca3388f4dcaf5a2054d501fe44977a60191092f885da54,1,0,1,126.92883618,1562733755,Ticket,0dc50eb5912d6228a34fcda0de6ac1fd484678de24a4fb09507766d3e62b6917
9548741bb320b71d7dfc9dc7e7d8f1ca04e94443caec11b9744d341560609823,1,0,1,126.92883618,1562733755,Ticket,5e84e8d673aaacb986dc11917f085c8641183b286ea2928ccdc5d7d0dbe45dde
9ed36bc9249378c7ca624eb004fc7c5b6f705668918a7a755f807d7c25c84cef,1,0,1,126.92883618,1562733755,Ticket,40859d73722432c201b1e8e0a6427c26883cc7577e4f0d0bf44809f4c9bc1ed7
24c88db01e78b78f66b15d41f2997190daf3818016ef8044063fa69bbc6b15fa,-1,1,1,127.23942668,1562674756,Vote,d52be8ae2a50da43b9d48c6238eb706e5e421de2c862a88384bd1fc4061b2f31
6d4bb5627bf04d95fe53a8c6fae4cb274494667cc1492d0d8ff3118af4bbde41,-1,1,1,125.81923975,1562608752,Vote,dca72c563fa711fa01481d931a068c46f83faa4fb28f0f805781cfca427b66b8
6e0835cf7df97b0d8350b2428555d29d9d24f42d49af180246c8958333d625f2,-1,1,1,119.41657963,1562608453,Vote,487cdba569de423a84a8781373c9d95366feb487c9ab0aee3f6ccf24395fd1bb
121b27738d1055a2a6d996d8b9d2249802d7ff883ddae8900b33626e99b03783,-1,1,1,111.58550179,1562589311,Vote,075fedd96e9836897d6858d12aac77de99997c7dbc57c312ddc03b33a30683ee
e2f36c4d6d41e0939436da0cbe5ef4436849cfb7f1c22f9558eaf168ca47db19,-1,1,1,125.51322678,1562574786,Vote,2657e7a897fcf452d36c7dce3f71439b2ab76625eb8a64cc44f0c326f2743b91
f8e741e890a9ddd9ec8b6e0beaac4031b75ed835da0075a20e7c87b22882949e,-1,1,1,117.76574282,1562559475,Vote,7bd6e2737a393684ecd5dcd51889c52f9a6f25534df43d4795f74915fedb9288
23af28662cdcf4b06a77e690b3a48a742ac2515e0795bd7005c0ee985066e9cb,1,0,1,127.23942668,1562524224,Ticket,83c7fc541cfc6d9e13610ed3ea82d5b4c05d4429423b8a83d6ca74ff716feec7
4c0a74a6d207d573a11c2706dd68b3448be21a51d94fe4e4cdcb8b562e30aced,1,0,1,127.23942668,1562524224,Ticket,03a10c927bf300619c176d93ada6aadb390aecd3270c97a92d5bcf6eb7d98781
6b225b958fdc859ead52dd5e45b3806a22ab6b91aabf9d58e375de5ddaf09893,1,0,1,127.23942668,1562524224,Ticket,45ec688d51574a74ba132592f9b14308313c217c14bb58ff5cee880ca8e66891
ab243968b5daf0b46c507136f788496519fb30d77032ab10906f432323b9af00,1,0,1,127.23942668,1562524224,Ticket,60ec9c02450d64695712dbcb2bacfa3bb33aeab89479a7db55fab8ed8f285ef9
d52be8ae2a50da43b9d48c6238eb706e5e421de2c862a88384bd1fc4061b2f31,1,0,1,127.23942668,1562524224,Ticket,24c88db01e78b78f66b15d41f2997190daf3818016ef8044063fa69bbc6b15fa
f03e349ffbfd6a353afac20fbd5bd00a13ed1285e48a52a173b01d40fb486282,-1,1,1,118.19437788,1562492643,Vote,7dea06f4f43c0ecb5b17e5626d292faa270ab234274ae700f1a52c185049969f
3d6f453378f2118ac15bec7e6e5cdf0d556ae31316c295283ea27ab76571c4e2,-1,1,1,120.37121055,1562288772,Vote,c68ebeb9e05cd8951ef3c19c9f1ec331169f5282834d205246fb3213e2c84b4a
0959b9e54226389eea20c87b9c6dda944a450ca1f33c420ec3e5cc36e9b27313,-1,1,1,118.19437788,1562220181,Vote,1d3cbd9fc48b51d1f0c3a599bf6b7b40bacee1ad18e37fae86633002071bc1d2
5197fd6306ff69ead4e127de086397af3d83c6d1a53b45113c313099415628db,-1,1,1,111.65238252,1562218960,Vote,62d505048ebb7d7741dd3329205ffbdc13a8c0f031f749d742530c6179e43cd9
d2c3e4c32b23355705bf483fa8562ed60611732fac9d6b31e4b7d0ded4834575,-1,1,1,119.41657963,1562203214,Vote,4f9a9dc22c5aafac5d0c87e9b7aa1308f5557f049981e3422aa8ac2ddd694119
2657e7a897fcf452d36c7dce3f71439b2ab76625eb8a64cc44f0c326f2743b91,1,0,1,125.51322678,1562191932,Ticket,e2f36c4d6d41e0939436da0cbe5ef4436849cfb7f1c22f9558eaf168ca47db19
5396527ca59554d067afc94d0e57c8f42531cd2cec3c91dbd27d20c02899657d,1,0,1,125.51322678,1562191932,Ticket,a9b45ddc6e443a3f5cf667759d7b8c64dac88a0a5003d4465505f3ee14d58dcb
63f6b9ecd8ff2583f08c745f0bd843318da34d367c6ff813844b98d121f922c1,1,0,1,125.51322678,1562191932,Ticket,20fc230712639cd558fe4a6223317189c125fd68e803e425ec89b804ec3cba88
8e17efeb93a4ff16996b02188033cfccd60aad5e5791c4798823366850976266,1,0,1,125.51322678,1562191932,Ticket,daf063c4fa217527a4b403093ef9a7f21eb3c8bb98c81e88182e49e377198830
11c2f8bdfd613986391837652fffaa9ca29aa36de9f6dc82c5f70b02fbf2346f,-1,1,1,120.30465508,1562179682,Vote,7a39ba232d39326ee818ed70840ce4e39920392c93c1381bc9c8c31eeffd4365
1859b8e2624204b2901c03d7ffec5f4f2ad53b1bd5778b797c18d177c8479805,-1,0,1,120.30465508,1562154643,Revocation,8c80bb682e06ff5dcc98dd69540a81fae59da6e6197ca50325cb36369f0c7f9e
99f5f2ca1510d459150456be3f2a760bb591b545bdf80bff762a5df996071404,1,0,1,123.22182248,1562117705,Ticket,bf764c038945a376657b168c9be694522ca08ff5d9fad8a9d81340a45d17b72e
009cecf09715399b6f752e9afd5d437945a3fe72a3f68388a75943876f70ea5d,-1,1,1,111.58550179,1562095063,Vote,958fd63de679e934c36f3f710c816104fc44683f7b60db6a67c8fab77fc0b73a
cea397d954e35ef8071fca7e5a070b3a8c286c29e351acaa742263c8677d7ed7,-1,1,1,118.19437788,1562095063,Vote,1c1f6596f8fb85fee4a7fd6bd99fbc5848b6b6e1a224e7d95f537cf5ca756338
2a184a57bb5a9d21430d6b419626210bb27cd87a60fb7679ec5f8a6238f35778,-1,1,1,118.10960302,1562069915,Vote,f1e87d0fea6411eabcafbd0ead059e55ad3c492679a0dd6a5f8a36e2416cfca7
72b61fdbfbd38b017326d40d2d7ec29bce84b60cfc060ec22b5a21233ae6b0ce,-1,1,1,111.58550179,1562063745,Vote,f4b23cc14f59ce92143cb6c1685dfaaae7b459bd8578cb4af6d147cbd307e081
1f6fd5f512d21781b09801cec7733dac51d7eaf05cad70f86b8a9ea36a1647ca,1,0,1,120.30465508,1562021235,Ticket,ad54fdf808202296ecca1f531ba6c9a3b7c835c00145fcf5bd46df775fd47e1b
2054e66ce954e82b6bb53c0e3f53f2227c290fcd66908fa84f724411cebd42d2,1,0,1,120.30465508,1562021235,Ticket,3c1bfc5e3d346838f2baf7f89c4a2b715c2ca84dad45e6716931b96cf86c7278
304967af621bb94de09e3cde710094b8718c273120ec4358cb254f5ef8c9d0aa,1,0,1,120.30465508,1562021235,Ticket,b8463f7a5b230bb8dc71fba3fd3ccd6d5069e27583bf1dc6443ee0b7e55e1421
5ded842eec22da1239518b04c85c0d09bce6dababccfb93b3ab6d4590ae28dbb,1,0,1,120.30465508,1562021235,Ticket,3a54c8339a69c9b9bf01e2a2aadd7c0b17a85e77ff7c92fbe7db2d5300a4df09
60975ee9a6b359ee5e94a5a12cb5a2c2c7082a322c655dc1f6e4ba89c731d168,1,0,1,120.30465508,1562021235,Ticket,d394a9a33e8d7925274b0eb5119bb6e4ebf9f1c25d485127f884c67691d12499
6cd38e0f1cdad4b306e1f679fe52250b23b0585179816738952bb77ce0b3b7a7,1,0,1,120.30465508,1562021235,Ticket,7eba336d91d95048390a1d30af7514377ce8549299d534f2e5c90e13599af0bb
7a39ba232d39326ee818ed70840ce4e39920392c93c1381bc9c8c31eeffd4365,1,0,1,120.30465508,1562021235,Ticket,11c2f8bdfd613986391837652fffaa9ca29aa36de9f6dc82c5f70b02fbf2346f
8c80bb682e06ff5dcc98dd69540a81fae59da6e6197ca50325cb36369f0c7f9e,1,0,1,120.30465508,1562021235,Ticket,1859b8e2624204b2901c03d7ffec5f4f2ad53b1bd5778b797c18d177c8479805
a2561e243c3a1eac52ab18c1baea0e25e0de9702888df5eab3288e62fbba1b34,1,0,1,120.30465508,1562021235,Ticket,552cf00cdad0c1a16ca5f5cfc20f2caab85adee32777bf7f7fbad2cc431a25b4
9422dd1727bec7ae29fdcaabdcd5e8d83a3e7313ea7da64a92174e8d2eea02d3,-1,1,1,119.41657963,1561981565,Vote,4a598640b18e6aa25d85ec23cd75e11e2792276a0763bb165a43ec6ad7f68d3b
0dfe9f0cb4d3f1081d2d8d6e8cc7522d74fc82d754831baa7517613fb2140765,-1,1,1,117.456146,1561922810,Vote,bcce19e6520b377e6d4b56f9512772c2ffa48e9c07437bb2756a5afe5fe6f05a
e76f1a0ab220234ca5d2f62db3eb5e5206d97083e2d8c4a3ddca756620d2202d,-1,1,1,118.19437788,1561919053,Vote,b2a348ecb5e24ed640ab65762ba6a409e50ef90d2e043ed1bd08664a82c81b44
8ed748aee8c66a0c09ea50cef4850d5bb5ecff89e8e46743eb38701b4ea7bb27,-1,1,1,117.456146,1561831146,Vote,7b1d01d156a38f605319f99e748b5b1cc4815366ba9298503c5d5ca9887f2d1a
642dad3c65c5cc877cd72df5a381198c78e2cf8c19cda0ab3a23dcb5b10f461c,-1,1,1,118.19437788,1561799719,Vote,b0c839b383f85d6551fb0ee2d0289b388dbfbcdac570327101ee9ca2559aac84
937e7317a14932a3736bdf22358cbddd6140f7ec610a62e8fea5ba669d33a33c,-1,1,1,120.89182613,1561773662,Vote,894dc0235b325f2a74a4eadd3e4bef77a660a669087ea0f2aaad5fad50328f8b
31a70478efb6631e521fa2c4f949c863a42dde3107feef74776ce218e0a4bd8c,-1,1,1,120.89182613,1561713056,Vote,6ca95bbf9537282d8f2b08216e40dec39d3d1125b1ca176a1eab868277118384
a9cf70d996e9d756fcf19bab329e933d791bb86a43650df50e245ff25367af6f,-1,1,1,118.19437788,1561665848,Vote,d780b63755eeba38204fc9c6ce9154cb6cb361b0aaf177af8dbd03f1af825964
bc80571c4a9c63ea53c6c08187e42ec499cc381e3fc912f8dd6454818d255b0a,-1,1,1,114.0939181,1561623542,Vote,f4897fff4cce9172c9ba94d399ecedf85c4f77a0f8ca9bb45e77e44038cf48ef
f1c3505ed172ae0b793399e4c4330c37ddb9dc6b7f01e93b296b32c383c6a555,-1,1,1,117.76574282,1561601053,Vote,d42264947c0b6b64729a7f280620a475f128988e5551bc349974ab3e9a13bee6
04675ba6adc14e1cb46d8051201a5dd5c81406ba1c9918aff6348a4b7c008196,1,0,1,118.19437788,1561533090,Ticket,c64117d5ba2818a215afcb0ce61f466fb7a6bf221aba128a366c390afad139d8
0ef29b9f363ea8203e630d59f1284d2115cff87bd443c2659477c6d7d19559f2,1,0,1,118.19437788,1561533090,Ticket,c6f1ccbae5787f1f8b31a53163bfe919ad0c96f2562192b50948c2c7346fd6a0
1b56d0ed0919031ab4ef3edfa1b887782712cc7543c3df6e5b5c9a0a706a1a1e,1,0,1,118.19437788,1561533090,Ticket,6025bf74dc67a609a68e1ef41b083c4235b762734f3b605f21ff10694ea7b7ce
1c1f6596f8fb85fee4a7fd6bd99fbc5848b6b6e1a224e7d95f537cf5ca756338,1,0,1,118.19437788,1561533090,Ticket,cea397d954e35ef8071fca7e5a070b3a8c286c29e351acaa742263c8677d7ed7
1d3cbd9fc48b51d1f0c3a599bf6b7b40bacee1ad18e37fae86633002071bc1d2,1,0,1,118.19437788,1561533090,Ticket,0959b9e54226389eea20c87b9c6dda944a450ca1f33c420ec3e5cc36e9b27313
3e48c69204d6fb83a05ff79455bfbdd1a104d298fb449a6e4ca2a29816acd7f4,1,0,1,118.19437788,1561533090,Ticket,153819ddd6645bc9382e4a96ff90ab0a3b9b8ad93b4a6ec61bf99820c7d0644f
7dea06f4f43c0ecb5b17e5626d292faa270ab234274ae700f1a52c185049969f,1,0,1,118.19437788,1561533090,Ticket,f03e349ffbfd6a353afac20fbd5bd00a13ed1285e48a52a173b01d40fb486282
88c216ad3657bef32e54d94029367e2abd4c894d12883f5b4354a1926445ccc0,1,0,1,118.19437788,1561533090,Ticket,a2878f39405a16d5ff62f57da1e841db433c011a60f9b6dd96962fc9da5a7d83
