tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885b7d7945060ec9ca85117b4fb1f82c3b715c00a48efe312f742f7088d43fa5,1,0,1,95.59745936,1528890230,Ticket,95d3847e7358b159ceccf8d2017cc9ae7fb4e06f4e8a85902be01f3777a97b72
d4ce9f4616dff212de0a8790a851a27a2957841cf2b79d29968c60b64cca6025,1,0,1,95.59745936,1528890230,Ticket,c38ab763acefaacc7da5c808be8e08b200cdab7acebdaac62ae5d40504cc8d2a
fc0b13227b7e08b4a796f8973392f82283989c5e59a5d866d4e912ab5d24df93,-1,1,1,90.01707108,1528805142,Vote,3a572b380d39cdf728944e9fee07dbe9a1be7411e63e75ef4c1a764edb808584
9a0eb5b2bde2e83b9c4006c8be5908c8b91e6e2fcbd40ee99c9df99baded970e,-1,1,1,92.87757103,1528775555,Vote,d5d447b2422555c2df8d1e7998b6a083b3ed31e00d3fa8794d6e24901538d5af
cecc059dc7319d40e079dbda37ec26e93ff89ae8c948aebd0899400157fa1704,-1,1,1,93.88302466,1528655160,Vote,d6f3553b8f52e12021eb166389896d7f80a96c96908590fc38c3581f5c816ef5
7b54b923b0dad98b49baf88081591569c041cdb8595161e03dcafda77b690930,-1,1,1,87.57817525,1528482063,Vote,6d99575231d298761de310c07d3c2df6d5b672c05005867e3e458dc30359f9a6
84ae8386d7c40d97c7760dea3c3cf4db3f40990f9f38532eb6be062cf1ed997f,1,0,1,92.87757103,1528444913,Ticket,36226b18ec05ab511d694cee1d1bd3b077e431caf93f708b8f1df982c79b2373
d5d447b2422555c2df8d1e7998b6a083b3ed31e00d3fa8794d6e24901538d5af,1,0,1,92.87757103,1528444913,Ticket,9a0eb5b2bde2e83b9c4006c8be5908c8b91e6e2fcbd40ee99c9df99baded970e
648fa9325b8bc8bddfbca277bdc826d6977db13c546e4d69afaa34fc45d5db82,-1,1,1,93.27095493,1528342854,Vote,e0ee2d06976246a5fa900aaf4d066fd23c2183c18b20c64d3afb67518ad0f9bf
b9eaba8266f6eaca3c856099a61a905a6a9666b590a6e6d7956883d283a3c212,1,0,1,94.00742876,1528200039,Ticket,0b08b147108999133d4db344886773c84a978d28f8e7f0a247a753c71528af1c
bc9a5ac184c009c813e020465618a04dc8a8ab19e6eebf3969db5fb68f8ae5a9,-1,1,1,92.0643672,1528118013,Vote,0489b027395c61136dd76596001eb5bf5fd8abedf27f96bec02de57fa2d827f8
280b986e5497fc777c21420be685b33419d3b9ae1df96ed7a8a4c0a00606fa9e,-1,1,1,90.63352113,1527880691,Vote,c179372bf64267c7e295740725c595b5f5f010dc0215e03d74fa5f6f7da0fdcf
0816545f2918fd4c1505e6328b0969b9284ae9f4c9e5ba9c682f441cfba8e1e3,1,0,1,90.01707108,1527770022,Ticket,0167adc95948e291feb216e825619e3639a2a56337f1cc208c8e8cd1765671d6
3a572b380d39cdf728944e9fee07dbe9a1be7411e63e75ef4c1a764edb808584,1,0,1,90.01707108,1527770022,Ticket,fc0b13227b7e08b4a796f8973392f82283989c5e59a5d866d4e912ab5d24df93
c179372bf64267c7e295740725c595b5f5f010dc0215e03d74fa5f6f7da0fdcf,1,0,1,90.63352113,1527681236,Ticket,280b986e5497fc777c21420be685b33419d3b9ae1df96ed7a8a4c0a00606fa9e
2aaeac6bd4754a06418a9aa6c440a0ec7d8909664c35a2206dfab84a42434bc9,-1,1,1,93.00305718,1527670534,Vote,08578a728812de9bf2511f882ed04cd8c8e3331b481e5e09e1d2ca34e42276e5
823f9cb7632a4cba3ca3af70f142c5f231e24d31c5766154105b09e0bdd42b1b,-1,1,1,88.70848868,1527599109,Vote,9d6a02c83552778876572c838bdb775b818a64939141c47199f150cb3bf45a29
08578a728812de9bf2511f882ed04cd8c8e3331b481e5e09e1d2ca34e42276e5,1,0,1,93.00305718,1527138536,Ticket,2aaeac6bd4754a06418a9aa6c440a0ec7d8909664c35a2206dfab84a42434bc9
d50b858eb064972783b555af67a43676f63c8e1e40add29fb18358c7073621ff,-1,1,1,88.45479787,1527050818,Vote,685b8d7bc7c9f6cc6497f3bd0163481840c95685a55f888717edab01b3f475f1
1c5bb45ea7127a28d7409f3e70f0c05f0e2dd7818ed48fc0964fa3d526f0c0d5,-1,1,1,88.20849011,1526773766,Vote,fc8ec1033f98fd5b1eef519c1f1bf51200c7018dde6546e07a3e2c3854c25211
0489b027395c61136dd76596001eb5bf5fd8abedf27f96bec02de57fa2d827f8,1,0,1,92.0643672,1526536624,Ticket,bc9a5ac184c009c813e020465618a04dc8a8ab19e6eebf3969db5fb68f8ae5a9
d6f3553b8f52e12021eb166389896d7f80a96c96908590fc38c3581f5c816ef5,1,0,1,93.88302466,1526309263,Ticket,cecc059dc7319d40e079dbda37ec26e93ff89ae8c948aebd0899400157fa1704
3e8cc3c6726595f7126b67189793b41ec7422b640cc131eeb9b7cf634d2ab2a8,-1,1,1,91.27067118,1526282851,Vote,3f4c40ae6fa9febc03c8b2feedd19ca4abb71f1fd27c6510113a36100144050e
ca9d1a12a10a0ea0a559b14c9789869ad48d294bf7f13da957527890b50d1e77,-1,1,1,86.76923019,1526202681,Vote,72d259b53a4a54c7368d9cd893ff706ca9203ef4dedd109dd47efd29a3fbd4da
e0ee2d06976246a5fa900aaf4d066fd23c2183c18b20c64d3afb67518ad0f9bf,1,0,1,93.27095493,1525905107,Ticket,648fa9325b8bc8bddfbca277bdc826d6977db13c546e4d69afaa34fc45d5db82
2088d7254e0c906924eb75b2df5b2facb709eb4c9f87a9f275a5eb87e7d1ab16,-1,1,1,88.70848868,1525827144,Vote,505a13003a9cea7b5abd8ed9e316235f27563e16f269f17435d29753459bab14
fc8ec1033f98fd5b1eef519c1f1bf51200c7018dde6546e07a3e2c3854c25211,1,0,1,88.20849011,1525586144,Ticket,1c5bb45ea7127a28d7409f3e70f0c05f0e2dd7818ed48fc0964fa3d526f0c0d5
685b8d7bc7c9f6cc6497f3bd0163481840c95685a55f888717edab01b3f475f1,1,0,1,88.45479787,1525506322,Ticket,d50b858eb064972783b555af67a43676f63c8e1e40add29fb18358c7073621ff
3160816beccc0bbaaba843b97d437e5eb5037fb308499fec0d0132b5b55c5229,-1,1,1,86.39546204,1525506303,Vote,b55e76d7c07e4f558845dc847a5405e9bc3ac5a2a51213cc7327e3783dac8558
09d09de16f0de6dae11c8d2bd37b4a5d76a131ba76cc039661f8e0f842f249a4,-1,1,1,87.86136668,1525432268,Vote,93b954292868ac6b965ed444e66fe60c95ca71c59b346653473dde598811244b
93b954292868ac6b965ed444e66fe60c95ca71c59b346653473dde598811244b,1,0,1,87.86136668,1525322424,Ticket,09d09de16f0de6dae11c8d2bd37b4a5d76a131ba76cc039661f8e0f842f249a4
61ef5c653bf89f33266935687ef5500455c66faae491a3c11d1319745f483306,-1,1,1,88.08767553,1525234227,Vote,02f9c7c69e062de8681058c1f39839fa57e895c998c328d343ffcc284be93b35
3f4c40ae6fa9febc03c8b2feedd19ca4abb71f1fd27c6510113a36100144050e,1,0,1,91.27067118,1524806962,Ticket,3e8cc3c6726595f7126b67189793b41ec7422b640cc131eeb9b7cf634d2ab2a8
906cb957455b54a8844b10f7608c65c490ce4bc1928c7762d8b0fd70cab09d5e,-1,1,1,88.62436083,1524700956,Vote,2aa33b3a5b572d4edd39cfaef76afeab6c4ba5f88b861a3cfd927ec08ab69ecd
2aa33b3a5b572d4edd39cfaef76afeab6c4ba5f88b861a3cfd927ec08ab69ecd,1,0,1,88.62436083,1524478905,Ticket,906cb957455b54a8844b10f7608c65c490ce4bc1928c7762d8b0fd70cab09d5e
6d99575231d298761de310c07d3c2df6d5b672c05005867e3e458dc30359f9a6,1,0,1,87.57817525,1524416500,Ticket,7b54b923b0dad98b49baf88081591569c041cdb8595161e03dcafda77b690930
7183f8da836f20fb0ccecdd7e232711fd2022bc338156e783258cdb51e60a204,-1,1,1,81.95316829,1524395095,Vote,c539ae7e51c1eba48efce08712727b5ed4b9fb59a74e66323aaaf887a1c26c1f
39073f0495c16b739bc2782c575032dc0513b6fca5f15a1a542fb30647af8b82,-1,1,1,82.24479402,1524351725,Vote,08a6712c0e6260725aa8deb3b5dafc5c681cd44eab194d3e6711ea28fce14ffc
505a13003a9cea7b5abd8ed9e316235f27563e16f269f17435d29753459bab14,1,0,1,88.70848868,1524340695,Ticket,2088d7254e0c906924eb75b2df5b2facb709eb4c9f87a9f275a5eb87e7d1ab16
9d6a02c83552778876572c838bdb775b818a64939141c47199f150cb3bf45a29,1,0,1,88.70848868,1524335863,Ticket,823f9cb7632a4cba3ca3af70f142c5f231e24d31c5766154105b09e0bdd42b1b
5a52b32bc01f56b011e1c608fe0963e5205950b144cef6818f32ad15dc2e3d80,-1,1,1,87.5436433,1524265842,Vote,2c39769380e594b6a180ead4c52fd5007624355304515796de8b5fa00ce9c7e8
02f9c7c69e062de8681058c1f39839fa57e895c998c328d343ffcc284be93b35,1,0,1,88.08767553,1524211572,Ticket,61ef5c653bf89f33266935687ef5500455c66faae491a3c11d1319745f483306
52f7a5b047f2d8f6322fc9d4dda66fd5cac22800a903da5e813ecd8342d02bf0,-1,1,1,83.07736702,1524139744,Vote,3bebd01c20664590f92e247924606f2ada323a4821ad7fb2021e64f37af763b2
2c39769380e594b6a180ead4c52fd5007624355304515796de8b5fa00ce9c7e8,1,0,1,87.5436433,1523958111,Ticket,5a52b32bc01f56b011e1c608fe0963e5205950b144cef6818f32ad15dc2e3d80
c719d5c6bd51405331c67d2d852e020093c1f953819ac8ce8ade3028bbeef6ee,-1,1,1,82.01428649,1523880286,Vote,62a5e24321e62b8a754ca42c9b13ed3651e02e8b6544236c58227c0377d288e1
72d259b53a4a54c7368d9cd893ff706ca9203ef4dedd109dd47efd29a3fbd4da,1,0,1,86.76923019,1523813514,Ticket,ca9d1a12a10a0ea0a559b14c9789869ad48d294bf7f13da957527890b50d1e77
9655f0b1055194e4f75e7cf6a1857eeb8b52a29424fbe0165b7940aa71f7a8e5,-1,1,1,85.35420569,1523735341,Vote,d939a91109f8f3e92e5e519846baee25563f7ec1940b2c287189d4e67a940f7c
b55e76d7c07e4f558845dc847a5405e9bc3ac5a2a51213cc7327e3783dac8558,1,0,1,86.39546204,1523522468,Ticket,3160816beccc0bbaaba843b97d437e5eb5037fb308499fec0d0132b5b55c5229
8060e190c753b9634ed130ba652e1a9d32586f94b467e1470aa6958ad12b46de,-1,1,1,88.17342389,1523400421,Vote,81a9c630ac5cbf652d55771be3edd06afb146cf50407c204d4524e9e4e124dd9
81a9c630ac5cbf652d55771be3edd06afb146cf50407c204d4524e9e4e124dd9,1,0,1,88.17342389,1523013929,Ticket,8060e190c753b9634ed130ba652e1a9d32586f94b467e1470aa6958ad12b46de
c092f787ec440fcf5d75e7d7a5ed0eb5a76821f8cb204916d40b7f6e613b9fbb,-1,1,1,83.95957287,1522933388,Vote,47dc712a8f6462813c00645fed9df414c41b834564686862e760f5591d3b13ea
62a5e24321e62b8a754ca42c9b13ed3651e02e8b6544236c58227c0377d288e1,1,0,1,82.01428649,1520726675,Ticket,c719d5c6bd51405331c67d2d852e020093c1f953819ac8ce8ade3028bbeef6ee
f365324f4e9e3e36dca80719a2fc56f1cd3be7f4351b6c2ace154b9763cff4bb,-1,1,1,86.55736313,1520641649,Vote,1be8c9482800e2e75f78fabc78d7f021490f245424e77630a1cfe97e05491a8d
c539ae7e51c1eba48efce08712727b5ed4b9fb59a74e66323aaaf887a1c26c1f,1,0,1,81.95316829,1520526392,Ticket,7183f8da836f20fb0ccecdd7e232711fd2022bc338156e783258cdb51e60a204
8098fecd65e04552c81211f662090d70804209e5e164984132bf73ed8b510877,-1,1,1,86.66988307,1520445529,Vote,8aded1ab9a416d516fddb189dbbdd2c84f9b0b3c12b3c243942a4f9a7ffbe38a
3bebd01c20664590f92e247924606f2ada323a4821ad7fb2021e64f37af763b2,1,0,1,83.07736702,1520248645,Ticket,52f7a5b047f2d8f6322fc9d4dda66fd5cac22800a903da5e813ecd8342d02bf0
0bd4b69aa54f4ffb09d3ff55f4c5305bfe70d9dc699978ec76877e6c0c98d676,-1,1,1,80.33473403,1520171154,Vote,cfc78bc8962d6a7f7169dccad8076f5c69b115921b13c8fd5949b652f7419e07
47dc712a8f6462813c00645fed9df414c41b834564686862e760f5591d3b13ea,1,0,1,83.95957287,1519839303,Ticket,c092f787ec440fcf5d75e7d7a5ed0eb5a76821f8cb204916d40b7f6e613b9fbb
08a6712c0e6260725aa8deb3b5dafc5c681cd44eab194d3e6711ea28fce14ffc,1,0,1,82.24479402,1519472630,Ticket,39073f0495c16b739bc2782c575032dc0513b6fca5f15a1a542fb30647af8b82
ae4e325513ec7091117a846e63e96155f8388d02ba78fb873350b13c24d7d56f,-1,1,1,82.59667343,1519399154,Vote,438929f4f560045261b647c08bc6c837e6e87499e9e3fd68781193048e7f9aa2
438929f4f560045261b647c08bc6c837e6e87499e9e3fd68781193048e7f9aa2,1,0,1,82.59667343,1519140900,Ticket,ae4e325513ec7091117a846e63e96155f8388d02ba78fb873350b13c24d7d56f
8d5fa92aeefe90aee1b6dfe696835f16bfafa7cb541afed6a9e9134b16b66110,-1,1,1,86.09354015,1519058195,Vote,ba31f3dda967d345ebaf531fe76acec1fa794c70d6713505b4c7bdebcc09b501
cfc78bc8962d6a7f7169dccad8076f5c69b115921b13c8fd5949b652f7419e07,1,0,1,80.33473403,1518766827,Ticket,0bd4b69aa54f4ffb09d3ff55f4c5305bfe70d9dc699978ec76877e6c0c98d676
ba31f3dda967d345ebaf531fe76acec1fa794c70d6713505b4c7bdebcc09b501,1,0,1,86.09354015,1517999698,Ticket,8d5fa92aeefe90aee1b6dfe696835f16bfafa7cb541afed6a9e9134b16b66110
868111920ddfe097fdd11f1639f04d7508e8550d2b44db190ecffaac1167a62c,-1,1,1,88.57764397,1517925303,Vote,196df8ee729d4637f854eeb62a2b324be3bc03b4f1f6c8f4aa3288365ccfce72
d939a91109f8f3e92e5e519846baee25563f7ec1940b2c287189d4e67a940f7c,1,0,1,85.35420569,1516261752,Ticket,9655f0b1055194e4f75e7cf6a1857eeb8b52a29424fbe0165b7940aa71f7a8e5
8aded1ab9a416d516fddb189dbbdd2c84f9b0b3c12b3c243942a4f9a7ffbe38a,1,0,1,86.66988307,1515970229,Ticket,8098fecd65e04552c81211f662090d70804209e5e164984132bf73ed8b510877
1be8c9482800e2e75f78fabc78d7f021490f245424e77630a1cfe97e05491a8d,1,0,1,86.55736313,1515700037,Ticket,f365324f4e9e3e36dca80719a2fc56f1cd3be7f4351b6c2ace154b9763cff4bb
38a945ff97f1a4ef90f26c213b595a1b258123f38057f44fed352c4fbe094345,-1,1,1,84.74431143,1515615204,Vote,affc0a29e3699af14b99e3d8c6316cea01b0c91d6bba937b78cf0ed12d82e6f7
196df8ee729d4637f854eeb62a2b324be3bc03b4f1f6c8f4aa3288365ccfce72,1,0,1,88.57764397,1515281515,Ticket,868111920ddfe097fdd11f1639f04d7508e8550d2b44db190ecffaac1167a62c
affc0a29e3699af14b99e3d8c6316cea01b0c91d6bba937b78cf0ed12d82e6f7,1,0,1,84.74431143,1515015385,Ticket,38a945ff97f1a4ef90f26c213b595a1b258123f38057f44fed352c4fbe094345
0e14200652871e42c093494fdb9219293f64c7ca5111d08898be40143b9c439c,-1,1,1,76.33909868,1514941007,Vote,11fe96fdbd81af50ea7bf2522b7f3c6824f3c0cb8c3d2a7361be9ebf1fab15c3
11fe96fdbd81af50ea7bf2522b7f3c6824f3c0cb8c3d2a7361be9ebf1fab15c3,1,0,1,76.33909868,1514446132,Ticket,0e14200652871e42c093494fdb9219293f64c7ca5111d08898be40143b9c439c
