tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24,-1,23,1,0.59194145,1526592455,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,171,1,0.59194145,1526580681,Regular,bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,13,1,0.57370958,1526493129,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,20,1,0.57370958,1526488540,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a,-1,12,1,0.56437437,1526418545,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,55,1,0.56437437,1526405415,Regular,f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,8,1,0.53273591,1526324067,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,118,1,0.53273591,1526320826,Regular,39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,18,1,0.20446932,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,208,1,0.20446932,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834,-1,18,1,0.15974628,1526154380,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,112,1,0.15974628,1526148922,Regular,b87a38ea9c20e344fe3d6bee4a44a4e24ec53fbc1c0247901a9bbb023f16a834
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,15,1,0.25515416,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,71,1,0.25515416,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63,-1,19,1,1.55130181,1525980968,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,45,1,1.55130181,1525978831,Regular,5fa6b50ee7f8a1dd1d98e9e1bde6e8901c173d7188a1d240c62988822eeb1e63
