tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc7a9d01442e790574f7ebd461ef96b5d50968a0e2fbc49218799996da0aba5,1,0,1,154.73523026,1612582361,Ticket,67d3bb0f56a00194d10179e9ffdb85210a26616d92707061ca5182858c898d54
55aa4513b715a2e5140dc50e0e1ab4b0f2fe2eca4eb6906dbe4029c0c62f1b07,1,0,1,154.73523026,1612582361,Ticket,ec9bf1b61c3de34d31e78a6e9d010809511e62c19dddbed546364ed12b39ddd3
582bbf4a2dbedeb6f0b1bfa0c22ba610e1049287340257f6019e598e0fbb7318,1,0,1,154.73523026,1612582361,Ticket,dd02540d12e59c48a8552339cd2b802b965a5a37bd329ca5f6f525bafd246fc0
5e1f9b0639d479f6c4e1be7caf090fb4d4d14b399d561b255f54937015eeb890,1,0,1,154.73523026,1612582361,Ticket,df57123e3c205511576984f320c75bb77d198724ca588b4377582623dbfeacf4
628a789762519abeee4d7cb44437cc1042f97c533e3d78624591e4cdfa049b55,1,0,1,154.73523026,1612582361,Ticket,e52b37c3cef6b3b6231991af0c9f840ddc77eb96517abad5a7b0ea4966a4048d
6383914f33baade5826446f7fe4ede0bd18ac0721d0736399cda0b5c71bd2ecf,1,0,1,154.73523026,1612582361,Ticket,000428c80d543e0d4de41cb5015bb1c85f593cc710dc75701df0512f4939db1d
6e89b1836045884be97e6fb3bef9a362babfdfaaac6d4e3ee77d269bb0548498,1,0,1,154.73523026,1612582361,Ticket,7bd9fe1a432363758411da6ce63078071dc2d63043f06237900119ce9d4cd762
6eaa9c1271d9ba0158bcd2b1b4d49ff86717967ae0afcbdcb1aee7d5d974f715,1,0,1,154.73523026,1612582361,Ticket,6436685b650d319c6cc8d3c917494bb9c24e97ccae2864d162fa9f994554e4f0
78f7043bc90394d4d0e155253e57e162e88d87e3e312cc0e61aad54d6ef5311a,1,0,1,154.73523026,1612582361,Ticket,cd4f4cfd0719184e0b51ffbbf25b119551487c6e4ba8c610607306ca8d37128e
9d49bb144cf06602c5b29364a1fb1299343653b703cb7fee3f0aee8639a23ed3,1,0,1,154.73523026,1612582361,Ticket,fbf29632e9069a4076223d0b927962d6622c255289ba5b228e9f86d23b4edcc0
affc3a9316a2311f826e719e945963b8a464c7c430514148e66338e5ca17db92,1,0,1,154.73523026,1612582361,Ticket,41ad4b8e94fa11a9d71500dcefaf231e8c4060f6ea3b98f40d2b19c8c2dd1ec0
b6dfe9688a71fdbe39f432b20d9c190d72c05a7f0a736bdf1518c5cbc345f33a,1,0,1,154.73523026,1612582361,Ticket,48bc20e2dd36adc53bf6d7126b8925647cebafad0719fe08d23fabd5c760aaf7
bc74e53483e48993c7b0b1420babf32e2ecb8a60c9b0b3a224a49f4c40b08f03,1,0,1,154.73523026,1612582361,Ticket,b3d7ead34e27d8171e0a4ae66178bb9070c9ca6f499afe20e7c1a40a086d60a6
c582efaddfd958f2b5fa26a1eff9a828288281240a23d158b529eedb1e9ec2f3,1,0,1,154.73523026,1612582361,Ticket,0eecccd801268a0d33487532b26e23e3fdd6d7bc91a3f653db22b41adfb0820c
c9780a9268b5ea085b4e348ebff3f574e0342957c2ce810a99ad5e9972a04cee,1,0,1,154.73523026,1612582361,Ticket,df99953bace3a59cd59456beeeabdf509aa8eb08b5f9b1feceb28579ae9eb82b
ebf817c48ceca8e375972958e65ca9035fff21b1f89542cac174c802b60e3300,1,0,1,154.73523026,1612582361,Ticket,4725db8f07acf73b8ad0f2560a36b376f327766594ee0f33bfd9e2a0dda0674b
107665802df07b9b4e20e56aec95ca2fd3f9aefe16aebc43f23353711dd4eb7f,1,0,1,154.73523026,1612582062,Ticket,f31e2da3a3ad48f4bed7a6d3943e04f9853602639756d2c1232768d908468c69
26e4ff77f85ded477a88d1c44772741fd782324d64844031890d6a4b590d1f85,1,0,1,154.73523026,1612582062,Ticket,f91aabc0bb73c943d297b2f4c48f8d013dddd6b6d361a4330dd3578bfae07548
271ee7b0574a52892070e122d0793d77a1f97f6315340f4525723ec7511c0206,1,0,1,154.73523026,1612582062,Ticket,caa72700d2fe1953817d39b33a35495e42b1556ac68101cb2bfb2e7c4f7523fb
332ce6388a002427b7e3a7aa1595a179b229bd5886580736b8c55c701c3d0e2f,1,0,1,154.73523026,1612582062,Ticket,ef3effcda2173549498c0b8f57213266a1e12240b6f8a92731c3418f28d5a0ed
4c4c0e444a07e6cfa7727e4a9909df8f9f13083fdf14525fb70226c73c040d5d,1,0,1,154.73523026,1612582062,Ticket,ed7095575b889687c87a56f586c1bd006a366cab7897f5e4864897f9398d0b77
7223c03fcf25e69f54cb0fcabd4802ccfbb5b187bade15caac81bc47b79759f6,1,0,1,154.73523026,1612582062,Ticket,4c61828d436f3dfe949cb1b038df47c5cefce2c7cf7c8399787a0834148ee07d
87710a625f1c840056b09705cb6de783ab6b6e773b52be758ec4b6b19cf04e5b,1,0,1,154.73523026,1612582062,Ticket,5dd7bca879ed9a719f661d5f4c683b96c0c0f3efbc19ed3590b423eb3be570c4
89b8ea749b9cb2ef055da79e33a811c6ed6c991cd0ad970ac4b2465f518ca002,1,0,1,154.73523026,1612582062,Ticket,52db6dbd358c3da65e9bd3a419f221862a6f42cfd77b94ff0af83dc98b4498ae
8c1161ac9bfc1acf1cce706fb9b2c689a5ce01acb7d2c3bc1e7bc23770fb3ee7,1,0,1,154.73523026,1612582062,Ticket,4af7e069ddf7965223c31e4c6968376da4f97930c4a78f8f67f1cb542bc72f74
92bce630330bc3417d2bf852440c40daede85b4d997318e1a08b4aa646fe54f3,1,0,1,154.73523026,1612582062,Ticket,248bf5d562fcfa93a6be9d17fd292befc61d14bb6222f2fc266a25f7fd1803c9
99653319c4d46470d77b7b4f85b2eb5cd2682044b2c005e78f717786fc372e5a,1,0,1,154.73523026,1612582062,Ticket,d9d66ac284a8bf85aadec3440e4e98200121b7aed2aad143a310a370278886aa
a1d317c159262f80dfbbf9b99f79c43cdc77bcac6a8a0eaa8ae2998163ec68c7,1,0,1,154.73523026,1612582062,Ticket,34caa5f5aede9446d4c5e01a3fad2e789b3b9e7b2d3e18374f39861d1590b23d
b109362c38599eef5c2d4fac5d1c9624054ff4737c22b84b86388b22a27d7f24,1,0,1,154.73523026,1612582062,Ticket,1aa4e5ca1805261c3d776250714cf0da2717f4abe927449f1c284cc535eaf563
b8323d54aca876494ec5486af92efd2d494636620faa59229444049ba6d08d40,1,0,1,154.73523026,1612582062,Ticket,c410d152a40db6dcf53413e2e6a658f53672086ca2833fcfb5cbcbe567b796ac
b962b9804259858bc1d8da28aa31678d3a7b2c76c8c75c32de835160ef2fa296,1,0,1,154.73523026,1612582062,Ticket,c3c48293c77aadf4d48b4aa25ad42d17d05e01d0f6d78f1a026820451324fe0d
d9ed5d693bfd115438b676a6f58b8a04f5205039225d5a259776d73e712bc3d2,1,0,1,154.73523026,1612582062,Ticket,e7d661fdea86e59ab70b2bcd1224625afe005879fb53afe4100c519b9b494ba9
f3b8fae6ce9e4264f60ab01e0ed5d82356bb24ab9180ca8002bb8ca8a5becaac,1,0,1,154.73523026,1612582062,Ticket,ceda077de12ff951d1fc5fbac46273c01e4befac5b2fe91bd7f21f0d9917e3b6
190f51e64f0a719543b798550d9bb060e908d0a649c95aa1c3c83954cec6cef6,-1,1,1,161.07807899,1612484679,Vote,f58d7660a14d651dfab3d0931a83a9d97e683bbe8a0cafca18bc8275be6c2e91
1981e1a190acbb8c3dfb050776351dbc710ae9adc439766e86132ba881a30ed9,-1,1,1,159.87039095,1611713876,Vote,9660a9748dadaf1dc041aba1a782ac0515bebe9caa13fe0ff80ada881cda415d
c1c3292ccc900e27fd3fa952e669b89ab91f648f8985e4fa9717fa6decc8399b,-1,1,1,164.75247178,1611525156,Vote,d78a8586108fd12f0b8802b47c7d68b63dc566aef11c5c52dcf48d9a1f87f653
9400506a98c564f77f12707e1657cbd985f0630d021eb5954d7ab6892eabb656,-1,1,1,151.14674319,1611518376,Vote,0b5bfd2887ac15a4c7d9f8b926042a0b031e0ab63afd6aa1cb9ab9ef65de97fe
895e81c2dd34efb5741569a94feca62fb66b316a64728b4a88f9c40e2a93952a,-1,0,1,150.70525776,1611451125,Revocation,9b197411bc7f1551f1a0eb1640471525629c1bbb718a534ca481fbbd71b06796
a931d89631382f48fd9a38f3d4da69ee4e49cbd8d8b903ed622a3e5813a6fbc0,-1,1,1,166.66724424,1611413114,Vote,09092006e95baed2dfb886bad314574c303054ceeae7f8fb8176eff33314a474
1e170e1146278074a72a25febbe2f329fd942a2d8eea29e16d5f75fc14e19cd2,-1,1,1,151.59760203,1611325533,Vote,614bcb4ded125db1ba413b3895cb5b1a89c09e4cdb38c41f26fc570dec399d28
413f3c978ecbad74f0b540797a3d222fff96b1559fb6c8625109d5b8d9de9220,-1,1,1,159.81230222,1611302244,Vote,6541ba2afb38120fc9b084982babd561522825853a1c678ecf397714f40b470b
b9d05a8df6eabc73087b46038bd59cc45ddc5ce8df3573dc98bc47f1aa6f4089,-1,1,1,153.49530046,1611275822,Vote,b9943e7902c94099c4e5ce26fc550e7ea0ca1c380d99755f9ab361f5f8ced244
61ad627e3f6740010661b8b7c7d9b01528e934311e6537bd6daebb559b80d3df,-1,1,1,150.85247507,1611170854,Vote,818cc67782e9d7c62b5b3366c3bfad539de8912fb4aa4440d504cec8288560dd
f8ddc5742ded1054d466d445c9b0226c9a5eff44998ec318e5b30547f0b765e9,-1,1,1,141.97036981,1611124331,Vote,d5313e4c0eafdbb811be8acc2f6758c94381bad9ce5f38e3f859e08521005959
74588433dda02b97f71b26f8857b53e94afa767e64f67e886d2f081ba5c48e83,-1,1,1,166.66724424,1611081548,Vote,d01d955569840197e2e3febb0e7f9eba1afb092e4d6c8eef21aa9fe0655a87fa
731ffce310a81a593ae16533aa3648b1eb061a06db96ddb7b300ea399260c9ca,-1,1,1,140.57329852,1610924536,Vote,6e86477bbd7673164fe39a18e0963f8627814fc58e7bc6cccf301224e819bcd1
c9f520f110b2ea7504ee9b4b5c3e99e3fcd4aa0618b0379e9fb29f35989f2823,-1,1,1,157.51767785,1610924531,Vote,abb032eef147b7162e5cefa59d9326f336269231a342f4da06dbe4f7fdbfcfa7
5f6b1b83fa65fd24ddb34294fae9f77b0ad72b51dac3a6b7b23b39bdecebc7dc,-1,1,1,188.3916247,1610915727,Vote,28854838422bb3557dcdea26701eccd17de659dcc9377924c8ef7de4ffbdda47
53d4ec14af719f8916bb191d315acc58a1a77adf45156b0d51886e1c100200ed,-1,1,1,143.72085668,1610855429,Vote,dcd902cc11387d85a425b74a0f68f6b8575556a42748cccae6fbe76bd9e18246
18a560deb23283355c92142ee7692318ef85834e786c4d5c3e2f5704e107b550,-1,1,1,174.46288724,1610650047,Vote,e6fde62cddc22e915c63a49afdbd61579ce13345b309d23b9fc6dd0e52746242
fd9a567b0cb483faf016fed8f7fcb2bf60dcfd7104693fb3062da94de1386b13,-1,1,1,148.03489596,1610547561,Vote,1b027c91dec4d5a6eed9ff086ea2e95d6d6a73b376a4e00e40a463edd6b6fd05
ec98c37ac99991f99e5d260cf9709c7b7708cff708fb35d7fe94b81ac3bc23d3,-1,1,1,189.36701801,1610454407,Vote,a9ff42915ce43adc62b07da1db0be1957576c93ad662e0b1614beee633d98ec5
9b93a3cad0b6177e8da81166b8109d5a62f59a956c0bc59d78e6d6fef467f8c4,-1,1,1,166.66724424,1610399531,Vote,6e0e82cfeee90a7b3c88993dbdcdbbba3010f5266779519cef30d25b35b27fb1
dc2e3361aab394da2bc00c90e5bfcd13073664f1aa4b830b9e3dd1674a3b4da9,-1,1,1,183.65655684,1610376547,Vote,932894d1b1456659aefbb06be0a6101ef8b50389dbd1899595c05540dc32404c
32c65e626582c41cad0b1c077c558997dcf312e9142435ae2e14cd83375fd0ba,-1,1,1,145.58323363,1610062853,Vote,e46f26ae27f7a5b35dc80be0695d6f2458763d06b8c928a84a41e5fadc50662e
103002a17d5f6fb539cabf3b06c7aa3225e89a7333728064fa5b43e7bbfec24e,-1,1,1,150.0606897,1610036847,Vote,4e1717a27445b51a20a361ecd65d75308f6a3f6715bf7766344b0a558d534dac
0a36ee111181385e2fc566a3a16eeeb697c98456b84952cc0122649f8531eb0f,-1,1,1,187.20709562,1610014556,Vote,30baa6309ad76e8afeb3563c07b99c16a5a2c4b5dc3cde63f727ab4c1f6906cf
83f7421d7ee576a57acf564d2e1a83c95761a4b295bdd2dd3a4c74c78a1eba1d,-1,1,1,190.74525631,1609871119,Vote,74c07fb910f3e3ecfc13a75dc0cc997e5f1de92500021e88123d5b553b54b294
d5b4217a334f3efb7728248484f6fd4dc484bef5345ae33f09bdc8bf91e188e0,-1,1,1,147.12983861,1609853229,Vote,ef6a00d7f53caf33c4224f97732ad57ae779077d5445ba0ce49d3f10b79076a3
fde4033f5b6d0d20a7180369f5f6be61496649f2e0df3e57fd618f72314ca259,-1,1,1,151.0995323,1609837153,Vote,dd50b1d63122284a6d04e2497ccd578e84f09f2cfd83a950ee66f6821b344567
de893137b69f3ed438d442b16fa892f02ede4fa20d78ee7c0f5f9b077fb2869c,-1,1,1,166.49297957,1609797824,Vote,283cc7348a34366f62780d1078cecc05297c743b2aa2cd44c905df54fefd5da1
5956f746264b0081d8db83fa15c70d3b01aa4a2ef1704a95bd516a7139790afc,-1,1,1,147.59663313,1609759380,Vote,ab9666f56d309098188262a9ee372b4f8203a43e0239851e70c7d0bdb11a70dd
01bb85ae7c11e58aba18697173ce93ba058117a59fd3d5de1377889b18068fc4,-1,1,1,166.49297957,1609394078,Vote,338d8e15ff680b9ad75d2a291264d57f357e0bb0d8a998c6df7eecf6cc0ef39a
d5937723d31aa45554bd6fece303a83817679517f48a48923488550a49c4049b,-1,1,1,165.39987374,1609381504,Vote,d8831b051be4d89753506ec4a374f0fb4d50724acfb09a9d953671631d0cd513
9a53ecabbedf550d56e0fdb1b029d60e7a47cbae2651d67f15fc6bcc05b71016,-1,1,1,151.82592909,1609336076,Vote,8d9e89f60e0d4b0f8367ede519869b24ff331ce54c1b5828e7a08e327a3e7d9e
97e93a53535c09a4541b6ddf97e583693857bfcb0eee3f3e1c65ab77e0b357ed,-1,1,1,149.22968067,1609292342,Vote,f83f0cce96dd62933e8bf197f9517e5893eaef1bf13864885f2cf74be86034fd
adac228e396a17f92e35a891364a89599d8eee249201fb6e2dc5e8a17d4ecf7b,-1,1,1,145.73896869,1609284165,Vote,f5648c5c1e7b0837c023294f7dcfced443384cc9a5c182c7c3e15131e133b499
a007c5fb1a734f100426a2ca68ea7c78c1893baffd5fe3021273e9fe163b8a08,-1,1,1,166.66724424,1609028960,Vote,acccc9c9c019db8ef61dad63038658d2cb9bf86b94b4715a29ad6befbd24eed5
3e9facb87efefa765a3716a05f14957dd6cb6cf3db2af9264838a7733003286b,-1,1,1,165.60408912,1608818565,Vote,29208f34207c8115f6f1affc6957a6280adf8b9281c601c01fcf6ff9bbf9e842
a07edec4ed143e20a7101af4bb531fa4b1ceed1c9b41c0bb04a0a029001e7311,-1,1,1,179.43333868,1608758537,Vote,fd61a054037ec5d8aa76966a8cbbe11d3b49e69d4fae65c2ba1abaaf0b866925
44df9acfd453e5b4894399fba16530984ae9a8db1e04a8b16db4c07e9c245e0e,-1,1,1,165.39987374,1608710421,Vote,c5eb6f2617315f48a3416e4d7669ac80f2bf9e6012ba096c4553ce154c83b9c9
cd31c3870fe861abd3d0bcf3d20fff97d178005d00003e1aa521d96f41a9b8f4,-1,1,1,170.22528591,1608666191,Vote,7ee56af2660b6ed99f1f73b5a1402bcb31e0ef06c010b725bc42b8de5f776327
bafbb38b4b07b61abdd66d6c7032d4d4505ce3596544904342a0114bcd44b977,-1,1,1,145.58323363,1608559880,Vote,1616f6addff65ff21f92556da87c95d548e60c9f49431a365d5409f22d38ad69
7c277a271bec03dd69d21cc98915f2423e6086cf1690a09864bd3f8d0658ac32,-1,1,1,149.73826301,1608459739,Vote,951ef7341af71c81ce4f2e81d1abf516f5d2bb1f09a54825c913f0e810682de8
c1615b84275b84bd71a860819303199bb2b031a1a4dcca855b37ea36e160b8f5,-1,1,1,166.06881699,1608397912,Vote,34148fd4cf5b1e8651d248e6b9e787ea58d3dd5bc5e25c43703cda0dcef59b7d
086845f73ae9b2ce9f31b4ee15b952bba7aa51dc8bd9252f3c6e6d52343e8f06,-1,1,1,159.81230222,1608332315,Vote,c53c32a3c868750443785f123c87adf9a20db3bdf2a7f9d50abff08703847ad4
64d21cb1634a25fc6922100156ead650a3b6ec4aac993808d7c73543859ad869,-1,1,1,146.37946659,1608145701,Vote,e18fd9e33096c0534ae31a8cf13c487e83d1be175fd4bdc8ebbe7d16e8df261f
9ba9f0fc8fac52cd42b3fa7e4f35c6eeb9499ac5b8418cecdf69dfa31f87d69f,-1,1,1,169.48868355,1608055743,Vote,089ea00ca55086eb6391c7394742957d247635f9665cc5436b419b7a0d07968f
dbab7a19a40c07d33f8f6d0d6bc702776a703ca0c8a9bbfe8d5ff2fd3dc75181,-1,1,1,165.60408912,1607941908,Vote,3883b9554182e7bd6a3ee1830c8c2ef7f2f5011cd0237a23e0177de7e32b02e6
582744ea51f1e86f8682a3ecd6907eecc205ada708c46f9bf23545ec17015e11,-1,1,1,146.54756364,1607912841,Vote,6819e7abd7d994ae2446d11dd9d77a21a2bba7b52d9aa09c4ec0e1ab3a1d54f0
fc94692e333ab7457bd5bef1bd4bf468037a1dafc52712e377147d7724c5ebe9,-1,1,1,147.52674567,1607784118,Vote,cb771ba4135bd0c169c9a0c15086b4d70dac065903a24b35c6cdea12a5a5b15e
87f23d739cf5636d56fb2a8488ef57f1ed81703b7db5df779f2061d0f8ce696b,-1,1,1,162.81373111,1607767628,Vote,87c58d673e39b149f339109afa4403218eee4278db9180a45fcacfefe16d5d2b
379e06f1ec657308c3c9b7e56f699ea5255ab9023d17a0fd4515061f53edb44e,-1,1,1,188.3916247,1607568429,Vote,ee40e3e1cb00c351c2bedbeda0cbe77af41758061d57787d7f35d674de10e01d
338d8e15ff680b9ad75d2a291264d57f357e0bb0d8a998c6df7eecf6cc0ef39a,1,0,1,166.49297957,1607565956,Ticket,01bb85ae7c11e58aba18697173ce93ba058117a59fd3d5de1377889b18068fc4
18cf26a4a97d705e43cbb21a57833bcac312a5ccf3c38d95bb29b1a7e247611a,1,0,1,166.49297957,1607544338,Ticket,f2c5ef7602e01548b5c6756ec482dd943fa3b28e2ad2887838c4b092c041049c
283cc7348a34366f62780d1078cecc05297c743b2aa2cd44c905df54fefd5da1,1,0,1,166.49297957,1607529799,Ticket,de893137b69f3ed438d442b16fa892f02ede4fa20d78ee7c0f5f9b077fb2869c
37255f967ae609da5a8d9df2e7dfa8485e901a3843c0121b9fd74d08a64221e2,1,0,1,166.49297957,1607529571,Ticket,866b8c9d3bcb13d756f45be977b6d9731d6b7acc50c2b9fff1c58408557fae50
3883b9554182e7bd6a3ee1830c8c2ef7f2f5011cd0237a23e0177de7e32b02e6,1,0,1,165.60408912,1607515330,Ticket,dbab7a19a40c07d33f8f6d0d6bc702776a703ca0c8a9bbfe8d5ff2fd3dc75181
29208f34207c8115f6f1affc6957a6280adf8b9281c601c01fcf6ff9bbf9e842,1,0,1,165.60408912,1607505615,Ticket,3e9facb87efefa765a3716a05f14957dd6cb6cf3db2af9264838a7733003286b
73eb6d71c3984e95db932db1bc250a7d43c8b4edef82cc3903f4f80f01f2f72a,-1,1,1,162.1351963,1607493153,Vote,3d404c6d5fc6ce945651f190e72593c607a906de9cd4127e34f3c9645972fb9f
c5eb6f2617315f48a3416e4d7669ac80f2bf9e6012ba096c4553ce154c83b9c9,1,0,1,165.39987374,1607473704,Ticket,44df9acfd453e5b4894399fba16530984ae9a8db1e04a8b16db4c07e9c245e0e
f575b62a94e9ab6c20a928f374ad97a3adaeb61813595e67d3141f0ab8563d84,-1,1,1,147.79011001,1607469258,Vote,ddf79be46396c62dc501f56f53042f7cc7c59eec5e2fe4313d4b2e3c8b61fa31
d8831b051be4d89753506ec4a374f0fb4d50724acfb09a9d953671631d0cd513,1,0,1,165.39987374,1607457842,Ticket,d5937723d31aa45554bd6fece303a83817679517f48a48923488550a49c4049b
595e3d4c53d00596edda818e9a64107535b895e6e09ce5d3eadbbff3bff9ef5c,-1,1,1,148.75776513,1607457245,Vote,e4ecc2e229c12366f408c787ed80d50d1a6f1f51ef432a02d0984af1ccb0170e
d120bb0dbfbdd6b1cad94c685d628e8a4a283cb4daa7221d89b16bf65e2a1e25,-1,1,1,144.67074742,1607452676,Vote,672af466cca26ad954b32cf74277b795d2c3c083bf89dcf173778a0f562f709e
c9341576cd63b9f9350d78f1b563aca14652001a6b83feace16e31500cff0941,-1,1,1,146.37946659,1607451662,Vote,9b9f8cda2dc9c9d4d41f589b016a93d6ea825012b4119df69029505153a8a37e
1a0957807bbd8c4fdd18595629759ee653538011961462e25579ca8f3226341f,-1,1,1,151.50514929,1607433640,Vote,ed214cc2d24121b9dae220bd0d7937e95b2b6862a86da2f519fefad6e6fa01d6
bae81fabe91f64d03e20d6b3a5e4b69515a636c455e4b4f9c6e327267adfb1bb,-1,1,1,166.06881699,1607420721,Vote,e58b96167f3d8af95ebb8db8c603231d0fadfbce799f1b44e6f565396bbc1a74
a99cbb789a4b8e87b432edd1dced3587e993326c8af9b9b691972c029fb07cea,-1,1,1,160.43919729,1607391711,Vote,e672b98a5cfa8e4d6d8084d9974305a91b5008bbaa0bf6a0664faa652902692d
4093f9538585cafbd3dcd3d197a334d93f54a4109af43b4bf4bdf68b3eba0866,-1,1,1,148.60790246,1607375845,Vote,a1a322572cc7ca0cefeeaf9343c2852b2c10a2b4f781328a970161d02a5b3a86
7ee56af2660b6ed99f1f73b5a1402bcb31e0ef06c010b725bc42b8de5f776327,1,0,1,170.22528591,1607344215,Ticket,cd31c3870fe861abd3d0bcf3d20fff97d178005d00003e1aa521d96f41a9b8f4
e6fde62cddc22e915c63a49afdbd61579ce13345b309d23b9fc6dd0e52746242,1,0,1,174.46288724,1607313316,Ticket,18a560deb23283355c92142ee7692318ef85834e786c4d5c3e2f5704e107b550
f6cb1c79d48c3ec01fe840694f20f8113ab1d8e70fbd11ef1ddac68597bae2cc,-1,1,1,148.60790246,1607269479,Vote,ae323ec98a32d644223899a9618afd7fc71404e18bd27c7554e571ea1c3c9b8a
fd61a054037ec5d8aa76966a8cbbe11d3b49e69d4fae65c2ba1abaaf0b866925,1,0,1,179.43333868,1607256910,Ticket,a07edec4ed143e20a7101af4bb531fa4b1ceed1c9b41c0bb04a0a029001e7311
1c49bddb1512a70e8478ff9d1ae9bee0497b08dd663c606254bcfdc449894bb0,-1,1,1,147.31918964,1607234953,Vote,952824e289579ed57be401c1ca5f42b00d0c2322c4183e3ffc9aa56270b118eb
c669360b94e44e58b6e3479cef99914bfa66f299ffa00104361f62e44466277e,-1,1,1,148.60790246,1607187398,Vote,83ac466b9fe9b393feba510a6a91c19bfa990fe591b834c8458d9a12561ca3c0
30baa6309ad76e8afeb3563c07b99c16a5a2c4b5dc3cde63f727ab4c1f6906cf,1,0,1,187.20709562,1607179621,Ticket,0a36ee111181385e2fc566a3a16eeeb697c98456b84952cc0122649f8531eb0f
a9ff42915ce43adc62b07da1db0be1957576c93ad662e0b1614beee633d98ec5,1,0,1,189.36701801,1607145803,Ticket,ec98c37ac99991f99e5d260cf9709c7b7708cff708fb35d7fe94b81ac3bc23d3
b757b1606c011311deb9d7ee7722128993c8f6132dbd3e97706b2ec7279ec1ed,-1,1,1,166.66724424,1607108078,Vote,05652317639c6bdcd44da204ffe149fb8b6ee717b01bfa83577d2a6f00dca0d2
74c07fb910f3e3ecfc13a75dc0cc997e5f1de92500021e88123d5b553b54b294,1,0,1,190.74525631,1607098516,Ticket,83f7421d7ee576a57acf564d2e1a83c95761a4b295bdd2dd3a4c74c78a1eba1d
9c9ebf73967e7edb688cfe88977cd6c8a527a9f600141ed93a92f0410279a3a8,-1,1,1,166.66724424,1607080205,Vote,909bfb32057843c3e4139e266c94c3652b35389bb700ed643f4556d880ac6848
3a2ae82933454e81b6a0e11a2e6ab367736a4376dfea240c09caa578cc872059,-1,1,1,167.23163151,1607076346,Vote,80f4438ac6d71fec1cdb5350be8dc418f4fc2b9d9dc92ef9719003d090eebcca
03c36e29a9589c08b9d39d9665b7ac8cc7e6cd4fb7a8840cf6f25c2d6349829a,-1,1,1,166.06881699,1607017018,Vote,8f9d5ce7a2f48e5f4e0957390ab5f858b57077264dbbdeed353d0bd4f384b229
932894d1b1456659aefbb06be0a6101ef8b50389dbd1899595c05540dc32404c,1,0,1,183.65655684,1606942594,Ticket,dc2e3361aab394da2bc00c90e5bfcd13073664f1aa4b830b9e3dd1674a3b4da9
9ccb977e8506a1ec538429c704fe083959f3411784357f1e66d3e247075721e0,-1,1,1,172.39922869,1606872497,Vote,303b1973f4d4a33df207fb813e2b069795dacf3ab484a71a46f17870083446ef
3d404c6d5fc6ce945651f190e72593c607a906de9cd4127e34f3c9645972fb9f,1,0,1,162.1351963,1606790263,Ticket,73eb6d71c3984e95db932db1bc250a7d43c8b4edef82cc3903f4f80f01f2f72a
0f8f702639ee338be5284e56a2107ddbb0f9d6b13a3f4215c5e087eab67a28c4,-1,1,1,181.67166656,1606711779,Vote,ce8b6ccb9c7c7833c3dea67d84fde451c212854c08d094404851a378cb04b55e
4e1717a27445b51a20a361ecd65d75308f6a3f6715bf7766344b0a558d534dac,1,0,1,150.0606897,1606691871,Ticket,103002a17d5f6fb539cabf3b06c7aa3225e89a7333728064fa5b43e7bbfec24e
83ac466b9fe9b393feba510a6a91c19bfa990fe591b834c8458d9a12561ca3c0,1,0,1,148.60790246,1606637763,Ticket,c669360b94e44e58b6e3479cef99914bfa66f299ffa00104361f62e44466277e
a1a322572cc7ca0cefeeaf9343c2852b2c10a2b4f781328a970161d02a5b3a86,1,0,1,148.60790246,1606620853,Ticket,4093f9538585cafbd3dcd3d197a334d93f54a4109af43b4bf4bdf68b3eba0866
ae323ec98a32d644223899a9618afd7fc71404e18bd27c7554e571ea1c3c9b8a,1,0,1,148.60790246,1606620853,Ticket,f6cb1c79d48c3ec01fe840694f20f8113ab1d8e70fbd11ef1ddac68597bae2cc
24003da556623db8a4fa32bb4d092fa2004d488046367e28609d27f3d7b2c1cc,-1,1,1,166.66724424,1606604674,Vote,8a3c62e5d9dd076985f3d673291eab6a0bab6ccb5607187cee105d460a78e4d2
dcd902cc11387d85a425b74a0f68f6b8575556a42748cccae6fbe76bd9e18246,1,0,1,143.72085668,1606571434,Ticket,53d4ec14af719f8916bb191d315acc58a1a77adf45156b0d51886e1c100200ed
ea3240f4fc8e4a3521804469cabc60e29f25c08e1520f35df68dfa7e5aad171b,-1,1,1,159.66982831,1606551648,Vote,68acf7fe8a74dca7d228c3580e76b0e3b0f9c5ef7ae11c91884993404a96235d
f217ba71ef9b35f2315d797205d9b552febe3404b2fc4f94d4f79a6cb927f816,-1,1,1,166.66724424,1606538204,Vote,abc2457f934c957d2da2e6b37f9bd7663aacb286654a451aa521e0b4fafe5794
ddf79be46396c62dc501f56f53042f7cc7c59eec5e2fe4313d4b2e3c8b61fa31,1,0,1,147.79011001,1606527313,Ticket,f575b62a94e9ab6c20a928f374ad97a3adaeb61813595e67d3141f0ab8563d84
a57b2c5db69e97c3ca3613606b23f71eb9d9e331d3ebc2af45612d300a4b01b1,-1,1,1,149.77788467,1606500735,Vote,5f9c7277edf69c4c7eb1111acf731f3f5911506bf0297c5771f5a77a9053e0a9
b9943e7902c94099c4e5ce26fc550e7ea0ca1c380d99755f9ab361f5f8ced244,1,0,1,153.49530046,1606500242,Ticket,b9d05a8df6eabc73087b46038bd59cc45ddc5ce8df3573dc98bc47f1aa6f4089
