tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,125,1,0.18275319,1621478821,Regular,62752ccab870c793ca261cd770753e5971e8a8103fd91759ba804252325d607e
ecfd9dc87771ea345c6a9c4c785d9b4f47c89a25d0c9a9853269ea65f7e8a64c,-1,0,1,0.20007383,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,63,1,0.20007383,1621391510,Regular,ecfd9dc87771ea345c6a9c4c785d9b4f47c89a25d0c9a9853269ea65f7e8a64c
d0e99cdfbdab1d2a7b0c1274ff00d95ca9aabd1aab3b4ca7dcdc6734f681b8a0,-1,7,1,0.18683806,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,8,1,0.18683806,1621305134,Regular,d0e99cdfbdab1d2a7b0c1274ff00d95ca9aabd1aab3b4ca7dcdc6734f681b8a0
9ff5e2b91f79f034aadff32f4af10f44ee9c9e16cd28ad03a3dca8193b4a47ce,-1,6,1,0.17015106,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,43,1,0.17015106,1621218877,Regular,9ff5e2b91f79f034aadff32f4af10f44ee9c9e16cd28ad03a3dca8193b4a47ce
55b4153df04a9ced3b8719276d287f542919d00fcb5e65d1d34d2ee5d283721b,-1,0,1,0.1676558,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,78,1,0.1676558,1621132240,Regular,55b4153df04a9ced3b8719276d287f542919d00fcb5e65d1d34d2ee5d283721b
8a10c49a37d634462e96b3189b2d29ad467cc9bc8ca16f5e5f512530ee079359,-1,9,1,0.1786415,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,191,1,0.1786415,1621046040,Regular,8a10c49a37d634462e96b3189b2d29ad467cc9bc8ca16f5e5f512530ee079359
8858ede19ed58b22dce1d7dc980e5b3f52a4410e373102a64e1d1a7d4d02e4c6,-1,0,1,0.17763544,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,64,1,0.17763544,1620959517,Regular,8858ede19ed58b22dce1d7dc980e5b3f52a4410e373102a64e1d1a7d4d02e4c6
a9bd0b543c93e4c757d6c3649d19a94b4e1242d3f4022dc4dd6b5b7ccd014dd5,-1,2,1,0.16266364,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,23,1,0.16266364,1620872986,Regular,a9bd0b543c93e4c757d6c3649d19a94b4e1242d3f4022dc4dd6b5b7ccd014dd5
5b414ddcbd0195ec8e47d4779150cef4371338e06f0dfe264b18320c71473437,-1,7,1,0.11168184,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,188,1,0.11168184,1620787212,Regular,5b414ddcbd0195ec8e47d4779150cef4371338e06f0dfe264b18320c71473437
be19ab9960fa6b06652cf1b2673fd289fb269f8cc22ac460f9ceb3fc5e1bea2e,-1,0,1,0.12777472,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,146,1,0.12777472,1619922613,Regular,be19ab9960fa6b06652cf1b2673fd289fb269f8cc22ac460f9ceb3fc5e1bea2e
a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66,-1,7,1,0.12537086,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,87,1,0.12537086,1619836463,Regular,a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66
a0781419f620b08ce6a3aeb71c65f6e8449f1de97d2fbf12f0d8868781a32663,-1,0,1,0.13494793,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,107,1,0.13494793,1619749977,Regular,a0781419f620b08ce6a3aeb71c65f6e8449f1de97d2fbf12f0d8868781a32663
0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710,-1,4,1,0.13308095,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,97,1,0.13308095,1619664405,Regular,0b75d999928e405bd6d322042a9fc504755d8494ab4ce54f1ea893345ad98710
c5bc67311009dff22f6896d3c5a4a8e97d24ca11264eb77c031495867f32dedf,-1,1,1,0.13247928,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,137,1,0.13247928,1619577159,Regular,c5bc67311009dff22f6896d3c5a4a8e97d24ca11264eb77c031495867f32dedf
9942047c574be84aef6f0c9d7e4cd1cf40883678ac79e2b05c59232316f935de,-1,1,1,0.11685948,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,97,1,0.11685948,1619490748,Regular,9942047c574be84aef6f0c9d7e4cd1cf40883678ac79e2b05c59232316f935de
5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77,-1,1,1,0.1255,1619485319,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,5,1,0.1255,1619404196,Regular,5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77
c58ced641ea3628fe7d053c14a5ef91844015fd342c26ec11abff5f92357e130,-1,3,1,0.12537453,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,135,1,0.12537453,1619318041,Regular,c58ced641ea3628fe7d053c14a5ef91844015fd342c26ec11abff5f92357e130
743634bd9af02e5d4ea3a033ef01ba064bdd1ce0361aa38fea8b35332abe6fbd,-1,9,1,0.13499437,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,76,1,0.13499437,1619231769,Regular,743634bd9af02e5d4ea3a033ef01ba064bdd1ce0361aa38fea8b35332abe6fbd
6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec,-1,0,1,0.20122849,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,135,1,0.20122849,1619144976,Regular,6582c6fd2133c626e94f44c15aa5effe60b886ac8dee5bd02de3918af41bbeec
aa163631668d66c0cc57e004935d34ac47a14ff2dc05bbffbb5bead539597e34,-1,8,1,0.19114852,1619111892,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,194,1,0.19114852,1619058911,Regular,aa163631668d66c0cc57e004935d34ac47a14ff2dc05bbffbb5bead539597e34
512cd7e7a0353c134f0a4baaff1188c9cb6888db7faa4117a73ab213367fbcaa,-1,3,1,0.1461393,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d,-1,7,1,0.14792367,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,45,1,0.1461393,1618972777,Regular,512cd7e7a0353c134f0a4baaff1188c9cb6888db7faa4117a73ab213367fbcaa
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,97,1,0.14792367,1618886131,Regular,be5a24e8c259675eafc3e359a1131c11ea431cc7cb7e4380ecd25998e5b9643d
599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2,-1,1,1,0.15765572,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,153,1,0.15765572,1618799823,Regular,599637e457d2a530c064671d7f372dbc1ff0fde34be8735ee28e50a53eae03e2
f86bf2808b010648327fa0ab01690a6347c7f9b390ecdc9d01d261993282eef6,-1,6,1,0.14939782,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,74,1,0.14939782,1618713361,Regular,f86bf2808b010648327fa0ab01690a6347c7f9b390ecdc9d01d261993282eef6
488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a,-1,6,1,0.21813248,1618701876,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,157,1,0.21813248,1618626636,Regular,488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a
84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1,-1,9,1,0.10845775,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,103,1,0.10845775,1618453802,Regular,84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1
7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625,-1,3,1,0.10520207,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,63,1,0.10520207,1618367399,Regular,7791ec5bfb5455adb8a25177820f251e998c575397b0721de4102ad8ebf5d625
520525e08afa1d1a142aed20e423d53963a8c8354bafd3c5e8c49ca48f8ac0cc,-1,5,1,0.11006823,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,76,1,0.11006823,1618281172,Regular,520525e08afa1d1a142aed20e423d53963a8c8354bafd3c5e8c49ca48f8ac0cc
332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96,-1,2,1,0.11540474,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,0,1,0.11540474,1618194820,Regular,332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96
6ded6d6a158c05528d6199a98581c78c1c9a5470b5443513bf2e5dc340b82cd3,-1,5,1,0.10796865,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,130,1,0.10796865,1618108174,Regular,6ded6d6a158c05528d6199a98581c78c1c9a5470b5443513bf2e5dc340b82cd3
51f0ca95863ea6f5459cef852f7d6f30c600351e43def01ad93013e463be7e54,-1,8,1,0.10288101,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,8,1,0.10288101,1618022408,Regular,51f0ca95863ea6f5459cef852f7d6f30c600351e43def01ad93013e463be7e54
8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14,-1,6,1,0.10143667,1618011070,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,130,1,0.10143667,1617935471,Regular,8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14
3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002,-1,7,1,0.11303436,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,55,1,0.11303436,1617849747,Regular,3e924940ccde604831c5bacd6f329b0d2a6e16985be1036409d0cfd9d25c6002
8701a4dafdf91c7ebd69300a130e7da4309cd74c8b758260c1f71c2e7eb1c41b,-1,2,1,0.11685675,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,69,1,0.11685675,1617762681,Regular,8701a4dafdf91c7ebd69300a130e7da4309cd74c8b758260c1f71c2e7eb1c41b
9c40ee232e547d18a1f75e69bab6e2b6daafa8cc7519262699745f5fbafe5c89,-1,7,1,0.10558858,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,60,1,0.10558858,1617676355,Regular,9c40ee232e547d18a1f75e69bab6e2b6daafa8cc7519262699745f5fbafe5c89
96124d0652164dc32d09f435169dee5bdc005d7a0ff5685006f033250b3b5a99,-1,8,1,0.1050787,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,94,1,0.1050787,1617589786,Regular,96124d0652164dc32d09f435169dee5bdc005d7a0ff5685006f033250b3b5a99
d636d7d28ffad85ed16e3e00f0f00eda0c0d88263479164d9d21650631021ba8,-1,3,1,0.10627127,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,57,1,0.10627127,1617504071,Regular,d636d7d28ffad85ed16e3e00f0f00eda0c0d88263479164d9d21650631021ba8
7c4dd51d5acfd822831afd936060dae41664f64ecbe5d3106eb8c7a52813bec8,-1,2,1,0.11058327,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,37,1,0.11058327,1617417062,Regular,7c4dd51d5acfd822831afd936060dae41664f64ecbe5d3106eb8c7a52813bec8
6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b,-1,0,1,0.11356553,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,82,1,0.11356553,1617331352,Regular,6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b
15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03,-1,8,1,0.12654255,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,147,1,0.12654255,1617244233,Regular,15b8932fc93beb2d6c4a84a6eb8cffdded65243190089fb81a222e443ccc5e03
01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb,-1,6,1,0.10703619,1617226105,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,145,1,0.10703619,1617157846,Regular,01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb
89eb7add1af509afb64e7bb08f0270a32f99d39ddc259c25b6953e83651e04d5,-1,3,1,0.11502518,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,26,1,0.11502518,1617071513,Regular,89eb7add1af509afb64e7bb08f0270a32f99d39ddc259c25b6953e83651e04d5
f7264bbd3ff27e88e9fd76f1d96984c7a07f54748e7c24eb017ed9bbbb4c6516,-1,3,1,0.10748288,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,39,1,0.10748288,1616985678,Regular,f7264bbd3ff27e88e9fd76f1d96984c7a07f54748e7c24eb017ed9bbbb4c6516
819460c73950d0d2cc321b464e8060abe0892643a7e76d7663bae4d8485ef681,-1,6,1,0.10994243,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,6,1,0.10994243,1616898752,Regular,819460c73950d0d2cc321b464e8060abe0892643a7e76d7663bae4d8485ef681
0835211f81fb45d0007a8e7790c4db147bba9c76b8e1134064e4bb1a5594fa37,-1,7,1,0.11075578,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,116,1,0.11075578,1616812385,Regular,0835211f81fb45d0007a8e7790c4db147bba9c76b8e1134064e4bb1a5594fa37
21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25,-1,8,1,0.10863234,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,112,1,0.10863234,1616725974,Regular,21a0467096e39af765c9db324eb4df8ceaad500b5593f3c253d9a4bfa1f5cc25
578f094f59116914c2ac9ce0c59a1f5a93f3b07bd8f1bfe7f1b1f8f6ddb8a1b3,-1,7,1,0.1123143,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,91,1,0.1123143,1616639695,Regular,578f094f59116914c2ac9ce0c59a1f5a93f3b07bd8f1bfe7f1b1f8f6ddb8a1b3
d53e198b4ca632c945997e2b7d402d35877e7d660111a419403abbd86fba1b2f,-1,0,1,0.11082191,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,24,1,0.11082191,1616553038,Regular,d53e198b4ca632c945997e2b7d402d35877e7d660111a419403abbd86fba1b2f
7704b357c5aee4f10ad0171c913d60ddfb7944f64bac5d3dec22ead8267a5464,-1,1,1,0.20146016,1616539221,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,14,1,0.20146016,1616467066,Regular,7704b357c5aee4f10ad0171c913d60ddfb7944f64bac5d3dec22ead8267a5464
69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d,-1,6,1,0.11865776,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,11,1,0.11865776,1616294324,Regular,69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d
89718e9a801209bb5e0ea93aada9f1e6d238f72dd4c7910dc421871c99d89203,-1,6,1,0.13651517,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,20,1,0.13651517,1616207992,Regular,89718e9a801209bb5e0ea93aada9f1e6d238f72dd4c7910dc421871c99d89203
a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af,-1,4,1,0.11962946,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,135,1,0.11962946,1616121078,Regular,a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af
c055f9381843a660a932ab9915d7090375a364893e2497a2dcf1ee88963ffe58,-1,0,1,0.10569948,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,10,1,0.10569948,1616034673,Regular,c055f9381843a660a932ab9915d7090375a364893e2497a2dcf1ee88963ffe58
700e453702e37981220afef71b0749dde617e9666546b71e5cda18b29ab6f8b7,-1,0,1,0.10274857,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,128,1,0.10274857,1615948612,Regular,700e453702e37981220afef71b0749dde617e9666546b71e5cda18b29ab6f8b7
2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733,-1,2,1,0.10012343,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76,-1,5,1,0.11269113,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,122,1,0.10012343,1615861897,Regular,2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,49,1,0.11269113,1615797448,Regular,f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76
b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0,-1,2,1,0.1364669,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ab93187c1f496d102a53960466f778bced2ccdaf1908f0c90f5031341b27e4b4,-1,8,1,0.14396761,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,55,1,0.1364669,1615689363,Regular,b342f554a9233b14ecbf716199d794c28f9a5da9d6c197cf7a367c71ed5d3fd0
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,76,1,0.14396761,1615627022,Regular,ab93187c1f496d102a53960466f778bced2ccdaf1908f0c90f5031341b27e4b4
48cf5317a575a0d5510bc339781bdf84112373f6075b853285b99c6205d62e9e,-1,7,1,0.13116528,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,10,1,0.13116528,1615517014,Regular,48cf5317a575a0d5510bc339781bdf84112373f6075b853285b99c6205d62e9e
7e46fb1d16c323a7166fd93a09573a6f31826e01a0e6ef8205393ab76566083a,-1,5,1,0.13576092,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,76,1,0.13576092,1615429821,Regular,7e46fb1d16c323a7166fd93a09573a6f31826e01a0e6ef8205393ab76566083a
8466d98f01c155c355eb42b8ba44556990e2466de86c02e9edadb5abf7524a53,-1,0,1,0.14252097,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,138,1,0.14252097,1615343409,Regular,8466d98f01c155c355eb42b8ba44556990e2466de86c02e9edadb5abf7524a53
5c33102616b3ee7d688bc966f613605daa911a5b0b3f5232def5e96c3ce73fbe,-1,0,1,0.13790128,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,0,1,0.13790128,1615257393,Regular,5c33102616b3ee7d688bc966f613605daa911a5b0b3f5232def5e96c3ce73fbe
1ff77d7ee7fda927949f75b3bd46d64f9368d12a5e3667972ffba7cc0fe2105f,-1,6,1,0.1345955,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,6,1,0.1345955,1615170987,Regular,1ff77d7ee7fda927949f75b3bd46d64f9368d12a5e3667972ffba7cc0fe2105f
851169c445573eed205658a7ec91cd819886124d50dde26c0cb78544be3d1e48,-1,9,1,0.1173558,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,15,1,0.1173558,1615084694,Regular,851169c445573eed205658a7ec91cd819886124d50dde26c0cb78544be3d1e48
5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b,-1,6,1,0.11022356,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,10,1,0.11022356,1614998167,Regular,5fcbd9577fcc3ca3d04ab62b82c04a75d2dd0ee8d3effe0d61a77c0092f4f89b
674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9,-1,6,1,0.1791585,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
