tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ffa682c857bd0fbbef9277b111383e669ee1e747d785a69be87ece5815d0ec,1,0,1,2.37622609,1550337358,Regular,441afa110730478ba56a2e6ff8c5b8da61de57094ad00b9c1c30f8c1a2ece9db
d4eda0c6910bc6f2b7c5756ca36a58d5cda7739064bc4ca86fce61a0cb54dd1a,1,0,1,3.95676413,1550309022,Regular,e7a2ae4645ef9cedfb6ddf00a6a0fefa3db9fa9401aa7935e6f7672a7176900d
e1d077e3af230b9ffa1f88330bd40b0c1a1c2cb37390d9a4b28aa2a7d3356958,-1,0,1,0.53785932,1550236431,Regular,94cfa5500bdca500edb250fec8efe8319df2d87f5eccf6ccc5cf7a92803808d1
0789254a46c05bd6ba8cdc78b3a7317a37189e4c79b254d7d1af42de8b358570,-1,0,1,5.89623577,1550229817,Regular,4142fb737fac46635c4a9853414198d34cb608177ec1125bee306a1a2d4663a9
a2d2832723a1a802bbd1154d388518be0cec9feb9f0c8f51b3e7658ba605510d,-1,0,1,38.81194345,1550212325,Regular,acde8f01bc5a87e457122ad1d2a54f6cd7b97ae800ca21543ed425f71c19c691
94cfa5500bdca500edb250fec8efe8319df2d87f5eccf6ccc5cf7a92803808d1,1,0,1,0.53785932,1550164293,Regular,e1d077e3af230b9ffa1f88330bd40b0c1a1c2cb37390d9a4b28aa2a7d3356958
4142fb737fac46635c4a9853414198d34cb608177ec1125bee306a1a2d4663a9,1,0,1,5.89623577,1550154158,Regular,0789254a46c05bd6ba8cdc78b3a7317a37189e4c79b254d7d1af42de8b358570
acde8f01bc5a87e457122ad1d2a54f6cd7b97ae800ca21543ed425f71c19c691,1,0,1,38.81194345,1550142689,Regular,a2d2832723a1a802bbd1154d388518be0cec9feb9f0c8f51b3e7658ba605510d
523d29baa0834a536da36b492770430ec5f854f8d901d3750b8b015b7745dec1,-1,0,1,0.58391604,1550095260,Regular,7c35388fe06e263dca4046c262173eea4e567d3943da592b9243213fd646cdfc
7c35388fe06e263dca4046c262173eea4e567d3943da592b9243213fd646cdfc,1,0,1,0.58391604,1550020822,Regular,523d29baa0834a536da36b492770430ec5f854f8d901d3750b8b015b7745dec1
9d78d07d31a06597d8a2fd4ded061091bf879b9d94350f0d94d88cdc5166a222,-1,0,1,2.94918769,1549955285,Regular,53750b18303550a7457e948e0faa88feb26b2f1c76f6ef698d7a1a4c86af0cc4
f5942e2a718e0f62e93c5fe7a842e71cd518b82dd24e0fe8a97c39d444ad932b,-1,1,1,0.27072272,1549899316,Regular,4a211c391f667a35a136a0484bae9512c24d90068f689b57554687ae37e1fc51
53750b18303550a7457e948e0faa88feb26b2f1c76f6ef698d7a1a4c86af0cc4,1,0,1,2.94918769,1549885817,Regular,9d78d07d31a06597d8a2fd4ded061091bf879b9d94350f0d94d88cdc5166a222
ebad433b46602e5b1fece83f258f5996867217547a80ee8ee1cba98ad490f34c,-1,0,1,18.80167157,1549854832,Regular,aa7264c89337dc2ec93605e4c2c8e86c454227ff6ca24b2db302f3476cf0cd41
4a211c391f667a35a136a0484bae9512c24d90068f689b57554687ae37e1fc51,1,0,1,0.27072272,1549832778,Regular,f5942e2a718e0f62e93c5fe7a842e71cd518b82dd24e0fe8a97c39d444ad932b
9e7798b33b51e328c6b2b9eae3127e08c0bf602cf01526aa3674b7cb6d892600,-1,0,1,2.72745785,1549805971,Regular,6212bcebcd38819cd85a8101059444901568a5308dcde3b68507dfb41e6caf87
aa7264c89337dc2ec93605e4c2c8e86c454227ff6ca24b2db302f3476cf0cd41,1,0,1,18.80167157,1549789479,Regular,ebad433b46602e5b1fece83f258f5996867217547a80ee8ee1cba98ad490f34c
bd03c63ab44e4c9f2532587f85c5a35237f5cc1f562b450f4161581e13fcf780,-1,0,1,1.73798734,1549734524,Regular,cbb4ab2a0358d806d5b9442626201e171b322c11c6731cb0b762af2f4f156b92
5b0eb5395b04fee8272e16b9cbf1df3a6c87e8694c12fc04febd48d76255be33,-1,1,1,0.46587875,1549734090,Regular,577f6be22377d6b00f8280a6efbc38d4fd0e52ca31eb9bfa2ad5a0654c8c88e5
6212bcebcd38819cd85a8101059444901568a5308dcde3b68507dfb41e6caf87,1,0,1,2.72745785,1549734090,Regular,9e7798b33b51e328c6b2b9eae3127e08c0bf602cf01526aa3674b7cb6d892600
595ef8c21bfe4ce1c48bee9ca71f972abd8c150d7df9608a2fb2ecc02c530e4d,-1,0,1,22.5690617,1549715984,Regular,36e2d0e3f659376569102991b0fe8755a29065e56d96da74d0ac9e707fc2c6ec
17b10fda602fd676d24741a245b0e909d46bff783e093f089bb7ec74ca425304,-1,0,1,3.36577381,1549707256,Regular,4ee5158dbdc05dcf3813f6f529e7ae5990b46e5d02701c80335ed8099a7b9156
516ca7f3e4ba7e17676449f9e290f71715d59227d31d4e1f29140806b67d11f6,-1,0,1,42.79055134,1549698654,Regular,26272b02c6d78d55d2839d869598b93df19c2eac2e7aec2af4767d4320674330
cbb4ab2a0358d806d5b9442626201e171b322c11c6731cb0b762af2f4f156b92,1,0,1,1.73798734,1549663291,Regular,bd03c63ab44e4c9f2532587f85c5a35237f5cc1f562b450f4161581e13fcf780
577f6be22377d6b00f8280a6efbc38d4fd0e52ca31eb9bfa2ad5a0654c8c88e5,1,0,1,0.46587875,1549662423,Regular,5b0eb5395b04fee8272e16b9cbf1df3a6c87e8694c12fc04febd48d76255be33
36e2d0e3f659376569102991b0fe8755a29065e56d96da74d0ac9e707fc2c6ec,1,0,1,22.5690617,1549644378,Regular,595ef8c21bfe4ce1c48bee9ca71f972abd8c150d7df9608a2fb2ecc02c530e4d
4ee5158dbdc05dcf3813f6f529e7ae5990b46e5d02701c80335ed8099a7b9156,1,0,1,3.36577381,1549635299,Regular,17b10fda602fd676d24741a245b0e909d46bff783e093f089bb7ec74ca425304
26272b02c6d78d55d2839d869598b93df19c2eac2e7aec2af4767d4320674330,1,0,1,42.79055134,1549628592,Regular,516ca7f3e4ba7e17676449f9e290f71715d59227d31d4e1f29140806b67d11f6
39f230a6f36d02e0e44729aa816f55cb75c592fcec377a3972d71f17c0876c2c,-1,1,1,1.78590611,1549628185,Regular,828a22007e4ba0d109882a1634cfa979d967ede0830f5330493354c9ae3aff25
828a22007e4ba0d109882a1634cfa979d967ede0830f5330493354c9ae3aff25,1,0,1,1.78590611,1549554090,Regular,39f230a6f36d02e0e44729aa816f55cb75c592fcec377a3972d71f17c0876c2c
5b0ce97a2bfa3528f410901030fe10ea0c5095cdd96ab9fed66b06f6e4cf0430,-1,0,1,0.72470886,1549550426,Regular,adfc20984fad55c94c27c46676a7a5e0420ec00f85df8ab68a37cbad43f3b62d
91f76fcf51915ec8675883dd53926bd23eb9150c2fa6f8d14b48bb0596f766bf,-1,0,1,3.04931305,1549537687,Regular,efee5ae1be435b32bb57a3756e79eec215b1b2b2da4859fe2172f6ee64baeb91
adfc20984fad55c94c27c46676a7a5e0420ec00f85df8ab68a37cbad43f3b62d,1,0,1,0.72470886,1549484047,Regular,5b0ce97a2bfa3528f410901030fe10ea0c5095cdd96ab9fed66b06f6e4cf0430
14d15f490f26caaa7a6ff39df87459e4a1ecdf70c84290db136144073ed8a919,-1,0,1,2.92291214,1549468209,Regular,6d3d1822910cc40f98ef9341855150024ea04e7215c74f4bf2851bed1b06034f
efee5ae1be435b32bb57a3756e79eec215b1b2b2da4859fe2172f6ee64baeb91,1,0,1,3.04931305,1549467825,Regular,91f76fcf51915ec8675883dd53926bd23eb9150c2fa6f8d14b48bb0596f766bf
936638a27ec654058bbfd7fb8f9ee2ef9b5789f1dc80a9eeca457b5aede67dd1,-1,0,1,12.00626233,1549447595,Regular,23e93d09c87f864e384ef7677d4f471dffcc5b38016363deb7482e86ab183556
7b7e27ce7376938756c4f27b78c95f62be5c98d7e8a2c80101a978b504e682cf,-1,1,1,19.30522633,1549431673,Regular,665ad7f15789fc133d0e589dbebbab5a12b47d6a092b124755c2219162759512
6d3d1822910cc40f98ef9341855150024ea04e7215c74f4bf2851bed1b06034f,1,0,1,2.92291214,1549397511,Regular,14d15f490f26caaa7a6ff39df87459e4a1ecdf70c84290db136144073ed8a919
23e93d09c87f864e384ef7677d4f471dffcc5b38016363deb7482e86ab183556,1,0,1,12.00626233,1549375010,Regular,936638a27ec654058bbfd7fb8f9ee2ef9b5789f1dc80a9eeca457b5aede67dd1
70f2d0e3375d9c54ab87a0e23a5005e340e645ca83befca3b9d3ba0b79ab47f2,-1,1,1,5.28078888,1549358776,Regular,4bf6f0ce063c84aa85804052ae2b6a562b9840c36e4cad7d255078d2ff3d810f
665ad7f15789fc133d0e589dbebbab5a12b47d6a092b124755c2219162759512,1,0,1,19.30522633,1549354302,Regular,7b7e27ce7376938756c4f27b78c95f62be5c98d7e8a2c80101a978b504e682cf
4bf6f0ce063c84aa85804052ae2b6a562b9840c36e4cad7d255078d2ff3d810f,1,0,1,5.28078888,1549285783,Regular,70f2d0e3375d9c54ab87a0e23a5005e340e645ca83befca3b9d3ba0b79ab47f2
bd0fd41e86117ff2318aa2cce682b16591865bd4a97d8ccd016b2b31ed1fa648,-1,0,1,1.0106606,1549210834,Regular,35889c4663ad7a0758608f360703381980a577bf87d68fc7fec34ed0bcc6a792
35889c4663ad7a0758608f360703381980a577bf87d68fc7fec34ed0bcc6a792,1,0,1,1.0106606,1549141724,Regular,bd0fd41e86117ff2318aa2cce682b16591865bd4a97d8ccd016b2b31ed1fa648
19d6d8c8eeaf286b3ccc382b231071020d12dde98c2b37cb744811b8f1d6ce0c,-1,0,1,2.35754775,1549133751,Regular,5e004c9e530350c2790ea15a37e5c82b684a9115e7512d0fe6b07239007f3750
06451207c1d32bcc3f7118e106ae2dc89a637738b9ce14101b9f180b91e7051a,-1,0,1,0.30120843,1549131544,Regular,a84c60975e51ad88a0e383a6b0aceca7f36aafe97f156eba6fc91c751df9c7bb
5e004c9e530350c2790ea15a37e5c82b684a9115e7512d0fe6b07239007f3750,1,0,1,2.35754775,1549066419,Regular,19d6d8c8eeaf286b3ccc382b231071020d12dde98c2b37cb744811b8f1d6ce0c
a84c60975e51ad88a0e383a6b0aceca7f36aafe97f156eba6fc91c751df9c7bb,1,0,1,0.30120843,1549065066,Regular,06451207c1d32bcc3f7118e106ae2dc89a637738b9ce14101b9f180b91e7051a
7be77adddc7158a5368ee6232c916561a933c6e012c00dbe1d28dda29c56657a,-1,0,1,1.9085,1549034926,Regular,f2aca8f3c5025c51dc4ffd24eba67d3cc7259619b1698d6c21c007493d356f17
f03492b1459122ec45df4071704995754a1a77655d1a2756cfdc5f8756640d7b,-1,0,1,9.71669941,1549032772,Regular,603fc83fa87be0a40ba8053f1734e07e9cc2ff6f343486b0e6f1514e0de01437
f2aca8f3c5025c51dc4ffd24eba67d3cc7259619b1698d6c21c007493d356f17,1,0,1,1.9085,1548956959,Regular,7be77adddc7158a5368ee6232c916561a933c6e012c00dbe1d28dda29c56657a
603fc83fa87be0a40ba8053f1734e07e9cc2ff6f343486b0e6f1514e0de01437,1,0,1,9.71669941,1548953310,Regular,f03492b1459122ec45df4071704995754a1a77655d1a2756cfdc5f8756640d7b
6abb1000f258959e17d590b953e39f644b91e2ff6b25b87c60a3ba8d86cdcdee,-1,0,1,1.97532878,1548946403,Regular,63e442bdeeddd27359bb5dcee13741f7b0b183f51eda3d351e7f6c039fa0fcc5
68cb51fee8e345acbea197c8350d891ec01603c221aa4bfe906aa8dbd9a51338,-1,1,1,4.05339718,1548935696,Regular,159ac1e3b255016e7a28117f0706f82e4b66df203e04a6340d029437ac8d675c
eed58fab584bd3678cb2904f2c719974c0323a8c46b08d8581e3ad848285e02e,-1,1,1,22.91438086,1548910493,Regular,e7caadc47b3386156fce828c5ae55a34c3adeffbf28a2aa404af9ac5a083f759
63e442bdeeddd27359bb5dcee13741f7b0b183f51eda3d351e7f6c039fa0fcc5,1,0,1,1.97532878,1548870304,Regular,6abb1000f258959e17d590b953e39f644b91e2ff6b25b87c60a3ba8d86cdcdee
55064fd71acf626f8def6a526793296a01f0ecb71d385ce82331d1a4783575f8,-1,1,1,1.37328299,1548868380,Regular,d03bfecf6c0e9615f464f7c28f1bee08e703efa5925b0891c87266d68165895f
159ac1e3b255016e7a28117f0706f82e4b66df203e04a6340d029437ac8d675c,1,0,1,4.05339718,1548868154,Regular,68cb51fee8e345acbea197c8350d891ec01603c221aa4bfe906aa8dbd9a51338
4b0deb3ff4862abcf7266b4f8844e308c6c609468dc04c857b632b0586a32f9e,-1,1,1,5.53443607,1548857047,Regular,ed140c9955efec6545a85f330ed1ff9b7b6c103ce0097399098540d0bef6c864
e7caadc47b3386156fce828c5ae55a34c3adeffbf28a2aa404af9ac5a083f759,1,0,1,22.91438086,1548843317,Regular,eed58fab584bd3678cb2904f2c719974c0323a8c46b08d8581e3ad848285e02e
5b6a9458891d73b0509a7161971fbddbaa5805ba3b4dc2e71292f4f9ecbdcbb1,1,1,1,62.6926044,1548827687,Regular,7a1371c42b3a800a0936dd6392f0a38a997d6976585de3e7b35deb936d19becb
d03bfecf6c0e9615f464f7c28f1bee08e703efa5925b0891c87266d68165895f,1,0,1,1.37328299,1548802835,Regular,55064fd71acf626f8def6a526793296a01f0ecb71d385ce82331d1a4783575f8
ed140c9955efec6545a85f330ed1ff9b7b6c103ce0097399098540d0bef6c864,-1,0,1,0.37798047,1548792371,Regular,4f1c124219e58209d8901c79a741c8430a4fe9fe1b05e8c5107b25eaf965f009
ed140c9955efec6545a85f330ed1ff9b7b6c103ce0097399098540d0bef6c864,1,0,1,5.53443607,1548792371,Regular,4b0deb3ff4862abcf7266b4f8844e308c6c609468dc04c857b632b0586a32f9e
be7457729b63e1d9468b0892b1be6ab0bae8a90d212973baaaff21ebcd5a0a02,-1,0,1,0.58870129,1548791185,Regular,0186818bcb7f01995a4009e61d954393fad31a1cfc8898785a5b495f80e6e862
d72fbd4930c87431f2b65a3ee2cd91e8e315c97b7f67c3674c5c3023db5ad166,-1,0,1,3.79198513,1548790495,Regular,e061bd60333547912fb010c76399f26a2a43315774dd4a73832e772ee64651dd
10ff19e04c9766ec20edbc993f0b1ef5f4e58387cc3642b57a2b887e39d34df0,-1,1,1,7.23759669,1548782624,Regular,594098b2af52123e1c283ab6a47856dd38c4abebda4a593f00ecfc6feb20401b
e21e89ca4412fed32ae7dcda0fc950750106febfb4fc8262a8bedf58dc8c6e61,-1,0,1,15.30097082,1548757640,Regular,f11d1f71628f5078c1dad9a6205d2cecd22aaaed3b3b4a02f615d32ffe8e1aab
4f1c124219e58209d8901c79a741c8430a4fe9fe1b05e8c5107b25eaf965f009,1,0,1,0.37798047,1548716578,Regular,ed140c9955efec6545a85f330ed1ff9b7b6c103ce0097399098540d0bef6c864
0186818bcb7f01995a4009e61d954393fad31a1cfc8898785a5b495f80e6e862,1,0,1,0.58870129,1548716129,Regular,be7457729b63e1d9468b0892b1be6ab0bae8a90d212973baaaff21ebcd5a0a02
e061bd60333547912fb010c76399f26a2a43315774dd4a73832e772ee64651dd,1,0,1,3.79198513,1548715825,Regular,d72fbd4930c87431f2b65a3ee2cd91e8e315c97b7f67c3674c5c3023db5ad166
52d5065429958dbc242df3b9383cbea1f7f1967331762919c126fbf8d0b344aa,-1,0,1,2.87607478,1548707090,Regular,7354e66dec0ebb77da36b2a7b80c23a2f811fbcba7fc10566a9c7e5edff48835
594098b2af52123e1c283ab6a47856dd38c4abebda4a593f00ecfc6feb20401b,1,0,1,7.23759669,1548706266,Regular,10ff19e04c9766ec20edbc993f0b1ef5f4e58387cc3642b57a2b887e39d34df0
90b5a4c60d8ece96f43e3234592ae4b9669e919aaf35924d0d9692ced05756ef,-1,1,1,1.46055681,1548701425,Regular,463bd2864f884ef366e4576dbd1d8d316d05df201567f2f3f7ae0ac3663db80e
912d2889a5bff16c5c78e1fdef74e14ad68d25fb4bbf9a408d6c944c7f04a49d,-1,0,1,1.87261179,1548697230,Regular,9f155af0536f3f7bd67738fa1f5ef5b48d5fe84eec23a8e9c1d36c301d6e3d4a
f11d1f71628f5078c1dad9a6205d2cecd22aaaed3b3b4a02f615d32ffe8e1aab,1,0,1,15.30097082,1548677417,Regular,e21e89ca4412fed32ae7dcda0fc950750106febfb4fc8262a8bedf58dc8c6e61
7354e66dec0ebb77da36b2a7b80c23a2f811fbcba7fc10566a9c7e5edff48835,1,0,1,2.87607478,1548633047,Regular,52d5065429958dbc242df3b9383cbea1f7f1967331762919c126fbf8d0b344aa
463bd2864f884ef366e4576dbd1d8d316d05df201567f2f3f7ae0ac3663db80e,1,0,1,1.46055681,1548623344,Regular,90b5a4c60d8ece96f43e3234592ae4b9669e919aaf35924d0d9692ced05756ef
03bdb83cde7800b6c8dd6fe138b2bf39fe507dbed83e7c39f5801d636a94a342,-1,0,1,0.43379112,1548622831,Regular,84d284a7f9914ebf364043257d1c0ea29ad4c832a00af0b3dd26e06a3a93d8a4
9f155af0536f3f7bd67738fa1f5ef5b48d5fe84eec23a8e9c1d36c301d6e3d4a,1,0,1,1.87261179,1548619551,Regular,912d2889a5bff16c5c78e1fdef74e14ad68d25fb4bbf9a408d6c944c7f04a49d
84d284a7f9914ebf364043257d1c0ea29ad4c832a00af0b3dd26e06a3a93d8a4,1,0,1,0.43379112,1548554509,Regular,03bdb83cde7800b6c8dd6fe138b2bf39fe507dbed83e7c39f5801d636a94a342
48325faeed7d644e127fd7340c7acb855a2ac2a095a6caba612ab5c8d0b084bd,-1,0,1,0.80475962,1548438258,Regular,eb3873698c280098704f2336d75f82560e92ce644f14ca1d82c149a2ad3f828d
38b97b0040d1b188a3eed6c9f3b4e76b929f298791dca76b8bbad8d20b57337e,-1,1,1,1.83551463,1548421768,Regular,c671e0beb12eab78a9b0e934a14191475e752a94b4f446b6542f402ddd89fcb4
984e4e2f96c467b15e297de99499102fc9be6314d9668c1f2a250ec06d8dd703,-1,0,1,37.16805747,1548413596,Regular,f5946760301daf038606ba1e3487f598ad23668f208b588da0c308b109535acd
b27b0eeca1096a781556d58d31fad9d097d46f7ee27a069b480c87dae37bbe72,-1,0,1,40.88419513,1548410888,Regular,0dcd70d7d09036ca0043b309b3548d94ea13f9ac8952da8647206069d2a2e7d9
eb3873698c280098704f2336d75f82560e92ce644f14ca1d82c149a2ad3f828d,1,0,1,0.80475962,1548375649,Regular,48325faeed7d644e127fd7340c7acb855a2ac2a095a6caba612ab5c8d0b084bd
18f0ddd49ee9470edc004d8d0e69a71751c8a7622ecb7f88ea0a6e9f0e320723,-1,0,1,0.61522704,1548371047,Regular,1314215fabe8fd5fca65319c11df3f92cf7da13ea030596e1b27dd04cd89eeeb
bed10c6399d7cd47d03dd0f1c2a37dc44e56713f3c104eeaf5f034d9b0900199,-1,1,1,2.68372733,1548371047,Regular,136a41c1149bec94a948edf22b477319c42a501e8c7b93a32d03141a1f96eb54
c671e0beb12eab78a9b0e934a14191475e752a94b4f446b6542f402ddd89fcb4,1,0,1,1.83551463,1548356358,Regular,38b97b0040d1b188a3eed6c9f3b4e76b929f298791dca76b8bbad8d20b57337e
a390a00535e4e47ca0b1bd4ff735dcaff24177281dd564bdddb5d50d1a81ae55,-1,0,1,0.5944469,1548344027,Regular,6c6e00335a81928f3942855d565e49b5f5cedcf98e68d04411d2d4dad7897e5b
f5946760301daf038606ba1e3487f598ad23668f208b588da0c308b109535acd,1,0,1,37.16805747,1548344027,Regular,984e4e2f96c467b15e297de99499102fc9be6314d9668c1f2a250ec06d8dd703
31b7d28bc9e996e4805ea91e603380aff0561254e5ee012797c4e4cec943f6f8,-1,0,1,2.0025641,1548343299,Regular,b29b7d50061aff4b1b8efced43ccc64712ab7c6d91c63740d6c662fdadadc50a
0dcd70d7d09036ca0043b309b3548d94ea13f9ac8952da8647206069d2a2e7d9,1,0,1,40.88419513,1548342510,Regular,b27b0eeca1096a781556d58d31fad9d097d46f7ee27a069b480c87dae37bbe72
0e91bef090a59f16cd4f7eb33740b00ec55218d609dd2139f82af74097edc341,-1,1,1,40.42232489,1548329838,Regular,c26ce7a20a88c6bdf8c33df026c6dc2d23d1a65fc265fd6b10ddf5e22058db2f
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,-1,66,1,4665.5024654,1548302768,Regular,18c5c629cddcc181124b8dc09567e5a05630af51e476b0d2aff6fab34f730121
1314215fabe8fd5fca65319c11df3f92cf7da13ea030596e1b27dd04cd89eeeb,1,0,1,0.61522704,1548297509,Regular,18f0ddd49ee9470edc004d8d0e69a71751c8a7622ecb7f88ea0a6e9f0e320723
136a41c1149bec94a948edf22b477319c42a501e8c7b93a32d03141a1f96eb54,1,0,1,2.68372733,1548297509,Regular,bed10c6399d7cd47d03dd0f1c2a37dc44e56713f3c104eeaf5f034d9b0900199
46ca758022b82556a0a3830f1050ed4d5cb7401a46802ecf9bb55baca735feee,-1,1,1,0.67307024,1548273719,Regular,1dee85be0653a524753c2133c537a787a485919c98923bc7642fc1ce16535589
6c6e00335a81928f3942855d565e49b5f5cedcf98e68d04411d2d4dad7897e5b,1,0,1,0.5944469,1548273719,Regular,a390a00535e4e47ca0b1bd4ff735dcaff24177281dd564bdddb5d50d1a81ae55
b29b7d50061aff4b1b8efced43ccc64712ab7c6d91c63740d6c662fdadadc50a,1,0,1,2.0025641,1548272772,Regular,31b7d28bc9e996e4805ea91e603380aff0561254e5ee012797c4e4cec943f6f8
c26ce7a20a88c6bdf8c33df026c6dc2d23d1a65fc265fd6b10ddf5e22058db2f,1,0,1,40.42232489,1548265291,Regular,0e91bef090a59f16cd4f7eb33740b00ec55218d609dd2139f82af74097edc341
18c5c629cddcc181124b8dc09567e5a05630af51e476b0d2aff6fab34f730121,1,0,1,4665.5024654,1548234381,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
1dee85be0653a524753c2133c537a787a485919c98923bc7642fc1ce16535589,1,0,1,0.67307024,1548197958,Regular,46ca758022b82556a0a3830f1050ed4d5cb7401a46802ecf9bb55baca735feee
8d426b96182a2c192eecfad022e0aba10e7e28f2f30239ae8f5f3651da44646c,-1,0,1,4.79129035,1548165619,Regular,129299029257030ffcf12b906cd2adc1019671da26bd6677f140296f20af4557
b20e885c68fc780c156b0e194f97e1e8874ac20ee3803a8c8d9ed541300e2f35,-1,1,1,1.13581376,1548164781,Regular,c6c037a967a7d0a10fcd6a512e08bce0011fc66706e85f5fca3b11b2cf43d07d
129299029257030ffcf12b906cd2adc1019671da26bd6677f140296f20af4557,1,0,1,4.79129035,1548098390,Regular,8d426b96182a2c192eecfad022e0aba10e7e28f2f30239ae8f5f3651da44646c
c982abd48820e24d13bce91dc06ebaf067242cbbe4adfb4b7577e635b9e34179,-1,0,1,0.725,1548097346,Regular,83903524db4b8c8899e5a5a08ef39c9aeeeda848355d4d9ae5d1a9058447c522
c6c037a967a7d0a10fcd6a512e08bce0011fc66706e85f5fca3b11b2cf43d07d,1,0,1,1.13581376,1548095648,Regular,b20e885c68fc780c156b0e194f97e1e8874ac20ee3803a8c8d9ed541300e2f35
0016d47ef5b4067c70fbb5fa1cdf415bda7d2421357aba0684eded2ceebf39ce,-1,0,1,1.77042935,1548087814,Regular,7c34e6bf496d8d8fa75f8d6f6d09dce346ab62aab89d0998bc283fc2f6f819df
14424731c6941b51acb66f8204b6ec352b28dc55635e1a348599dd867fb17d63,-1,1,1,2.98988252,1548085401,Regular,58b7caddd1d36e794bb4473a4a8704939bf32eb33e26429cb2130f61a46a10a3
88457bd9238a2bea1f2aa5b8bef682885e2b2becf74811ac94213a163f7a0df9,-1,0,1,2.41572147,1548059067,Regular,a6f7005696cda6176612a5809e92fffe1b2b0f2cbf48f95e625afea3e430a275
83903524db4b8c8899e5a5a08ef39c9aeeeda848355d4d9ae5d1a9058447c522,1,0,1,0.725,1548017726,Regular,c982abd48820e24d13bce91dc06ebaf067242cbbe4adfb4b7577e635b9e34179
58b7caddd1d36e794bb4473a4a8704939bf32eb33e26429cb2130f61a46a10a3,1,0,1,2.98988252,1548005827,Regular,14424731c6941b51acb66f8204b6ec352b28dc55635e1a348599dd867fb17d63
7c34e6bf496d8d8fa75f8d6f6d09dce346ab62aab89d0998bc283fc2f6f819df,1,0,1,1.77042935,1548005827,Regular,0016d47ef5b4067c70fbb5fa1cdf415bda7d2421357aba0684eded2ceebf39ce
ec917d632b917a33fed027caa983fb3461d96cd027428cfa72d798ed8ce31289,-1,0,1,0.35049289,1547987997,Regular,84bf7606f399dae78221b5a52fd2d28759e11f40d7e682ad8630d8b39d73cd60
a6f7005696cda6176612a5809e92fffe1b2b0f2cbf48f95e625afea3e430a275,1,0,1,2.41572147,1547981424,Regular,88457bd9238a2bea1f2aa5b8bef682885e2b2becf74811ac94213a163f7a0df9
d1ca3b32693be128888a6a00c8f8918e768b1dd9156c64a148fe0d1a64b670ad,-1,1,1,4.32381789,1547969566,Regular,64724740e6069bc2627ea4a6f94ff8d7d2c98bb4fa551fc35074010cb597a4d2
58e12edab7d206e6e20c24f62fa5ee97d60a806aa7e434255bf14b2c0cf9cbcc,-1,1,1,0.1381943,1547931545,Regular,fe80020153a08c792a99d586bbffa273d9d83d770f3f9faed23653a6510817c3
84bf7606f399dae78221b5a52fd2d28759e11f40d7e682ad8630d8b39d73cd60,1,0,1,0.35049289,1547927213,Regular,ec917d632b917a33fed027caa983fb3461d96cd027428cfa72d798ed8ce31289
eda1873c52af076ee8b3848bbe49d33fef697c1bd217e4fbc794c5d24f13a7b4,-1,1,1,1.31239085,1547921524,Regular,5077e7de02f2b9fecd9a79cf3ce33fcfff7c1395c40cf4a2c6fa917fb3a7b180
81d172ac6239137d16d3b240c827c097b7103565aa6925782da4a333e8c79cbc,-1,1,1,0.89617741,1547921344,Regular,064a05033414182e8ec8e99b463e8dc0089d95930a40e255fee369f042c6db00
af0c4bc3cc3a770bf579d56e4dbb864610f9d327eff2b020745ef1ffb25f6563,-1,0,1,32.6868557,1547911422,Regular,4ad5f31522e07ad1f8b62f983b6c1e63753b31c5171bb244c06a35c1ec2cd827
64724740e6069bc2627ea4a6f94ff8d7d2c98bb4fa551fc35074010cb597a4d2,1,0,1,4.32381789,1547911204,Regular,d1ca3b32693be128888a6a00c8f8918e768b1dd9156c64a148fe0d1a64b670ad
1112f83a1e207d39fdaa46d1db64f9434550bc1956dbb11d673babfc2c420fad,-1,0,1,5.45482706,1547895619,Regular,fa11f2799b615ba1cd04cb5bc339237c6945a1fa2dc15697f0c2b3b42a253065
fe80020153a08c792a99d586bbffa273d9d83d770f3f9faed23653a6510817c3,1,0,1,0.1381943,1547869717,Regular,58e12edab7d206e6e20c24f62fa5ee97d60a806aa7e434255bf14b2c0cf9cbcc
5077e7de02f2b9fecd9a79cf3ce33fcfff7c1395c40cf4a2c6fa917fb3a7b180,1,0,1,1.31239085,1547861740,Regular,eda1873c52af076ee8b3848bbe49d33fef697c1bd217e4fbc794c5d24f13a7b4
064a05033414182e8ec8e99b463e8dc0089d95930a40e255fee369f042c6db00,1,0,1,0.89617741,1547861389,Regular,81d172ac6239137d16d3b240c827c097b7103565aa6925782da4a333e8c79cbc
cd1d5abffe8c0e4efe3a1b1d21daa9f8fa0bc426e7d3834921d04aaa11525b2e,-1,1,1,0.96329653,1547846579,Regular,9603cc69669cb64f42e612057b92bfc2dd4e28627ba70d0a1a77db7efbea37af
4ad5f31522e07ad1f8b62f983b6c1e63753b31c5171bb244c06a35c1ec2cd827,1,0,1,32.6868557,1547843437,Regular,af0c4bc3cc3a770bf579d56e4dbb864610f9d327eff2b020745ef1ffb25f6563
fa11f2799b615ba1cd04cb5bc339237c6945a1fa2dc15697f0c2b3b42a253065,1,0,1,5.45482706,1547820554,Regular,1112f83a1e207d39fdaa46d1db64f9434550bc1956dbb11d673babfc2c420fad
