tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,41,1,0.05982242,1535835357,Regular,7cace469ea6c97d77692923ee53fa23a63041d2c7c273222fbb148d5947aea75
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,51,1,0.06162781,1535835357,Regular,e9ade92b1bba3d9fa5cfb581bec47f258c714bdceafd6091d56c4fdd39aafd76
58a6237dc50388ea10ec8677b4a081175438b99e44d202563f1432a8b7dbd780,1,2,1,0.06041296,1535562550,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
7cace469ea6c97d77692923ee53fa23a63041d2c7c273222fbb148d5947aea75,1,2,1,0.05982242,1534724417,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
62b2c4d1b25f664b43110fd663a64fd874f9a0b4133675d9445130f49e86dbeb,1,2,1,0.06100966,1533897327,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,52,1,0.06223595,1533516351,Regular,9ecbea7e4377c25343da791c17b21ee8d4771ded91957835fc90c9151d424a34
32334a4177def9a2f4dc2a7b94338802e092b870c5dab85320dbd0aab69b4fdd,1,2,1,0.06042099,1533327966,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
399bc6022226b94f54c39aa5f08313a6c5576cf5b6193c4d0f88bf596345d0df,1,2,1,0.06102463,1531999711,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
e9ade92b1bba3d9fa5cfb581bec47f258c714bdceafd6091d56c4fdd39aafd76,1,2,1,0.06162781,1531727444,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
146ea0a53167589098b8fdedb11596b6f7453add340e71a60bbb8e45326c364a,1,2,1,0.06284983,1531292450,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
24dccaacdb4577cbbc537550414c3e145e2a42738ba60d5f093032e1a362db95,1,2,1,0.0610258,1531102054,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
9ecbea7e4377c25343da791c17b21ee8d4771ded91957835fc90c9151d424a34,1,2,1,0.06223595,1530830156,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,53,1,0.0634869,1529460747,Regular,31050411005b92bc292ebefced8b5494c8aed37f366079b1524c2a864d43bfd2
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,96,1,0.06286668,1529460747,Regular,3341474e2ac37c2116ef499ade7ed4fd3a18584c7dd1528f54eada510d50a515
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,17,1,0.0622529,1529460747,Regular,31ceb2b58be885edc46695d24e1d6ac6e0a5091921ad181a5e6c9a93cffd9335
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,48,1,0.06224412,1529460747,Regular,696a958fb29888fae3ce4e6b0b71ea24e126eead4a6ca40542a23de7c1ec8abb
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,90,1,0.06411232,1529460747,Regular,4e037ed491f49b0a6ff078a6932e1e416303a63f5dd29e016c419f18209e8f77
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,62,1,0.0622529,1529460747,Regular,4c5f4483d5c7392fe5cf772dbdd3c114447bf4b3c46b2cf88b8d3b5a7f65e126
696a958fb29888fae3ce4e6b0b71ea24e126eead4a6ca40542a23de7c1ec8abb,1,2,1,0.06224412,1529050934,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
3341474e2ac37c2116ef499ade7ed4fd3a18584c7dd1528f54eada510d50a515,1,2,1,0.06286668,1528268127,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
31ceb2b58be885edc46695d24e1d6ac6e0a5091921ad181a5e6c9a93cffd9335,1,2,1,0.0622529,1528090604,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
4c5f4483d5c7392fe5cf772dbdd3c114447bf4b3c46b2cf88b8d3b5a7f65e126,1,2,1,0.0622529,1527966357,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
31050411005b92bc292ebefced8b5494c8aed37f366079b1524c2a864d43bfd2,1,2,1,0.0634869,1527803477,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
4e037ed491f49b0a6ff078a6932e1e416303a63f5dd29e016c419f18209e8f77,1,2,1,0.06411232,1527536165,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,10,1,0.06412176,1527045153,Regular,47c31379200aec00a0065654a8b93fa8178b88970e91a2f63a82930d8914a233
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,69,1,0.06412176,1527045153,Regular,f74616fff60dfb591b2cfa17981421c819fde20bc6053d2dcd6cb634200597ed
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,21,1,0.06286702,1527038345,Regular,a6844e7492d27fce2445db21e45155ed5c9b4b3a97e31e773d3083f30f98ab10
a6844e7492d27fce2445db21e45155ed5c9b4b3a97e31e773d3083f30f98ab10,1,2,1,0.06286702,1526814413,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
f74616fff60dfb591b2cfa17981421c819fde20bc6053d2dcd6cb634200597ed,1,2,1,0.06412176,1526402045,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,14,1,0.06287608,1526267885,Regular,241f315a9881df6cd2562f60161f3d911df3650f0e17312296c75047800ad7dd
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,86,1,0.06413135,1526267885,Regular,68bcfce1fc3cc633f9cc3929b1bc0731d7d006250f1b74e1e26789164c4e6393
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,60,1,0.06414121,1526267885,Regular,77f311335179463114de3c88a38d24d2e0c72576554cb41f8abcffde47fa82ef
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,66,1,0.06414107,1526267885,Regular,95a9cda67a1adf36d34636885e558f813e86323c59c138795e83a202621bf6c9
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,65,1,0.0647729,1526267885,Regular,aa9779ced89e53c12b9bb75d80a159155d009625a9f917e624e62934d3001287
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,30,1,0.06350553,1526267885,Regular,e6874e7da900fc9d5f8a055bf499e164ea731c5a78c77a8ffc7915eb6d052598
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,74,1,0.064131,1526267517,Regular,aa3632d21b96fa7f9f36defe4549ffda1f9763448f7ff1271c41d8c884c87030
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,2,1,0.06414104,1526267517,Regular,7f10e169c0fa50e114f7aabff72764e31461f2fdab3e859c4150396b7d3a2569
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,40,1,0.06413097,1526267517,Regular,c940b172d66be5e28029b27902c91c0fe92ffa51679b8d23b2569c49b855c76d
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,13,1,0.06349577,1526267517,Regular,1cf0cf4a28d307ee865bad2751029d024b94087e11cf94c093cf97e74fe42360
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,97,1,0.06412176,1526267517,Regular,05be815725a0017e2969b3a87ba67923b77900a72c0fffa781d48919b939bf4a
05be815725a0017e2969b3a87ba67923b77900a72c0fffa781d48919b939bf4a,1,2,1,0.06412176,1525756634,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
241f315a9881df6cd2562f60161f3d911df3650f0e17312296c75047800ad7dd,1,2,1,0.06287608,1525747891,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
47c31379200aec00a0065654a8b93fa8178b88970e91a2f63a82930d8914a233,1,2,1,0.06412176,1525341029,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
1cf0cf4a28d307ee865bad2751029d024b94087e11cf94c093cf97e74fe42360,1,2,1,0.06349577,1524816796,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
e6874e7da900fc9d5f8a055bf499e164ea731c5a78c77a8ffc7915eb6d052598,1,2,1,0.06350553,1524506008,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
c940b172d66be5e28029b27902c91c0fe92ffa51679b8d23b2569c49b855c76d,1,2,1,0.06413097,1524402163,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
aa3632d21b96fa7f9f36defe4549ffda1f9763448f7ff1271c41d8c884c87030,1,2,1,0.064131,1523467316,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
68bcfce1fc3cc633f9cc3929b1bc0731d7d006250f1b74e1e26789164c4e6393,1,2,1,0.06413135,1523001901,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
95a9cda67a1adf36d34636885e558f813e86323c59c138795e83a202621bf6c9,1,2,1,0.06414107,1522586902,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
77f311335179463114de3c88a38d24d2e0c72576554cb41f8abcffde47fa82ef,1,2,1,0.06414121,1522224666,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
aa9779ced89e53c12b9bb75d80a159155d009625a9f917e624e62934d3001287,1,2,1,0.0647729,1522157274,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
7f10e169c0fa50e114f7aabff72764e31461f2fdab3e859c4150396b7d3a2569,1,2,1,0.06414104,1521927178,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,14,1,0.06606472,1521848261,Regular,017bc0e584b1f6c48c2cd9717edc48e4e9ee9819dbb549247461f5dc2e821714
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,95,1,0.06801964,1521848261,Regular,510e40fa94eab025b0c3beeda572c12e109f5b633162bdef5ea038fbe50412f8
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,22,1,0.06606472,1521848261,Regular,41d122dfcd2b7a97cb4bc8afeb2bd3d9e1e27119e2150117192e7db08fa3d525
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,49,1,0.06542098,1521848261,Regular,0dea5ba136411f1f258ed9117112aeb8bade8af79ef876cd049ae7cd197215ad
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,89,1,0.06414089,1521848261,Regular,b34fc6558aa45f807b41a68cad83194a824bdf091726da7e6db344a337ec5754
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,38,1,0.06477287,1521848261,Regular,f34260dabc2c607e82aca4f4a393aa01e9655e8e51503a05afe9de125334346b
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,62,1,0.06478292,1521848261,Regular,2783743ef345562f9889060e870f3521379c4885966c89382cfb2f73f3b43370
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,65,1,0.06542098,1521848261,Regular,205bb370236ef22ca1273cf1b9de9ef0d381219be5a4118dd5feb29310df42c2
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,74,1,0.06477287,1521848261,Regular,ca7e10bef1230c399c0b2c5c210cf55327e30560668e10f303516e1b5a0ee0c2
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,13,1,0.06478296,1521848261,Regular,1d6553afd04701788ccd63ec69c477204338832ddca491fd7bd40be7ae4d6b85
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,74,1,0.06478283,1521844581,Regular,deb454469f8d6e7724dfbf65b1a06bc978d786a910231859da7370ea440e0f0d
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,44,1,0.06414085,1521844581,Regular,5479cc643c2a060d48f4ba50d1d3d9a2f4368b4890286c74b29fb3a8381ec508
ca7e10bef1230c399c0b2c5c210cf55327e30560668e10f303516e1b5a0ee0c2,1,2,1,0.06477287,1521714049,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
5479cc643c2a060d48f4ba50d1d3d9a2f4368b4890286c74b29fb3a8381ec508,1,2,1,0.06414085,1521686786,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
b34fc6558aa45f807b41a68cad83194a824bdf091726da7e6db344a337ec5754,1,2,1,0.06414089,1521653337,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
f34260dabc2c607e82aca4f4a393aa01e9655e8e51503a05afe9de125334346b,1,2,1,0.06477287,1521508338,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
510e40fa94eab025b0c3beeda572c12e109f5b633162bdef5ea038fbe50412f8,1,2,1,0.06801964,1521416502,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
1d6553afd04701788ccd63ec69c477204338832ddca491fd7bd40be7ae4d6b85,1,2,1,0.06478296,1521080404,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
2783743ef345562f9889060e870f3521379c4885966c89382cfb2f73f3b43370,1,2,1,0.06478292,1520817750,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
41d122dfcd2b7a97cb4bc8afeb2bd3d9e1e27119e2150117192e7db08fa3d525,1,2,1,0.06606472,1520181053,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
deb454469f8d6e7724dfbf65b1a06bc978d786a910231859da7370ea440e0f0d,1,2,1,0.06478283,1519817805,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
017bc0e584b1f6c48c2cd9717edc48e4e9ee9819dbb549247461f5dc2e821714,1,2,1,0.06606472,1519728792,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
205bb370236ef22ca1273cf1b9de9ef0d381219be5a4118dd5feb29310df42c2,1,2,1,0.06542098,1519631992,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
0dea5ba136411f1f258ed9117112aeb8bade8af79ef876cd049ae7cd197215ad,1,2,1,0.06542098,1519586885,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,75,1,0.06807876,1518981422,Regular,bcd6f762be2aabe7692f871afcb86f71f2489435008e99b1da69ca55cf7197c1
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,91,1,0.06739262,1518981040,Regular,acfab99194bda48b5091eb5461aeb5abbbeea0f33f667ce055edb0daaa5d628a
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,21,1,0.06741376,1516747726,Regular,cc8165f5bfbbdf73ba311922d05bd7ebb9b413879083faa204639b7ff0285447
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,22,1,0.06807857,1516747726,Regular,b7deb178ecfa9234180a49200cbea5ddc69d9660318deb58bd04d98671be0b41
acfab99194bda48b5091eb5461aeb5abbbeea0f33f667ce055edb0daaa5d628a,1,2,1,0.06739262,1516260566,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
cc8165f5bfbbdf73ba311922d05bd7ebb9b413879083faa204639b7ff0285447,1,2,1,0.06741376,1513552504,Vote,0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8
bcd6f762be2aabe7692f871afcb86f71f2489435008e99b1da69ca55cf7197c1,1,2,1,0.06807876,1512625761,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
b7deb178ecfa9234180a49200cbea5ddc69d9660318deb58bd04d98671be0b41,1,2,1,0.06807857,1512082153,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
