tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e0669c92e7869d55ceed9e02bc47e17620b298514a56c1c34182e9b9f14465,1,0,1,137.54868003,1579161200,Ticket,d7a2eeeefa568a2993187cc9d1256905f20c6ca19fec5110e6a4d927d9f323c1
7443ef2a812c82ad3d5b2a89b4819fa1314b25fd35497f436f2c399855de321a,-1,1,1,135.34934723,1579160293,Vote,cf8b7824d3f3278c83a9a0c854497d7dea6f612d60a7ec3fbcd7755b0bd7c93e
d9c4d8a19e247f50f3c0de47cae1101266a6fa1647a677bdf5d24f536aa38898,1,0,1,139.10583455,1579157730,Ticket,70c2efc9cedb1842774814bf157fdbeab231cf59e6e7b226b1e92226c84a3a17
3e1f1ad0c8592cc5e9eeb91c1209b020b5988a5d904ed68f89d3097fde1b0959,-1,1,1,127.15229636,1579156403,Vote,f536b2f8f5d693ca593c900b1bb0ba21bd31745aa13467c760fce04dbe4483b4
163c283b381f5393cd3f04da39f058c889a5263c187002e19f626ea23c7fc24a,1,0,1,139.10583455,1579156044,Ticket,06a4c5325fb6748d5ec4f28fe886b56c127fcc5cb08671485d54aebf92d5b76f
84e478c16caba729a81319765bca2cd88d331a6096363c76ef42355f05473d44,-1,1,1,127.15229636,1579152024,Vote,136e660c161475a0e9eac32d72b48df4b729a9d11379abc664300f1a1e4cd6a3
0461d25b36a26a4787202bfa4b5d51e85300ddf93cbbbfd67b81f5e3fa518ec9,1,0,1,139.10583455,1579151641,Ticket,d94cc3a46f5704a530611dc17657cefe03b67f3a0d7ad6bf758a1761ef9f6b88
361afac6ba529bc3482e7328a542c47ac2e4b42e167ebc6939c1ed55ac227030,-1,1,1,145.61012326,1579151387,Vote,af2ac31db08bc8a4b673874c07d74aaa8edd69435354510fe6b007f4f559a50f
83bca32bf1cb2273ac24f7845f73487c2f800adac8f1898dc32eec0f769243c6,-1,1,1,130.58091982,1579151387,Vote,4dde7a007a05e9ad5e4934d735fed47e7fc72480814a910ab8ed2351d0216a77
516aec5c542f35712674473c4fb80d38e97465164b238d5e7f8c99cb3f4e47f7,1,0,1,139.10583455,1579149555,Ticket,dad07688f6b6a634c004498be936c91a319aaf729a42cea789a5e9c770b78774
363786703076a193618df98a24a102a4b641900ed1a967bff3b58a10c99dc776,1,0,1,139.10583455,1579147985,Ticket,ef008a458e8275ea82cb83d81d1a1ea9ce312ac5de1c6eeaee78f93d1c564bb2
78a82087809e992b703de79384a81d41c7d89fb69d82b8f74e6e055baaa4f74b,1,0,1,139.10583455,1579147106,Ticket,a6f963c42b14433371ee8ede39fb9a5360ec04ae1095fa86637c99b96f97fdd0
252b997af42054bd77ebaeea9efa9a73bf7022abb6b04b400b56254024900813,1,0,1,139.10583455,1579142365,Ticket,15f82d4b22746cfa11f0810b0d5c62b31efed861f386daf3be329a4e556a429f
61b5d00eefbc647ff4807bb8bb6513fb1dae0a7a8081ef7604de996b5dc270fa,1,0,1,139.10583455,1579142365,Ticket,3806339e292fdb2a255b094f470f01caeba53e1d13ab7992365e2ec77c79dc4f
c7f84dbece000c176fc72212c861543f2938e07e7bd70f64e05c17305234246f,1,0,1,139.10583455,1579142365,Ticket,f56b019c5b133f71222a0395a196e297ea1a27a0281703ef23cce8c6dad7d104
c1353f3329040e2249cbca48d0f368a20751df61b59be1e5c13c1601f439c121,1,0,1,139.10583455,1579141074,Ticket,93ec278adf1e74aeb09b75dbcefa7a041826544a63f98efd58f4003f143c5575
6e48b9a77e567efbaeebe8669d262b94a9b4f35a505bfa9acbc21823ec83e0c4,1,0,1,139.10583455,1579140619,Ticket,38036a27953a4db93a92e070b3024c08bdc58cf5acce7136fbad3bfc280891ed
6f9fe79ef56cfc0e93b3c435f095bdd03c1389fac9054ef62cfcba503692dcfe,1,0,1,139.10583455,1579138512,Ticket,f6008da2ab5c73bceaf33d3060ce9312efe431757ca1dc776434be61a6dd40bf
9e6c0d91264d3ec479a36586404a2ad6bb069953d528055bb637850834f0a945,-1,1,1,150.29166681,1579138210,Vote,ca661255f1338ebcb87009e71f672b294279eed65f0264be80ac30a1173edabe
850d4f772c7ad66cdb2036a64737a8e06ad50e75f6aa452dd241a3bde96f69d5,-1,1,1,150.27750891,1579137924,Vote,717094095960ba8d5421a15273712b5d25c30c78e253966413d62f0590e88e6d
eed36945cddf0a47128b77cc421baa7e8d3f0049d8a33175c34f106a6059e052,1,0,1,139.10583455,1579137341,Ticket,790253ebc61d363664fa3718084a34ebd27cb75f2ef428ca8ab8c28d5ceb0559
81d8920395aae4da2e354771ceec8a94b300a112accf1f39fc5e9d212e44d68d,1,0,1,139.10583455,1579137231,Ticket,7a23b25aa100f6e113c3689018e4e4747f5bcdb625c182278265643ef062cbd9
e84079fb36ccb9fcaca16fb0b4740c807b4970aada1c475b80ad6f6fa8d0b785,1,0,1,139.10583455,1579132333,Ticket,6dfce62ab79c81788d16489a260088ebd211669ba5d0ae10728f31b9246e3a0a
75e3ad1ee0d342a706ac2b43c19831b02623ab1b4b411365fdfdfe69f9214492,-1,1,1,137.60896366,1579131333,Vote,f9fdd7856a6ba5711c384df51b2aeb109e633a85d812590c7c73af926dd1bc91
1358ea58232849e2473214599b7c2cb669a7fe9148033abc1d80545c3940dec6,1,0,1,139.10583455,1579129338,Ticket,e5c17ef07ff4a6457ad1551de7c50fddf0cb25aafabfc85e0a5a30e09653e23c
14ac84c78acd6f5812bab625e9899ca985a4286d4956a40b7aeba0520d0aed23,1,0,1,139.10583455,1579127692,Ticket,71e3c5e8aa7cc6419801e1209950218ef4c8b516a3925d0f50729d1600a3e124
3f3fb132bea0399cf7be3291af47a54294d93e3b9532c48644559b11e6cd1b91,-1,1,1,145.05278706,1579127692,Vote,22349ff3396c067728870cd4a2d7453e64827415ae92df8947894abaf5efbd4a
0cff3d18e97d4ffe721441d65f6cc11c2ae4c6a7fa2ca4b1166775d4dade613f,-1,1,1,126.56797766,1579124783,Vote,77b01a1eaf08da9c9a7048f06dada1ee4a8d57fa8146e4f464a0014301dcb335
57a2635d92499168288ed5bdf182052b937ac6190a942c58d0e74743637abc9a,1,0,1,139.10583455,1579124783,Ticket,52598b7df8ee5d369b4218455435ca8c481886a8163cc09d76102853fce90311
808f676585aec4bd07c1a2e427d2fe7aba887759c1c276e56b0eafc33122c3f6,1,0,1,139.10583455,1579123184,Ticket,a2c3d7b3d97de1fffb21bc4c22bfdf5e413871887ccb373d7cd9834c3a8d81b8
0d286841beca63fef83618389917bbdefbf3d86ae209ffa1aabda00a40a91a65,-1,1,1,141.21739394,1579122558,Vote,e7a3b1edcf18adda6870706003831b784a5e3302a3d16a4637792a3d1bcb6240
e97b2683ef61d24dc31b5171a462f45e2bc7f58be2afd11d2f3c424cb02d4b60,1,0,1,139.10583455,1579122514,Ticket,ce9c88c8803b16f24ba67466da1383a634c2221d2fa79a778b3b09c4cc839645
36a536736a05cff306f45bf6d2f183a716839c1bd242dfd6657e8e443d835b6e,1,0,1,139.10583455,1579122184,Ticket,f5ea135562666f9793febf757a246028dee68a3b72c7171af4848e83b785f334
7b4d22d424be6ba1f4c6150f6bf61f1ed8bed70706fd45cc82b868e00c30b2bc,1,0,1,139.10583455,1579122093,Ticket,d4ea2b9c7ecf547a9f7879cf5889a186db900c4b0854b306c9e0a1870e7831e5
2720212028bb65608232bd6d1ceb019aa36467a0dde172c8dd0c6160b5c8af91,1,0,1,139.10583455,1579120967,Ticket,37faebb57f1b29eae4aea601204887a1e7011c4f7129b3aa2044b23c08035bf1
c48b7caa9707dd01c6f7df90b36cb64911ef4a147d4b82504f3c230af3b02433,1,0,1,139.10583455,1579120967,Ticket,51144dc414f04bfa4915c73a263bf79138c45e9f9b53316eea70d339cb6888c7
b0e41c8d4b39a16579d93dc04d261db25cad5b98c48af87330715458bb5a6e8f,-1,1,1,129.3936445,1579119781,Vote,cd36a7eecc3f7054aa809c795c9ba203f520ed7ca6a84ca451ad0db837390546
3629e15bd7ea91a27f3183fdccc75b7c87fb23fe9dba5815e42fcd49d826afd1,-1,1,1,126.97776214,1579117702,Vote,c0edece749c8224701511ffa8c1ba8c5a55d318f928f626aa8b8c8a5e4c8b276
28106299e458f3a8b175e836bad036401032d128409edb2ea8bd8146c3928281,1,0,1,139.10583455,1579116415,Ticket,3bc04fa7f0320479d1b16a83d4776d0b418df011c0986d4d0f59777bbedba02a
b12627d85a6c4ef0441d56a958ca852b565b6b3d36199b6a5065d0cd323ac0f1,1,0,1,139.10583455,1579116415,Ticket,d7180ad8c4a59dc1a20c8c15c917a09d44aaaa670c119ce81ba4541ac66f55fb
850effbacc52a1dde44459fca2b71d2a1e7264a6e8e08733e8f611d5f8483bf0,1,0,1,139.10583455,1579115450,Ticket,0abbd3c423bb6bd1fdcbf1a92cc49d003fc172e4ebe15f135f1bdd6402220b51
c138d680c2179ca1c0145abc098786754073faf87c6833d225e9875658b32cb8,1,0,1,140.10420686,1579114804,Ticket,14b77bddc3c9d926368457aee7a0b2b8910da3144b329548f5eb5e59a2889ee5
7be5be06b31491c3e5f3d6f1cf83e8d94b15441d27de86ae22bbad8d3e0bb628,1,0,1,140.10420686,1579114011,Ticket,b3be2dd677b7da2c3708e209b384b8b84af69ff8c0d0ffd88fd2a1bc3a1a54c6
3081e8a8a6adee3d0f3de7a5045d6947385139750eb1759bec5e5a240c5e578c,1,0,1,140.10420686,1579113464,Ticket,bbafa9e2ca9e9435d5a548f2d9b27bac43f1261c7964415514b77453f2e0712d
b0d26c9316a4c6f302a21879af84f12fb02660acc90a2a07121e8c29bb563b25,1,0,1,140.10420686,1579113464,Ticket,c5ad5b7811c60c5faf29165f0b9777b685498a2bc8c02ffdb5d921a5ddbc8f77
17c3f441797827c262463410ce3bf02839715ca8daa88a11cc82a2a03b0382c9,-1,1,1,142.40472105,1579113250,Vote,870bbf1907596944af66fc1f9448a9ff8b8617169ca80eaea67ac93636727c1c
b7e88927d11efe590def45c8b556ce7d42555e45c1f1fb24ae729e234b7f5f45,-1,1,1,125.55775286,1579112592,Vote,7265be3dcba86424fb17ffe831f88b610668d48c6c5178b6b57d69885ee827c1
4be416fad5efefc949114baf8b08b403e965f50588cbd066110459fc1a3d4471,1,0,1,140.10420686,1579108782,Ticket,5d853a1039a76b30c6cbb1e8ac23511ea372758c4941d9cfede8bc37fe6f2539
68dff12b7c0d777279313bdd8a40b2f8a14a60d8857fe23d41a3b00a7de8ecb4,1,0,1,140.10420686,1579107840,Ticket,b5f12d356d0b0b15b1be4dede8db5db979c0fcf876b7344d7f3f50e18ce6d956
58765b487617205bbeef20ad9b163b4ef56807caa2ffc3ec3ce53391a11cb30b,-1,1,1,137.41970528,1579106587,Vote,aa0efc79f09b6007131870310999a2e0f126891c411eefc68dce7995460784ed
b104bf6b7c51ea41f4137823b335d374f07169963a063f579a7b822051bb5d46,1,0,1,140.10420686,1579106587,Ticket,d5d8e5de740343fc7318e946d548f5524b800b7e93f9fff18c38cdd2976703e5
6ae4ed71dd98c3bb891b0d6e886aac2f97eb88b95386ab05c15aa25f47724fe9,-1,1,1,131.99466521,1579106484,Vote,5c460970b4afbcd825c84a9cfa5e78c17272145a0a88ed55418961b566bcd7e0
3bb775d5da8ba6c8d5a1fdfe06aab9ba619bc2bff3c445031e8c44520978f326,-1,1,1,136.02822898,1579106021,Vote,38068d628303eed2f7ef116aa5ba79cedc80d5ae766cf7993d6504c4b51f2d09
022415446b11b4895081d83e80efe1b935bdd73bf0294d96b913ff19cdca44f9,-1,1,1,135.87445315,1579104674,Vote,2cc735284292e251aefd95834ab5c3840e80e3e8a9bbf45fcc5270681f5becf8
b8a57d107c1162eaaa857a41e5a119d5361fd7aec1112436ebf5b46a941fc664,1,0,1,140.10420686,1579102296,Ticket,a2098ea1dace1355a59d9f3911fc03d41b92a264b70bbb067f5295a1d5fa0c9b
44cf7ee30bc2e87a368373affb2e73e30e2b79949c4144e2ecdcdd95320c4f55,-1,1,1,134.03063219,1579100666,Vote,4371a034d17944ac160909db8c081bb7435a76dd8cece9ee37c69714b59378dd
16e4b59b94bd6222418577536dcc4c29967b9e35b38f4aa3c5735d2595bc6dec,1,0,1,140.10420686,1579098508,Ticket,0bd90990d145dc3cfb24ea1e4c1ece307651cebaeb8503806dd5f95fb8703487
33d5827aa2e52500bfbb7503e29c0e66f4b12e0d5e7432cb003718cf732b9a73,1,0,1,140.10420686,1579098508,Ticket,622f798d1c9cffab9d430f8e8e11489ce3b1d2cadf55d62671eda6ac1bd55735
2fd8dfd0ffa341592d8686546ff0c8773cd7b4d6c7fb017ba6f3e93e3fba9276,-1,1,1,148.89420914,1579098167,Vote,4110e666312c5688c66e94dc6b6f1289506c815eb5669f3331cec2b4f896f9e7
4c3d8e7e3f540094df408618c167dab20790eb1fcef276b9d0852132085ab831,1,0,1,140.10420686,1579094874,Ticket,d6eb0ca65fdd1f49b59f69c65980857a29d77085e4a4e357037c2fb3ce41cff2
7464714498a5662cd842bbe4abfba15649ae25e43b0facd4976c989037aa8d78,-1,1,1,134.5657595,1579094085,Vote,478cfebcdf676103b598e2c83b6a7aa4bccf15e22955809daa3f4717b716523d
b57370aaa53a2985db2c9281109e6bd760f361fcdf88ef96be2e1e028be0c80d,-1,1,1,134.65983434,1579093282,Vote,786beedc9e02a7a2a29bb65f983825adec9a4af8a41fdc89627f4ebe287241e7
03855858bb68514ee2023951944df395d0e4f8f418ee5a2d50b18214b0a0dc14,1,0,1,140.10420686,1579093098,Ticket,a7c62caef4b04c00dbe5a8f0149fa67390851b8c92f3a119b705747448178630
176030bc3f5d32575e52e45cad0046c7651f4c3b64ab9b45d1e1083f3184f6ef,1,0,1,140.10420686,1579093098,Ticket,f2b333a9aaba6f3c392763ce258eea8f54312dce1ec41afd25ba7f41db8a8171
664a8e3b035f5c2a3cbd35d38529f705832802c43ba54fedca6ef7dc0616216e,1,0,1,140.10420686,1579093098,Ticket,a169797b758ec575e490d61b3ec60880d6f4f6986846bf57d7adf299b3cd50e9
41bfda5e1e4bc06ae79a696bdf793e11c898926bd9b217ee5be7f34a9fc782f2,-1,1,1,135.87445315,1579089108,Vote,94954bd6ee19aaaae0b205af0523b6dc3ce0f0d4eca2d61cd21e53257de94258
fa72f1a53cb1333aed0d27e758470a7c39632e5a8fa7c564726842970ba793b4,-1,1,1,150.38314724,1579088866,Vote,8f1401d37c064a9da5045b4467859b779fa923a6172ba10b86436acfcd7219dd
a0ec807d375bbf7d27478c6aa8cb938db186d904bfa8d266ef238b94aa02cd57,1,0,1,140.10420686,1579088558,Ticket,8d982759a0a2647ba2dcc830367f1d2d6f992363a683dd285c711ce190d01497
02bfa760bd32262b90deb145d40f984e57b25cb62cc32a16928648474fee3e9d,1,0,1,140.10420686,1579087684,Ticket,8159826d73fda410839e38e2e73f323fa883cc5c926e795a3bdbdff39d652388
a0fa581ee19b2279c5f308c2844bf6531c2db67f66be8191721926b06baa0577,-1,1,1,147.9809753,1579087450,Vote,d33bed0bd1219e28a31880ec84db7d94bb79158553b20adff011e1a0442e10d9
038bacc5c56b3e6fa950b927623f4f8d35242562ca7c5ff35f1633669bf5a326,1,0,1,140.10420686,1579086715,Ticket,480fee9bd788453d137d416eabbaedd0e9ea65886cd2716118914aca132a0965
0749a1371802e003c8e559f1c1f6a456651f675477883a85e54733d22466c2ba,-1,1,1,136.88965464,1579086257,Vote,b386c7cd434b2c21f7ae5b0f0f60f73d4231b22c33ce06e3ab7c15319e40e177
0977c63f0f19a5f23d8ffc6fb73828599c9e847089bdfd46a89cf2ff1fe882f7,1,0,1,140.10420686,1579083568,Ticket,6106dc2baaca2776917d31d67e6c252b36af0c447d7cbccdf1500a29fb05c973
c3c37251fc885968458921e467d74d43182b2cdd26347577fef978c46a119521,1,0,1,140.10420686,1579083568,Ticket,5f8e1004e5d5c2c97e841ca921dd5bc526f32f5378f4e368a369995bb40c9377
d5c2cef9ff4b418e80d93b6160de03eda6b4e8d446b02f9c97d7e87c08b7971d,1,0,1,140.10420686,1579083568,Ticket,e1d5a2c293931356f6e46c545927c15a52103dab0d52eaed55e5a698b3a69394
54b202392e670433856130fd6c8ba91a3fa200f86cff48cff2d85c613d675056,1,0,1,140.10420686,1579083499,Ticket,8533a5df4f78d2f444080e004c601ff4686060feb9b83247cc0b56db9e7579c2
31baa31e1e0a653703ed58786159c1b83f151945c09f4344983539fa5f174bb7,-1,1,1,136.02822898,1579082896,Vote,566b1baaded6164b617c0ebbe69c62f29c5d53a9e01e3a32b23789a19bb1851e
28fa3588ad7349e38abcbf7d94dd9b12dc1d44ff17ffadccf82aaae99e498a51,-1,1,1,138.1628006,1579081364,Vote,730d9b30c9922aabf9e1eb4c31bcf910f6cf8cdce676e4a30e83ee143a77243a
74f2531a2d59e3e84ed94a2f71f07fc089f0e567096ae3ee2c7883c6f9b07a84,-1,1,1,134.01191215,1579080680,Vote,fdd297929cc8d57209aed9b2a2d88b560e5a2ec9ae6786c0c9609d56f2df2902
571ba0b2b8a98651de8f00870c89c6f55303370776933c93636d31af49995694,1,0,1,140.10420686,1579076777,Ticket,19752a568dc5960442896a515bb1bbf7ddff8ff3689a57c1636617c3f7e142bd
2d994dba44d10128eef5176488153d2b149fc879f2d2997230b64192fdc7dcb2,1,0,1,140.10420686,1579076149,Ticket,b6da4ef0ecc2276e2da0b98c32a7c50c5ac2039f24de8e9cd4ab6c6d3468e815
f5b7a1f2a94cba15f23a4091c62de80380ecbbfc7e48e9c980f88187f26c19a9,-1,1,1,136.88965464,1579074318,Vote,9b69f8410b7985ae01a2348fe043f13aee9a788d1abf3c0a6817e6ade5175462
309a7ef6ebee2e50db341b2991a0ad06d8093de41fce7387ef5b592cd9ce01bf,1,0,1,140.10420686,1579073771,Ticket,8c06b7dd2f01dd57e1cec06f9e50dddb78c98628ae400f2c9a779e7abb52a83c
b7387a604d905aaf29bd6ff573562becf884d9826c054cc45fda6d80e984164b,-1,1,1,148.89420914,1579071332,Vote,bee45693ef8d3411ae96a6fa632064323768decedb9c12b8cdffdaad23bfb293
af0c3dc3af808bdbbc8fe5e8a2e32ec8df5db376e5068bb3761e92e186790869,1,0,1,141.42955993,1579066924,Ticket,9a3dc9cd23e58176c22d09bea30ab327519f3d000a43394a1f8f67955335b330
e15c792d9414fe6814bc0c11e0500e6c427b1ad05e240ef9b80c527b738d4bb7,1,0,1,141.42955993,1579066924,Ticket,68dabaf7a4b754f5d86347e2ee77cdb01778123de63d7ab971964200c74d075f
aeb91996c79c7ddd998282c48fdfba30233bee89b717dc6487057cd696d0d617,-1,1,1,137.60896366,1579066903,Vote,b100201fdeb30e6f17728fd20d68b57180f6f2172adf1452407cc5baf7405ae2
601e3e0ca288c37c9a2fa9c4089761a5568fc72cd41e44171a9d9d75d76bf595,1,0,1,141.42955993,1579064999,Ticket,f1bc795334ce04de742258593378cbc4baf7557d407f9f279fcd0129da1d6007
e3cef9d614b3628ac2835e881c7dab09730758e98c707171569b81eaf191987f,1,0,1,141.42955993,1579062699,Ticket,2461755fd9fd654fad28ba1153ec5b17062c8571e710e2896593fd9f0d9dc14f
42bcba8cbeff7e71d5f6f9a13f723c6fc99e044f18405019279c713503953af8,-1,1,1,137.89898236,1579061785,Vote,d35ff85509d3ba4b60492163f4f66354dddb915fa1fda13df228481c9c636ff6
629d2deb44bdd3636e623c2f2dc37ee7908641c612ebc47ad3a33cbdcb70338e,1,0,1,141.42955993,1579061785,Ticket,bd37b7e77797720bebae97b979b6c748185fcce13ab78a77b03c7b4ebd751dff
c1a9037c8f9d74b086f3385cc86d9e5048767f1bffbfdbdf5361fc671bbf8971,-1,1,1,135.38811679,1579061208,Vote,3ae7baedac14bf79a5122c6251a38fe19610ac9e0a2e44a3b897f43c51b3550b
80d54f8730023774a2dfd37749b7fa2a5fad0b616ce7d69073bbb85e48589ea6,1,0,1,141.42955993,1579061092,Ticket,58a72f36f7345a1d6b19261d40131a10ace4cef609d4ad3f53297db9d03ea6f5
c905af3cefebcdaa05c96db928ea25ec3415a4abd9a1928b705ec735935f4a81,-1,1,1,137.07131759,1579060954,Vote,507888445a1183bd2431b28f946a602154edcc842bdb78981872d1be34664df1
fd8dcd19ec5dc594d8195de998080de10afa57eae9fa9d3e53c4ad17114f9a88,1,0,1,141.42955993,1579058766,Ticket,5c374ceb9891e34617d7273f275dda35c153fb7aa937b95f79eb16af39e6092b
d7a703f17828a9e98d199b8c2f4f6dc92b5378975056c232c1e80f8b594c5bfd,-1,1,1,137.07131759,1579058024,Vote,a85e13ce73869488addb02e6f86e5627b2f5ecfa2044eb014bd1cc10060cc282
fc05e955ca2f3321c3214312e895cebfddb99cc0a4967cc40463635a1f1274da,-1,1,1,150.38314724,1579057074,Vote,5de1b3b3a664b7b69d1f47835d75b8f46bfa86ae5d0f7d83f018c6570c82c9fb
df2473122db1f957b81f719ebc75b9610a7dbc670618a58e26d05853aa58ad1c,1,0,1,141.42955993,1579052758,Ticket,75e5bc146b1ad2336a9a6e166e13a15a7a6ed37bb9cfcaeb85f083bd7c047489
08b317699d0dfae9359e24b30c24645b5cbbe0d65937282b62fd9a870679fe7d,1,0,1,141.42955993,1579049218,Ticket,0c93ee01a84232205148111f18851e947fbcb47a9e1d2f3d5180cf8df3454b67
1b9c1b3849ae0e0ef41cfd4366cfef544969b6c6f34defeddf51954a8006c96f,1,0,1,141.42955993,1579048451,Ticket,2429cba71fc662673efd8a62c99f517fea4eb14661852c3577e3370f08454b19
f5173412d3ca5731d881589da11f5ee9dda82557f582b98a1b76b14191236380,-1,1,1,149.70956828,1579047032,Vote,f45aad4a44ffc7bc5d3186755eb4ecd24fd5048d49943df853c91e43e1c4faee
d2d9486474e35934f508b0a530b055f8bcdd2ccf941063b2ed06fb78c14f8bf6,-1,1,1,138.22539509,1579042801,Vote,4fc308f3ed9a38ab787680b80f95189e17fc8f0ad052533ca7840a4dabdbb8ad
5aef2ae14a2c265bccd861f356ee9f8bd0f0e63cf748acb236658e25d9036975,1,0,1,141.42955993,1579042416,Ticket,0e7a23006dc7c1bd1f7438227ee0bf634d88247e3dd99a198f20fbe943d4af28
28bc02b7c71ba9dc95e6a661881e45ebc771c353e1fc12b592f5059a2d11322e,1,0,1,141.42955993,1579042282,Ticket,cff64d24c3305eccfe057ac351233fc9f36639586a319aeec320fb2f6be51b47
494a795c6c9d51d01e8600ebba4fd77346bc52f761888f01823ecd47da19d725,1,0,1,141.42955993,1579041921,Ticket,2bb36dd7f57899cbe8169cb1976f1d21496fa4163794d4731ec8fe5e90627f00
52ade21df345321433de06ff8ef8a143b393860c1dc5e19ac1be5f8472384892,-1,1,1,137.75547195,1579041312,Vote,368d367aed43be25aa550e94757caf196053f04cb869f0c50d0e766c75cc561c
5680e1f0528569ba8c0752303353a5c0c174e9e0bce81d56e353a557f66b262e,-1,1,1,137.07131759,1579039381,Vote,351b5bcd51d10d8a0477218f00e6e6be3eeceb61c743df49cfe672208b1bf206
3a490a7c37073454754ba73626b0074f2e2eba303d5e087273f3dcd931447094,1,0,1,141.42955993,1579039109,Ticket,b1a30ecf4050d4d956ec7aefba029ef6ba09f1fa8ab7645ffd52f312f38aafcd
0e265ff4333b080074f42a4b1cd33dcf09e8f4f7231c3107e9900a718bf8dc3d,1,0,1,141.42955993,1579038935,Ticket,ec651a40c65f6c0060cddc3a47173c809ac13b4d43699d56a1f35d2403b3ac99
72b58dc41086b79c938577c6ddf2f22d864faac2f9f4f822de538036df2c498e,-1,1,1,137.75547195,1579038600,Vote,e0b6b7a18bcb32277d010e2640fe3cfa526acfbe66365e933becdd646fbbe3fe
810596f725696ef2f524b637b2679a356866ff4e8c459c8a7d3ef1c51d25b24d,-1,1,1,137.07131759,1579038600,Vote,fbeb397640e6c6768ffc6f7b16dd3e47d3f5fb74a51ae25c88290104dc0a363e
50a085d50d3a3eee0dc2f66a29b54ee46c8e87a95c68734be9fd4dd371b30c55,1,0,1,141.42955993,1579037876,Ticket,3fb942ad92c1499d96f3c1dcc9801c5d91283064f6f9fc23bf70469f760c3523
80114991f822912f7f263f8344f8c9630ba7ad453694621f7c636b6c96b00bd7,1,0,1,141.42955993,1579036184,Ticket,63e2c4a62ef80797f2b021d31e66e8d66625b5bddd017ad54d6be85a1d827136
3b9fe214cf35bcdc3c8986649652135640230c9b0678d4e67a0fbd9e449e7b7f,-1,1,1,138.20716744,1579035820,Vote,326384a9b544ccef6868818c5dd6bd73e89dd25f2cfb4d96e8b37057efca3bb1
733227fd80b1f28a5e79afb0f23b757a9975abf2ac8490d20c9345e26db66245,1,0,1,141.42955993,1579034404,Ticket,e4444012f46835fc2da2004825c3741dbd303256a4efe733f77fb3bd44be540e
3ee31b831e17d0acecf64c2a823a1b7e4e5305ee91618ae4a32b6deb562877ac,-1,1,1,126.49787956,1579034147,Vote,e68d36bc709febb63e8a91683123908ec3fbb76d6e5f256efd52eebc43fa1442
42a3af02f06d928dacc3cb56d25ad75e21af15df6db2ad03e4cbdf32a7600726,-1,1,1,136.17704316,1579034147,Vote,315b926302c1688874d8e4bfbdde140dda264f262619db95d3bc04f6d399eabb
87ecfbe79b6660b01a36ba273f2c2be008da200480f7fe465fced0be014a0343,1,0,1,141.42955993,1579031772,Ticket,18ad11c24648303bbadeadcf3731dc4cdbf19ae71442f8c398f7f66c4ec868c9
46c6f112a9853d1d777885123f1f89c9b2a6c5858a6fd73051a01fc64c30f86b,1,0,1,141.42955993,1579031509,Ticket,2d1b3bbb58b2480542e1b9dfad5324763bed6c53c9266a725efee3412303571b
d10240624dcaef96fad71086cb5e651c7bad90ff4884ec9633b35875060564e9,1,0,1,141.42955993,1579031509,Ticket,124cd99e2dd0f0aaf3ae7d0c05d5279c993d1bb98ab873ee29fd792750136724
29d48c2c522d1c7ebd01c8beb61af6115d46105edce146ec1a42eb44680327a3,1,0,1,141.42955993,1579029444,Ticket,e656d369a9e6f05e89953387b94f1cf7cbb849e0d73fb96eaf6d3a2c2114afcd
b0a19325b98e90f10f4ff9cdc70c42af503716a3388c1e40be0654124daf1492,1,0,1,141.42955993,1579029444,Ticket,23afb734e3b5c4eb71627e179eded805e7ce726b190d366c995cd09a0e92057c
5be11a0b887f48dc6337d2018f2dd36ae08dda023a9ab10b6e57b1daf7d04659,1,0,1,141.42955993,1579028930,Ticket,603c4c5e29426be35438077f2694315d7a88b02da5d33e81138677d939720b4e
a1dab061c81d4a7afc47c12755b4f3d77ec495ca347039e0f28fce383d2af464,-1,1,1,150.27750891,1579027851,Vote,212db9305672d9f8499eba0fd4efe6e346119672034049084805f96787736078
39ecfec035858840313c763791ff4d1377fc1bcf209a3118ec0c7756e05494dc,1,0,1,141.42955993,1579027767,Ticket,dcfcc73721e57768004ab2d73e2f22cff61df1e757e06c3456de35edc1a1309e
87778a8469b52afb748e1015cadedfb9686f728d3f085342a85d821603a72f2e,1,0,1,141.58780069,1579024120,Ticket,3065359bdceb8a10b233b9983158b13c4522f30ae5456f5831420738a6522984
5f67aee0858bc8278d4400ac7ba99797f272b9a3b2569fec2666c263a395495d,1,0,1,141.58780069,1579023582,Ticket,f7ecd5df0a6a2f3439eb94fe2eb6e7809cd171ae56e83f1622e78262ee82fbc0
61b8b4d7c4b0a87bd1de106c52e1ed7b53a0548cc59f7e054c0d9674997f6ba0,-1,1,1,137.69060914,1579022399,Vote,96f9a6b08dcbefcad0349f5b6d835d2eb6daa20ad5ce761029a95330d21a722e
69581bb777900223813ed066a853b529f1e8399d1f83f602c17171d1d44b498f,1,0,1,141.58780069,1579018774,Ticket,bae61ca561f006868e6d158a87420f7e0fc846393fc3209ff3fdd29447f85858
5e56c9fd7aa898547164b7b56b81bc678a383d4a5a77b1115404fd71cce9e8c1,-1,1,1,124.40551942,1579018757,Vote,1c8f62c2ff823067669d59fae51a78c908027305304a7cdb232bf7db5af636b3
