tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f33082adde1bb3235bc9e887f43f53cc8c6c599e9fe0cb5a09f0f10e154868c,-1,1,1,0.3411,1540911750,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,33,1,0.3411,1540866953,Regular,2f33082adde1bb3235bc9e887f43f53cc8c6c599e9fe0cb5a09f0f10e154868c
6eae616f73a775e0a013bca9300b78379cb754414b7291239429269677cbdf14,-1,0,1,0.3566,1540783214,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,4,1,0.3566,1540780714,Regular,6eae616f73a775e0a013bca9300b78379cb754414b7291239429269677cbdf14
b60c1de046633393ceddb86fff8caa97e28cb44c895cea2cc1237988b3312670,-1,1,1,0.3519,1540694730,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,51,1,0.3519,1540693956,Regular,b60c1de046633393ceddb86fff8caa97e28cb44c895cea2cc1237988b3312670
02dfaf7b865443a19041ada6482b578258e3e87d459f18ac35751823ce3fec25,-1,7,1,0.3453,1540616432,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,61,1,0.3453,1540607470,Regular,02dfaf7b865443a19041ada6482b578258e3e87d459f18ac35751823ce3fec25
c719fa8a74dc744afd440780dd8dadafa01a09d63e33d2e9c6ab3b842cab49d9,-1,0,1,0.3061,1540521787,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,5,1,0.3061,1540521086,Regular,c719fa8a74dc744afd440780dd8dadafa01a09d63e33d2e9c6ab3b842cab49d9
3df205328599850fc1e9773bf01d17b00fde05aa7ef66bfb8c8bbded0501cd92,-1,2,1,1.065151,1540447373,Regular,1070ea23eb7c0c9b8f6eaa92efc9791e258641c90f474bb5ea02f0420d709621
3df205328599850fc1e9773bf01d17b00fde05aa7ef66bfb8c8bbded0501cd92,-1,0,1,3.61969398,1540447373,Regular,64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12
64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12,1,0,1,3.61969398,1540447107,Regular,3df205328599850fc1e9773bf01d17b00fde05aa7ef66bfb8c8bbded0501cd92
1070ea23eb7c0c9b8f6eaa92efc9791e258641c90f474bb5ea02f0420d709621,1,0,1,1.065151,1540445691,Regular,3df205328599850fc1e9773bf01d17b00fde05aa7ef66bfb8c8bbded0501cd92
