tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,51,1,0.26118131,1589303352,Regular,5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,50,1,0.27972201,1589303352,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,49,1,0.19377502,1589303352,Regular,b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,48,1,0.26616909,1589303352,Regular,4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,47,1,0.29842961,1589303352,Regular,f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,46,1,0.25331002,1589303352,Regular,46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,45,1,0.23024202,1589303352,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,44,1,0.30819163,1589303352,Regular,5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,43,1,0.28863898,1589303352,Regular,e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,42,1,0.24908925,1589303352,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,41,1,0.25421431,1589303352,Regular,16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,40,1,0.2716965,1589303352,Regular,7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,39,1,0.27666197,1589303352,Regular,6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,38,1,0.21927294,1589303352,Regular,92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,37,1,0.22308491,1589303352,Regular,c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,36,1,0.2927958,1589303352,Regular,1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,35,1,0.25512522,1589303352,Regular,33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,34,1,0.2112147,1589303352,Regular,ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,33,1,0.27627497,1589303352,Regular,bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,32,1,0.26984102,1589303352,Regular,3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,31,1,0.20381173,1589303352,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,30,1,0.29545925,1589303352,Regular,6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,29,1,0.22752177,1589303352,Regular,4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,28,1,0.24121978,1589303352,Regular,0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,27,1,0.29320069,1589303352,Regular,c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,26,1,0.17736838,1589303352,Regular,1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,25,1,0.28570961,1589303352,Regular,dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,24,1,0.20695203,1589303352,Regular,0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,23,1,0.23428131,1589303352,Regular,ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,22,1,0.21993043,1589303352,Regular,1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,21,1,0.14631809,1589303352,Regular,2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,20,1,0.26788099,1589303352,Regular,e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,19,1,0.27335317,1589303352,Regular,023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,18,1,0.25928395,1589303352,Regular,c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,17,1,0.28260035,1589303352,Regular,059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,16,1,0.22723666,1589303352,Regular,8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,15,1,0.25373956,1589303352,Regular,df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,14,1,0.28487139,1589303352,Regular,33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,13,1,0.20228589,1589303352,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,12,1,0.25694857,1589303352,Regular,4ef53f873f01ad4b4d94feed31f2b034cb330101265932a381acf332039e653e
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,11,1,0.25239633,1589303352,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,10,1,0.24657425,1589303352,Regular,24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,9,1,0.22919707,1589303352,Regular,1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,8,1,0.2752617,1589303352,Regular,563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,7,1,0.10086195,1589303352,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,6,1,0.30420542,1589303352,Regular,f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,5,1,0.25106169,1589303352,Regular,dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11
43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6,-1,4,1,0.28600398,1589303352,Regular,7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f
46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2,1,3,1,0.25331002,1589247728,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035,1,18,1,0.24657425,1589164530,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff,1,8,1,0.18876898,1589078766,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2,1,19,1,0.23024202,1588992508,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264,1,17,1,0.26788099,1588904313,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a,1,19,1,0.29320069,1588816387,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6,1,9,1,0.26616909,1588731355,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65,1,7,1,0.14631809,1588642514,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99,1,11,1,0.2112147,1588560113,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932,1,23,1,0.2752617,1588471682,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf,1,16,1,0.2716965,1588383487,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11,1,21,1,0.25106169,1588295951,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc,1,24,1,0.2927958,1588213574,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25,1,5,1,0.30420542,1588123642,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2,1,7,1,0.28863898,1588040824,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651,1,19,1,0.28260035,1587954150,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c,1,4,1,0.28570961,1587869966,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a,1,8,1,0.25373956,1587781646,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97,1,14,1,0.27627497,1587693885,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049,1,2,1,0.28487139,1587608597,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f,1,6,1,0.29545925,1587522666,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
7aa398eb8e4935ef19e3d24fc33466f89e2141ec9cd9d4c7250a530ddb8e640f,1,0,1,0.28600398,1587435202,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
4ef53f873f01ad4b4d94feed31f2b034cb330101265932a381acf332039e653e,1,17,1,0.25694857,1587349673,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5,1,3,1,0.27666197,1587262807,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2,1,23,1,0.30819163,1587176691,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad,1,10,1,0.25512522,1587091168,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc,1,9,1,0.23248471,1587003322,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6,1,4,1,0.19377502,1586916858,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171,1,21,1,0.17736838,1586829825,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,1,1,0.22752177,1586744432,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,20,1,0.21993043,1586660176,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438,1,20,1,0.25239633,1586570813,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e,1,6,1,0.27335317,1586484833,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db,1,27,1,0.24908925,1586398558,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,18,1,0.23820751,1586312528,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c,1,20,1,0.25051263,1586224502,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,14,1,0.25928395,1586139036,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4,1,10,1,0.29842961,1586052827,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97,1,6,1,0.26984102,1585969032,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa,1,17,1,0.26118131,1585879463,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02,1,18,1,0.19013794,1585793043,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7,1,12,1,0.27972201,1585706557,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,28,1,0.25421431,1585618617,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434,1,32,1,0.22919707,1585532753,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585,1,22,1,0.24121978,1585449217,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a,1,8,1,0.23428131,1585362203,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc,1,23,1,0.22308491,1585274162,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b,1,29,1,0.20695203,1585186732,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,25,1,0.21310556,1585101274,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,6,1,0.10086195,1585017563,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194,1,14,1,0.20381173,1585015256,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2,1,15,1,0.21927294,1584929494,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c,1,7,1,0.22723666,1584843406,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547,1,22,1,0.20228589,1584756258,Regular,43286e074174f662e5fb45922980ca1de67ca73dfad918f35eb7a87fc81104e6
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,2,1,0.22056791,1584731518,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,1,1,0.2043591,1584731518,Regular,586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,0,1,0.32483894,1584731518,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,4,1,0.23383298,1584731518,Regular,48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,40,1,0.2279375,1584731518,Regular,e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,39,1,0.2125884,1584731518,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,38,1,0.21277037,1584731518,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,37,1,0.21121606,1584731518,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,36,1,0.27577988,1584731518,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,35,1,0.25072105,1584731518,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,34,1,0.21941966,1584731518,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,33,1,0.28249495,1584731518,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,3,1,0.24013457,1584731518,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,5,1,0.25432825,1584731518,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,32,1,0.27350464,1584731518,Regular,69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,31,1,0.16978631,1584731518,Regular,6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,30,1,0.27073115,1584731518,Regular,49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,29,1,0.22075742,1584731518,Regular,c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,28,1,0.18511746,1584731518,Regular,68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,27,1,0.26537366,1584731518,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,26,1,0.26004256,1584731518,Regular,dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,25,1,0.16624896,1584731518,Regular,a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,24,1,0.19836654,1584731518,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,23,1,0.19280746,1584731518,Regular,8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,22,1,0.18514789,1584731518,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,21,1,0.2281168,1584731518,Regular,f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,20,1,0.22588447,1584731518,Regular,a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,19,1,0.26537213,1584731518,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,18,1,0.21238187,1584731518,Regular,d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d
9cb6bb7d7d967cf32b52e62afb89bc06a4aa8d3d78596a676d9d4178c488c134,-1,17,1,0.23422054,1584731518,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
