tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,15,1,0.02165924,1559260308,Regular,66c06f42a826db948b0236e06568b3673832fa9e855035bac092af41334d331d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,8,1,0.02209464,1559260308,Regular,a600b884b17c85402c8b7ebdc79bc2ba6426b0361ce0f8eba596d5454f5d101d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,77,1,0.02276438,1559260308,Regular,4b790249b301d8b6bba3fe11713d69744b2d8f5d1c54cc83acf00f0c506a141e
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,78,1,0.02299207,1559260308,Regular,bdc9f1ffa04f4547b7baaf6af67abf76a5aedfd49d708b884da6fd2daf85151e
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,79,1,0.02165718,1559260308,Regular,490c33643b447f98a235610253c07b119bc189cd26cd07c376ef35496d1a114a
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,48,1,0.02415102,1559260308,Regular,e43a530e906b6545dd4c4dee2e414f09620e04dfe7add746c3005b8734bf5849
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,59,1,0.02253897,1559260308,Regular,72c14029189f3c4d7eef2844d1f260f6b6f1407be981ebb81529c6b614779c6c
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,89,1,0.02123237,1559260308,Regular,bbc451222e6969c3468bdaf2a5fde2ad0941ac41fc127f58c11f1071c082226d
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,48,1,0.02321675,1559260308,Regular,e236f033d7d367faf6ed44672faaf549384e638fe81acdf8d4ab1a0ae65bd682
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,3,1,0.02231793,1559260308,Regular,ad2f4c41d88323b0e49c7ca10048ecc4c7ba70e0022342085c46935b9dd20a82
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,111,1,0.02276192,1559260308,Regular,dcf11850413f954df8dc19ba7b573fc67ac4aeaa0461606c062c39e373bec46f
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,63,1,0.02298456,1559260308,Regular,e1a62503cf877b3d2f00b34e23a68a84b135324d6148af5872e796034f79d76e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,3,1,0.02276696,1559260308,Regular,ab924bf7a787715e4cccdb4407a17dc1c54da7ed824d29e414db372bd1f0ad6d
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,10,1,0.02187859,1559260308,Regular,b6a3a80faa930342b153e0274b29ae31bf20df52c25e36d114dfa19afc23e45b
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,43,1,0.02276192,1559260308,Regular,0e11a83f69de940e97293bf03f1bd03a2bb22ff7b4fb2646e01d490150ea7c5c
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,102,1,0.02253894,1559260308,Regular,61e6fcc62ae7d1081b37adad37d48f8bc8e6b73006dfeda44d9e4891b24b865d
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,107,1,0.02231793,1559260308,Regular,3d6359ab639858612ed38f7125af497a78828005a528684085ea435c02d6915d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,24,1,0.02144477,1559260308,Regular,831016c6c0b067d3bc9e4c4e370d3900632484175a77d2365a14a6bc65e9ac41
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,13,1,0.02209688,1559260308,Regular,565a9ccee14c431c8c36666f7f2f7dcdaca0f9895bca5792eff98ddf45337141
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,14,1,0.02123235,1559260308,Regular,a2aa2672f84c85403f1e1bb384f80748138d79555553bf80ca3e0dec4c547141
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,23,1,0.02144477,1559260308,Regular,b4a45009460dfe817e34bbbfec6e468261824f3ef949507369c4aed7f028ab41
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,99,1,0.02231563,1559260308,Regular,0738ae79de08b2b3e25f45b393f7d88bd77d81a026136eeefc2ea34adad92643
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,75,1,0.02276441,1559260308,Regular,59095785b44d9a03d628861830bdb0f97ab5f068c0cb7eceee93971f35a48847
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,47,1,0.02123423,1559260308,Regular,a83a8f29b453676911ea601ec99f4465e9b43cafe31f83864542f322fc7c0447
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,3,1,0.0220969,1559260308,Regular,c42107435df4e0e6eed02a0a4ddc0c8f6e41c89d75998b5f90c926683e532246
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,38,1,0.02344621,1559260308,Regular,97333f49798edc499647e950271d0e7aa58e94382be78f6dfb2da944d3d35f27
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,8,1,0.02253173,1559260308,Regular,201c9daeaa420b7f6317321a6ec8567c2af9c5211901f2f4ad770103b62ab426
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,27,1,0.0225389,1559260308,Regular,5f9aefea302d0ed2f1551c5d5171ae6b2985ae0cc0ed5ec8aaaf4172c2351e27
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,39,1,0.02321424,1559260308,Regular,7b8f465a0b74beaa1b0bc226cb63733235b9b3dc2be342700661b12a79900f65
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,108,1,0.02253902,1559260308,Regular,29ac795cdec277b83aa99429518754df8c022cd1f93b80594d60e29db14f5b66
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,19,1,0.0220885,1559260308,Regular,e76763ed88de7d36f8eea58020a16361b06c8dfd64e416a0f5c72e730488e52b
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,0,1,0.0220969,1559260308,Regular,fbd663f57b717a61230b3a5c7e58d4e2e3963dfaa26083abc75d114d85d48c2b
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,22,1,0.02253655,1559260308,Regular,aba7b99d93d0361b889cc66ae740d0814557675eaf163edb15d8a4004c4ab169
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,112,1,0.02297774,1559260308,Regular,ed009c7dc0b10ec3fccd26fabfd783a95bf5054e14694a91eb44a24fbf8c6c6b
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,81,1,0.02144488,1559260308,Regular,f7be537420bcf54c6c144aacfeeb59f0b878854fd72626cd0996334a2be9ee6a
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,77,1,0.02187586,1559260308,Regular,d1dd076e345af7b21fc01c22c4ee6f277cb660ff2280684b19ba371d3b23d16a
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,32,1,0.02165917,1559260308,Regular,6fac5d9a5d3e432908bb21b4dec6888d3eda4de0e5035cb4d1acec8ef239ef69
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,11,1,0.022539,1559260308,Regular,81b337388db8db9343a5889a723f9fecf7738db8b9843042b2db3ed42ce78569
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,51,1,0.0229921,1559260308,Regular,5f3f20b290e24156b97e500e45ddae1ab2067cb7879b7178c8d871a64e0f3835
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,59,1,0.02209032,1559260308,Regular,925a5dd7246b24e6a7d1ebd58972908d9a23f0cf7968a5dbe6e097ec6b2a5235
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,29,1,0.02321682,1559260308,Regular,02cb2d10182814111643531c6ff0804834bd679726d250e895ed9fdb932cac29
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,58,1,0.02231566,1559260308,Regular,e09a2a5474ecb048ef9a25a9474ead36586291cf07c5a798f8ec47831a963c2a
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,80,1,0.02231342,1559260308,Regular,d8d5ec37fce86f81211735c1a00482de7583c3d06de0bcc513a0d90b6720be2a
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,117,1,0.02209689,1559260308,Regular,af22639bc2156dfd8698a3356fe1f9518c11d3fc399615911c65c3621170872b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,64,1,0.02231121,1559260308,Regular,81f092780ad37b521106d15cae0a3af2392bbf4a5b7f4b7c08bc4086bd42755a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,3,1,0.02231562,1559260308,Regular,4d576215fa1cd83a63f315357de909e259f22a37f05b8bf29749162d64157559
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,104,1,0.02165523,1559260308,Regular,cc4f78a59aafdbef614de6d80577c7fa0a6f3783c7ea687ffe28e5847d363d5b
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,42,1,0.02187593,1559259568,Regular,7db45df787d9b90a2bd88bf8ac0f52bba93c61f11949115b520f656995c2c610
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,30,1,0.02123402,1559259568,Regular,48863e856dcd6142bb16d402ed15e8bbd679d8979e8a6f0db12fabd2824a6c10
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,112,1,0.02123231,1559259568,Regular,6c762532ffe7d44c3ebf0ff1377c5502b4b5c1bfd9ed4481193fa4819f49c61c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,21,1,0.02187775,1559259568,Regular,e26fc6f1e17b0fd0fa6db87a6bf49cb71676cde214d08369bec4a3cacb501d1b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,86,1,0.02102407,1559259568,Regular,bc9e4adcac673e7ad757d96f632160da54ec08789594e2cf8dddbb1f147a131c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,115,1,0.02165719,1559259568,Regular,42b2a75138c6b986c98717a2fbffe52c7193682bd0164a9f4b17fc17cc10eb1c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,101,1,0.02123233,1559259568,Regular,18633bdea4fcdca1d0ac2797b84e8c6a72beacfb493e1752776bb19328db911c
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,46,1,0.0216593,1559259568,Regular,0de5793034f9deba0734715113f733dfd71001b21b977a0c3491160c5a5e1713
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,110,1,0.02144656,1559259568,Regular,064b469faa3c6eac4a20edd845ac4e06e1d79c8f2d2b16c12991effa1b381d14
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,22,1,0.02144477,1559259568,Regular,eaef9a58e980605913fcc97279fcf744f43915b955c3437d077ce5c6db47a912
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,62,1,0.02298699,1559259568,Regular,753bc4e770c66070202d25c482657d9689b27ef18b29ae73b9a5398fd2454113
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,67,1,0.02276699,1559259568,Regular,b33dd768222f630869e5e52511036ce735fff730ceb78aa14b01dae19c54e219
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,111,1,0.0220969,1559259568,Regular,bf190dd999c1f1b60f1d6550bf1ad54a0824d8c949f2bd46b9124e9ae86f2816
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,37,1,0.02253655,1559259568,Regular,f388148a37620b9767c35e4997900e102beee1ec449c4bfbe537b4b33477fa14
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,30,1,0.02231121,1559259568,Regular,d222336b2e49a75b39de9a362f5498584480189be2397b710a7fb69589bdda14
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,18,1,0.02275207,1559259179,Regular,ee1d513d9ab017caabd6760ea2a9f2d418877db1262281bdb90ccf077b52b00d
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,7,1,0.02253901,1559259179,Regular,889ddcf7578c6f8b1f2265b988de9a4f03cfaa9857754f970dfb30fee7f57e0d
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,80,1,0.022086,1559259179,Regular,887aea87c6e0ee5bb6228516e61d7ce9a99d0c18c70a931d84efaa1829dc0b0f
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,33,1,0.02123233,1559259172,Regular,6efda7f5c932d925bc4ec0e12447df776089fec54363c748faa926d2716d4b05
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,26,1,0.02321422,1559259172,Regular,0691249d82c257c116e3bc4bae0895942cb27a2567e9f5ed2d2be98ed4fd3605
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,62,1,0.02165925,1559259172,Regular,b198be681c5ed6447eb41ff53a2dc867c0f4e6377265817ba9ae252a2777aa03
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,28,1,0.02123406,1559259172,Regular,6ec8ed75c5a75a773c50f09a3d726c42725905b3eb52b4253693a81ff2a72103
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,52,1,0.02165719,1559259172,Regular,261f07f62edd0bf64cee574bd74aeeb53c256c0e116bad69ab3a7f7600d3ff07
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,21,1,0.02165917,1559259172,Regular,6b08bdc3da356c0a72305bc30d7481d72f1ac2ec563f807f9aba426071937e07
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,40,1,0.02123233,1559259172,Regular,722d73200a6df4c85aedf3e423ea778ff87666d581ed9b0cde3284574874da07
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,71,1,0.02166127,1559259172,Regular,2319eac3e67316d85b30e918b8f8d2a9d451f15e47f5c790c76b8de61d873808
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,104,1,0.02231565,1559259172,Regular,0182b64a94888270e905d2832cae763d7263a0aec68edb0609baf60f0b7ddc08
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,90,1,0.02209473,1559259172,Regular,139084b5a0e9f4be83ce844bec107cd58a05705493e74c22d0582930dd93ee0a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,55,1,0.02144662,1559259172,Regular,12aac59a91df97b2601f0bc512643a1cfdf929ecdfc664ceb1bbfc633518340a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,7,1,0.02231563,1559259172,Regular,808f910d5127bbe187be182bbbbecca0d3601360531cf81ca4971125871a3109
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,95,1,0.02209689,1559258962,Regular,1b643f09d916a01532e2b235308e04b32554020f48a0c5cd0820c63eb9b81a02
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,90,1,0.02275217,1559258962,Regular,2ce01981fe95d11b01b0008a5da782168e62d93fe6d281eafcf000162eca0602
6329709d32e0e4d108dfddfecc8f00ac0c4e581058ada28ee3663914b84d72ef,1,2,1,0.0210242,1559254340,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
e308accaa2ea66a457e4fbfae5e0a9fbed18bfa5a37e5b2008ce85e45de6ad36,1,2,1,0.02102409,1559242472,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
fae2abe5c96de18b14aa4788ec75495e807def9d7740dcb82f34d4aa3411840f,1,2,1,0.02102419,1559182420,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
3bbb653c695e251081786f1e46321ef2642d4cb51b71716d6b31f092fce277e6,1,2,1,0.02123233,1559137208,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
887aea87c6e0ee5bb6228516e61d7ce9a99d0c18c70a931d84efaa1829dc0b0f,1,2,1,0.022086,1559102534,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
e16286b1704d03df8b89deeeb7521c4dedd7b03dd1e8338f795039bdedcae551,1,2,1,0.02123247,1559092728,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
d2b5634a5111b0002e2b710263e60c93c557ce71894a9e12213a886bf7b738f1,1,2,1,0.02144275,1559073128,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
cc4f78a59aafdbef614de6d80577c7fa0a6f3783c7ea687ffe28e5847d363d5b,1,2,1,0.02165523,1559072010,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
d42f20117f08c735ba3ce315c9a37e15e2cdcc82ff20cbfeb5d6e4c600cbc2f6,1,2,1,0.02144275,1559066538,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
6c762532ffe7d44c3ebf0ff1377c5502b4b5c1bfd9ed4481193fa4819f49c61c,1,2,1,0.02123231,1559049553,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
948021f498dc1d8acbc5e3f3f9495ee0315fc3a23ecf205b8d932d9779eda478,1,2,1,0.02102394,1558937101,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
a856442bc0723df60465a9a3bef2ba8b11f70fa2d6137b4f465c524e407b6ec0,1,2,1,0.02123231,1558893964,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
8df6cc2297b05e932a40e534b7f6be15037f497d2bd947bbff5c3f227b4bfe9a,1,2,1,0.02123233,1558786693,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
5d2001c00189fe84cbc0aa38a95104b621b43c44e3ece7d11623ef40725dbcd3,1,2,1,0.02102396,1558767127,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
3c0280ccba811b6237764811f923998004ff3709c62354a64ee6d8e19c648fd4,1,2,1,0.02144275,1558729974,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
a2aa2672f84c85403f1e1bb384f80748138d79555553bf80ca3e0dec4c547141,1,2,1,0.02123235,1558729069,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
bc9e4adcac673e7ad757d96f632160da54ec08789594e2cf8dddbb1f147a131c,1,2,1,0.02102407,1558676822,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
394b030243a70970c7d990465a2150e8470c2584225fbdea2917b90a8a189f8e,1,2,1,0.02123235,1558656698,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
39e5f9053173c0b53a88c1e1e230affd3bccc66103a25c42a96e1da4ef19fd87,1,2,1,0.02123242,1558638883,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
6efda7f5c932d925bc4ec0e12447df776089fec54363c748faa926d2716d4b05,1,2,1,0.02123233,1558636178,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
ddd6077ad48b6557ed3a7a1789c682967f3122004f84eb358fc160aae02d14fa,1,2,1,0.02102417,1558609544,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
999c024e10587f8dac84e2b452c2e6a301eb667484258f16ab01b8db23a3f777,1,2,1,0.02123247,1558597478,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
18633bdea4fcdca1d0ac2797b84e8c6a72beacfb493e1752776bb19328db911c,1,2,1,0.02123233,1558587662,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
d1bd8c992d743e68983498f36df6faab733320d8f4a33f3eb8e96ebcf4228b72,1,2,1,0.02144275,1558465541,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
2ae70ab120a26fb98fb5e6f512316ff78ba2f53c5bb58d147065a1efcb3f28f4,1,2,1,0.0216551,1558367809,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
e450ffa5c6e3d2c1bf791df5f88efca027d80427d22038efd794b6775e3fc0cf,1,2,1,0.02123232,1558347645,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
324d88e0aa80fee2802255e66b2aea4ec67dd26de60c377dced7c6d358ebc6c7,1,2,1,0.02123232,1558340958,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
722d73200a6df4c85aedf3e423ea778ff87666d581ed9b0cde3284574874da07,1,2,1,0.02123233,1558223290,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
cb8f23972381523ed05f4de4c4cb2c3c5d5a824f5843cf363ea11184ac90d4dc,1,2,1,0.02102426,1558178139,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
43ad9347ec5b2aae17e289ad6b9d6f2fe64d2b92c21d2241eb9231558956cda8,1,2,1,0.02123235,1558176115,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
d7159edca18e22497e3f5371ddb0fb8afe8927be759db1fec1606d1e342afd38,1,2,1,0.02165516,1558165494,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
5d3a3f6a65267a06fb0364861004b6e53f93f5a560360419acf2127442f552c7,1,2,1,0.02144276,1558001714,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
45232663274ef87b4d6f0b28a5aca2148ee4f5897b4ed28d9790645ff1c726d2,1,2,1,0.02123235,1557981659,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
bbc451222e6969c3468bdaf2a5fde2ad0941ac41fc127f58c11f1071c082226d,1,2,1,0.02123237,1557899210,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
8904e8b9c573c132136b73de654bfc9b0288969ac180b655a1e63a2803314ce6,1,0,1,0.02227519,1557883422,Revocation,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
f7e3c3bdc718917a6cdc04cc3a2bc028b528b7d2448b64d905506a8d0d3782b4,1,2,1,0.02123233,1557882581,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
c198fe728053cbd09a2085fa34ab0df70364882bed156d566a8cbc42d817423a,1,2,1,0.02123232,1557874187,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
cd2301a6a7e2a3971469eeaaa1675abb2223c09b070bc83bcd6988e048e7301f,1,2,1,0.02123232,1557794626,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
38c617f2bcf6be0afcd62f7f6bf9f76ca4914e4b4fadfb4757307029fbbb1567,1,2,1,0.02123421,1557739181,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
30081a3bf5688c7d42945171745638433480a7c9bdd6a741b2ebb37891eeca79,1,2,1,0.02144467,1557719625,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
fa8cd421945872f046584fd87c6e8ecac6b63d457669910a8a87f06d970af43d,1,2,1,0.02123413,1557628010,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
e6ecc713ef9ada98f00754f70e477c991eb1e2c844a6e1b5481b695e38ca4cb0,1,2,1,0.02123421,1557617750,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
86489fd0a9767fd9362703fc3a1e9d0c127f22c952477b0994fab232f3589d3d,1,2,1,0.02144467,1557614441,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
6ec8ed75c5a75a773c50f09a3d726c42725905b3eb52b4253693a81ff2a72103,1,2,1,0.02123406,1557505526,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
b4a45009460dfe817e34bbbfec6e468261824f3ef949507369c4aed7f028ab41,1,2,1,0.02144477,1557492359,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
7606130e562236f9814defcc43e84aa9b6582a40728eaf64367eafdef4ffdfe7,1,2,1,0.02123422,1557424014,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
e76763ed88de7d36f8eea58020a16361b06c8dfd64e416a0f5c72e730488e52b,1,2,1,0.0220885,1557345444,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
bdea142cdeaf1f46bcb56516c436f1a18b3311f2f038efad5551333d4b7025c6,1,2,1,0.02144465,1557316948,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
2c66df37a7141b6d56406ed7c77bb32cd900171b4d48cf82edb0d63b9f7a1681,1,2,1,0.02123427,1557308771,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
c36d1238460d4f71a5ef5b065dad1650312cf13e830c9bac12aa9abed35c9fc0,1,2,1,0.02123423,1557179925,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
c44ab7aa174fbb9d53439ddc0d89d0541c96283252cb3a5d56db8b9113b897c5,1,2,1,0.02144465,1557105439,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
