tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,22,1,0.1559498,1542586698,Regular,eecc546c80a64f5d179e7cb55d9e20550517df0d2ec73b8acd1f58e59096921c
e395ffa6fb8777df09e6e2af0e67e1ada16f061a691ebef832ad76d71be5d233,-1,0,1,0.12749436,1542508703,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,111,1,0.12749436,1542505201,Regular,e395ffa6fb8777df09e6e2af0e67e1ada16f061a691ebef832ad76d71be5d233
5a16fcf7ef8c80e803a42890ec0156133f8d9b9cf945c9d00d8168f7f40032e6,-1,0,1,0.144125,1542421732,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,43,1,0.144125,1542417900,Regular,5a16fcf7ef8c80e803a42890ec0156133f8d9b9cf945c9d00d8168f7f40032e6
1b8b7365e29f33ee3cadc5f6e620b205944edfa35adf4d86e681b72c3131da7d,-1,0,1,0.16205575,1542365485,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,155,1,0.16205575,1542330302,Regular,1b8b7365e29f33ee3cadc5f6e620b205944edfa35adf4d86e681b72c3131da7d
979de9970a9b759cdfd8fee9f4145482c109065b042671fb4df2cf524af72051,-1,0,1,0.15288133,1542247487,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,161,1,0.15288133,1542245860,Regular,979de9970a9b759cdfd8fee9f4145482c109065b042671fb4df2cf524af72051
e92bf908f440c40606ec022b18c8636cb1c099af9604f4c6b5a402a1be71d450,-1,0,1,0.16530941,1542159283,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,40,1,0.16530941,1542155349,Regular,e92bf908f440c40606ec022b18c8636cb1c099af9604f4c6b5a402a1be71d450
4ca728183aeda7cd094b1b193b845196d927c9cd871e4a6b647087d69ce10f47,-1,0,1,0.16515844,1542071979,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,127,1,0.16515844,1542068802,Regular,4ca728183aeda7cd094b1b193b845196d927c9cd871e4a6b647087d69ce10f47
4fe8d5001099458e47a894781468e20db49d3b108105957255ce24b585372774,-1,0,1,0.1852296,1541984588,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,17,1,0.1852296,1541982933,Regular,4fe8d5001099458e47a894781468e20db49d3b108105957255ce24b585372774
70f2c405884c15829eaabb75b5740d302937fbe0b24c75cd1684d9bca5024344,-1,0,1,0.17484553,1541926992,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,122,1,0.17484553,1541897782,Regular,70f2c405884c15829eaabb75b5740d302937fbe0b24c75cd1684d9bca5024344
de835ae16715991118b8f51af0ac2b30d315b4266a93485fd8b42728f4d01b21,-1,0,1,0.14169961,1541809427,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,31,1,0.14169961,1541809268,Regular,de835ae16715991118b8f51af0ac2b30d315b4266a93485fd8b42728f4d01b21
363d2932f37c93a6b45241c0f16252cd951874ae99628177f92fe7af0766e2b0,-1,0,1,0.14445369,1541731879,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,143,1,0.14445369,1541723019,Regular,363d2932f37c93a6b45241c0f16252cd951874ae99628177f92fe7af0766e2b0
5860631333d81d319e0321bb5cba1b1aeb86a82cff1dde68f59f4fb4ef2346d8,-1,0,1,0.18048494,1541637790,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,81,1,0.18048494,1541636372,Regular,5860631333d81d319e0321bb5cba1b1aeb86a82cff1dde68f59f4fb4ef2346d8
e808e45a5e28c12ea95cbddda648c959f3785845557f84161b4e0bc3faec7d3f,-1,0,1,0.18211878,1541552986,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,66,1,0.18211878,1541549938,Regular,e808e45a5e28c12ea95cbddda648c959f3785845557f84161b4e0bc3faec7d3f
ce60dda0361bd8bd28ffe5b295ad6f71b2c9589bc671b5b9df09b22618617da8,-1,0,1,0.15215166,1541480407,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
ce60dda0361bd8bd28ffe5b295ad6f71b2c9589bc671b5b9df09b22618617da8,-1,1,1,0.1681533,1541480407,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,150,1,0.1681533,1541465070,Regular,ce60dda0361bd8bd28ffe5b295ad6f71b2c9589bc671b5b9df09b22618617da8
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,144,1,0.15215166,1541377201,Regular,ce60dda0361bd8bd28ffe5b295ad6f71b2c9589bc671b5b9df09b22618617da8
4d24eeac70a24c2d0259d3c17e1851b39dd7b7975332adc78d97a1d67c3cabc7,-1,0,1,0.17646177,1541292225,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,35,1,0.17646177,1541291985,Regular,4d24eeac70a24c2d0259d3c17e1851b39dd7b7975332adc78d97a1d67c3cabc7
5d7f0ce8865ae37a50b9f57f8662d04496cc649bc73279712b94aa578dd54a68,-1,0,1,0.17544223,1541207115,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,70,1,0.17544223,1541205806,Regular,5d7f0ce8865ae37a50b9f57f8662d04496cc649bc73279712b94aa578dd54a68
9298b8e4ac6edabb28c34cd348c7bc40dbe42319432aac32756b4f2ea5adef22,-1,0,1,0.16937855,1541128561,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,8,1,0.16937855,1541123108,Regular,9298b8e4ac6edabb28c34cd348c7bc40dbe42319432aac32756b4f2ea5adef22
571b9c6c7b0773e81877c411eaac08faffdda45737a5ee58e24f8c89ce774fef,-1,0,1,0.15461864,1541034111,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,142,1,0.15461864,1541031880,Regular,571b9c6c7b0773e81877c411eaac08faffdda45737a5ee58e24f8c89ce774fef
46f1ac1c5e9e2e0ddf79860a98ae69340c7ce04ec3a0c2528cd76b3b5a05eaee,-1,0,1,0.16306365,1540953167,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,118,1,0.16306365,1540945728,Regular,46f1ac1c5e9e2e0ddf79860a98ae69340c7ce04ec3a0c2528cd76b3b5a05eaee
797ad3e4893f1b43e7357e3669456422d0dc7edc73c03d97a78bd8cfb0e67c44,-1,0,1,0.16533475,1540860102,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,105,1,0.16533475,1540859660,Regular,797ad3e4893f1b43e7357e3669456422d0dc7edc73c03d97a78bd8cfb0e67c44
383ee32537bcd42a283ccfa3da19ebfe55874e8ecc77b94c36c3fa6c5c14439f,-1,0,1,0.1671506,1540785407,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,104,1,0.1671506,1540783214,Regular,383ee32537bcd42a283ccfa3da19ebfe55874e8ecc77b94c36c3fa6c5c14439f
a358b50a9bfd921d87f5394ff0181eea037231f522af78367e5a12299eb9143e,-1,0,1,0.16218574,1540703763,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,53,1,0.16218574,1540701577,Regular,a358b50a9bfd921d87f5394ff0181eea037231f522af78367e5a12299eb9143e
242587e3e852ab5434205257076ed812885877564719544ca4df8607d59b3b58,-1,1,1,0.17666492,1540613053,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
242587e3e852ab5434205257076ed812885877564719544ca4df8607d59b3b58,-1,0,1,0.16410668,1540613053,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,107,1,0.16410668,1540603020,Regular,242587e3e852ab5434205257076ed812885877564719544ca4df8607d59b3b58
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,12,1,0.17666492,1540513476,Regular,242587e3e852ab5434205257076ed812885877564719544ca4df8607d59b3b58
e60acc2861f644afa431e621fafe1cb11abbabd3bd618acc3c4f3eea5b166f97,-1,0,1,0.17981886,1540456671,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,97,1,0.17981886,1540448190,Regular,e60acc2861f644afa431e621fafe1cb11abbabd3bd618acc3c4f3eea5b166f97
25b55a77c9f161b334fa724e0ac9513cb9b5b1fce3de98a795d8b6bc9f413513,-1,0,1,0.1869366,1540353362,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,117,1,0.1869366,1540341316,Regular,25b55a77c9f161b334fa724e0ac9513cb9b5b1fce3de98a795d8b6bc9f413513
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,6,1,0.19551704,1540274252,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,7,1,0.20234832,1540274252,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,1,1,0.18524119,1540274252,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,2,1,0.18565074,1540274252,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,3,1,0.18617803,1540274252,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,4,1,0.18667542,1540274252,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,5,1,0.19345854,1540274252,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678,-1,0,1,0.17176358,1540274252,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,26,1,0.18524119,1540256244,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,119,1,0.18565074,1540168764,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,56,1,0.18617803,1540085719,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,16,1,0.17176358,1539995382,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,43,1,0.18667542,1539912593,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,97,1,0.20234832,1539822167,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,45,1,0.19345854,1539736970,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,36,1,0.19551704,1539649865,Regular,81770b186bdc88f470d63a02ac534497133c07e47f9fabe98ed281772336d678
f7ce56a1b635a6a8b417d8102a249e0dbf44df2a9dd999c9a06b658c3630a5a1,-1,0,1,0.16356567,1539595822,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,75,1,0.16356567,1539564121,Regular,f7ce56a1b635a6a8b417d8102a249e0dbf44df2a9dd999c9a06b658c3630a5a1
