tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,50,1,4.84254986,1613266868,Regular,c3f7557664bd242b80b6a4604733cca788bafa720fb0c95937b6019a48b0d143
2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc,-1,1,1,4.90222548,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,78,1,4.90222548,1613185762,Regular,2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc
99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba,-1,2,1,5.22242215,1613174378,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,94,1,5.22242215,1613097681,Regular,99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba
a53f82e27dc403d400ea5470a23d0539192e7a5cfa1768355f7b719171b7ca15,-1,9,1,5.11789823,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,4,1,5.11789823,1613011684,Regular,a53f82e27dc403d400ea5470a23d0539192e7a5cfa1768355f7b719171b7ca15
0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17,-1,1,1,4.47426003,1613000561,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,28,1,4.47426003,1612928831,Regular,0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17
2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf,-1,5,1,3.97843069,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,39,1,3.97843069,1612844155,Regular,2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf
8f96b848f0b80c0c6cf382f5552a8892944f893ddf69a760305f2db2dbae2386,-1,5,1,3.98332136,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,78,1,3.98332136,1612758719,Regular,8f96b848f0b80c0c6cf382f5552a8892944f893ddf69a760305f2db2dbae2386
dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb,-1,1,1,4.6924604,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,27,1,4.6924604,1612671319,Regular,dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb
3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905,-1,8,1,5.06705009,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,78,1,5.06705009,1612584482,Regular,3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905
4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8,-1,8,1,4.71790556,1612568660,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,95,1,4.71790556,1612500002,Regular,4f2dcd1fdc0f44adfa112ffc9ae1c8f441a13993147ea93e0191174ecbeaa7e8
25800cfe98039e4f610f8ecb18fcec4f85a7ca8e781e35f21f64cac4c68888b3,-1,1,1,4.6473224,1612487653,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,2,1,4.6473224,1612410940,Regular,25800cfe98039e4f610f8ecb18fcec4f85a7ca8e781e35f21f64cac4c68888b3
f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff,-1,8,1,4.65269289,1612405244,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,69,1,4.65269289,1612329604,Regular,f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff
be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff,-1,8,1,4.30651344,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,74,1,4.30651344,1612239124,Regular,be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff
b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0,-1,8,1,4.03734521,1612225517,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,27,1,4.03734521,1612148988,Regular,b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0
b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23,-1,3,1,3.92508123,1612146403,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,42,1,3.92508123,1612064962,Regular,b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23
6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8,-1,9,1,3.95361215,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,86,1,3.95361215,1611976762,Regular,6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8
ccd2633cb75cd18d747748de1eeb8e3ae5c562aa93f4ac4bdfc4acba5334c705,-1,9,1,4.53387386,1611959495,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,13,1,4.53387386,1611883282,Regular,ccd2633cb75cd18d747748de1eeb8e3ae5c562aa93f4ac4bdfc4acba5334c705
7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d,-1,9,1,4.72082468,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,61,1,4.72082468,1611804811,Regular,7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d
d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be,-1,5,1,4.3062518,1611787971,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,46,1,4.3062518,1611716311,Regular,d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be
f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2,-1,5,1,2.52110953,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,39,1,2.52110953,1611631855,Regular,f93a827b4624537220216795a7078efbe81a87cd0661ecc292e5cd9c778997a2
