tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,205,1,0.14976036,1540522274,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,100,1,0.14668119,1540436047,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,183,1,0.17069788,1540349508,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,790,1,0.17245018,1540263077,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,892,1,0.17619387,1540177761,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,890,1,0.16861722,1540090297,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,85,1,0.16101461,1540003853,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,117,1,0.17497631,1539918582,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,150,1,0.19053144,1539831015,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,825,1,0.18321387,1539745078,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,453,1,0.11977303,1539658816,Regular,6e88f38f80203e3e202a8ecc77ce33c0f75825c82b98f94291dcf3ef8d6e8305
