tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,17,1,0.10009654,1543503609,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,16,1,0.30076159,1543503609,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,15,1,0.19516524,1543503609,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,14,1,0.11119673,1543503609,Regular,8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,13,1,0.12526653,1543503609,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,12,1,0.21566367,1543503609,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,11,1,0.11574676,1543503609,Regular,f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,10,1,0.19616583,1543503609,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,9,1,0.75549951,1543503609,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,8,1,0.10825422,1543503609,Regular,f9154704fad7fc5043814164debafd20a372e10f55063470748d266b824f7822
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,7,1,0.11539973,1543503609,Regular,016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,6,1,0.24228874,1543503609,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,5,1,0.12520922,1543503609,Regular,15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,4,1,0.11255989,1543503609,Regular,b3b1ffd6452a4a85a639257487eba61aca75487d4d5e386c0614dc3029100710
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,3,1,0.29394125,1543503609,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,2,1,0.22378443,1543503609,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,1,1,0.11916846,1543503609,Regular,267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,0,1,0.2446358,1543503609,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,50,1,0.10676906,1543503609,Regular,727a035c0cf18a3337c4a42763c869b5fc8297f2c7177f540ddce7cff141ffd7
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,29,1,0.72400862,1543503609,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,49,1,0.11845291,1543503609,Regular,9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,48,1,0.1048421,1543503609,Regular,3ac720c09d5000c645357524526ad76ee209e5e0b48b67dddd4ea6820d0effc6
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,47,1,0.19676614,1543503609,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,46,1,0.11360443,1543503609,Regular,bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,45,1,0.64435219,1543503609,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,44,1,0.81997755,1543503609,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,43,1,0.15839513,1543503609,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,42,1,0.46371376,1543503609,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,41,1,0.13998103,1543503609,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,40,1,0.83687593,1543503609,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,39,1,0.11788275,1543503609,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,38,1,0.100415,1543503609,Regular,350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,52,1,0.11608018,1543503609,Regular,f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9
c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923,-1,51,1,0.66720541,1543503609,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b,1,37,1,0.11083193,1543163648,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,22,1,0.10101321,1542558820,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,12,1,0.1095563,1542040468,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
727a035c0cf18a3337c4a42763c869b5fc8297f2c7177f540ddce7cff141ffd7,1,0,1,0.10676906,1541349125,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39,1,8,1,0.11119673,1540830952,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd,1,15,1,0.11845291,1540225927,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1,1,12,1,0.1096225,1539621302,Regular,3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2
af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a,1,16,1,0.10111782,1539102816,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
350746c37c6a054d22f97561e4283ca424fa1b681e01949ac714e2faebf3e1a1,1,4,1,0.100415,1538670671,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4,1,15,1,0.11788275,1538066131,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f,1,15,1,0.11672343,1537461056,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,6,1,0.10009654,1536943029,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
f9154704fad7fc5043814164debafd20a372e10f55063470748d266b824f7822,1,2,1,0.10825422,1536510844,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d,1,11,1,0.11574676,1535906025,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09,1,5,1,0.11916846,1535214824,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9,1,3,1,0.11608018,1534610421,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,27,1,0.1144887,1533918763,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
3ac720c09d5000c645357524526ad76ee209e5e0b48b67dddd4ea6820d0effc6,1,0,1,0.1048421,1533400412,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe,1,22,1,0.11360443,1532709095,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
b3b1ffd6452a4a85a639257487eba61aca75487d4d5e386c0614dc3029100710,1,6,1,0.11255989,1532107509,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019,1,5,1,0.11539973,1531499469,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
4be8c02e1dae112d71dafc0aa2dbbf1e3b1560090134552ea39d4913c36498e9,1,9,1,0.10837074,1530894677,Regular,3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,13,1,0.13058044,1530202606,Regular,3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2
e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4,1,7,1,0.12642595,1529858554,Regular,3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,27,1,0.1316948,1529684140,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615,1,28,1,0.12520922,1529511963,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,40,1,0.17240884,1529338445,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,32,1,0.19676614,1529176351,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,39,1,0.13998103,1528995473,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,58,1,0.12526653,1528828925,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,76,1,0.15839513,1528734421,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,51,1,0.21566367,1528652128,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,89,1,0.2446358,1528561569,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,11,1,0.19516524,1528475928,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,5,1,0.19616583,1528389395,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,95,1,0.21417246,1528302583,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,41,1,0.2455132,1528219090,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,47,1,0.22378443,1528134365,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,153,1,0.24228874,1528042418,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,138,1,0.30076159,1527956585,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,125,1,0.20745455,1527869630,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,184,1,0.28542842,1527783930,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,5,1,0.30031667,1527697748,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,11,1,0.29394125,1527610206,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,14,1,0.41693253,1527524071,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,134,1,0.3048951,1527442995,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,1,1,0.72400862,1527351611,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,63,1,0.46371376,1527264551,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,6,1,0.93987254,1527180554,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,67,1,0.46638872,1527091817,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,205,1,0.70724042,1527010735,Regular,3db059e06e5b42da746c68cedf24aa36d353fadec74477f3eac8f098d04c8cf2
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,12,1,0.75549951,1526920437,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,128,1,0.81997755,1526834405,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,264,1,0.66720541,1526751514,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,58,1,0.64435219,1526661926,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,57,1,0.86347095,1526580681,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
bbb0ec54f2476ab062aba5cf7189eabf4476fb1a56ba8dc46a9623dd76818520,-1,0,1,5.39817115,1526567379,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,202,1,0.83687593,1526488540,Regular,c9dc7a2e81a9ce1024341f3067360687a0b5f36f91a3d6c5e960e03bcda59923
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,136,1,5.39817115,1526405415,Regular,bbb0ec54f2476ab062aba5cf7189eabf4476fb1a56ba8dc46a9623dd76818520
