tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,102,1,0.6460574,1553999914,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,1,1,0.58317602,1553938619,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,162,1,0.62956323,1553832373,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,146,1,0.62023417,1553740835,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,17,1,0.6628518,1553654535,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,167,1,0.71558955,1553567886,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,13,1,0.69032835,1553479295,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,111,1,0.66001597,1553392714,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,114,1,0.64410433,1553311323,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,121,1,0.8339803,1553222414,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,13,1,0.84902703,1553133446,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,79,1,0.83403993,1553048602,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,13,1,0.88093213,1552962618,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,168,1,0.94313164,1552875811,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,91,1,0.84968541,1552792187,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,0,1,0.81580351,1552704739,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,9,1,0.92395969,1552620657,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,26,1,0.94990147,1552531426,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,112,1,1.08289246,1552458469,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,8,1,0.96090301,1552357484,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,30,1,0.83173502,1552275155,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,119,1,0.85597858,1552186409,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,72,1,0.94393622,1552106214,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,55,1,0.9629623,1552007815,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,28,1,0.9266315,1551925829,Regular,ce3e4ca9df72386f32aa4c0beec77f06f5bd2fbf6771b33187f58f138f54192f
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,99,1,0.94500374,1551843140,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,25,1,0.91594269,1551753736,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,125,1,0.91911276,1551663955,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,157,1,0.88054396,1551584624,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,34,1,0.98569969,1551490342,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,98,1,1.19695375,1551413416,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,159,1,1.06138252,1551322047,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,156,1,0.88459481,1551235922,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,109,1,0.83066385,1551148775,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,119,1,0.76478206,1551066782,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,71,1,0.75524766,1550974523,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,37,1,0.93873081,1550891171,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,34,1,0.87263991,1550804342,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,92,1,0.88032541,1550717564,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,209,1,0.86804941,1550642534,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,134,1,0.82964452,1550541378,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,142,1,0.79936762,1550459440,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,137,1,0.88037158,1550372559,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,4,1,0.88000594,1550288088,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,0,1,0.95639761,1550199428,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,84,1,0.8919279,1550110887,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,213,1,0.8088096,1550025724,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,70,1,0.93347047,1549939371,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,128,1,1.00228039,1549854832,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,145,1,1.01014548,1549769570,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,172,1,1.09677878,1549676121,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,20,1,1.15202179,1549593355,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,118,1,1.13783476,1549504179,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,228,1,1.05993062,1549419035,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,131,1,1.08632661,1549337327,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,26,1,1.20607956,1549245504,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,75,1,1.31601878,1549183832,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,36,1,1.21482283,1549080567,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,83,1,1.15117252,1548995536,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,3,1,1.31823717,1548900261,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,239,1,1.3395704,1548814814,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,241,1,1.23759652,1548727818,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,143,1,1.25421485,1548643064,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,167,1,1.1137691,1548562445,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,58,1,1.19217656,1548472803,Regular,8872b433d724367330ea658c35d68610092a11dad80356852ef1d1f361e8e2c7
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,124,1,1.21297332,1548384531,Regular,79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,158,1,1.24715756,1548295261,Regular,79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,112,1,1.22380485,1548230360,Regular,79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,67,1,1.21605898,1548124946,Regular,79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,83,1,1.25751434,1548039672,Regular,79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,239,1,4.38447937,1547952209,Regular,79259d5456ea6e7210e1d17084eafa7031ff62b777dba2fbbe4b96b28cee2487
