tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,133,1,0.10336106,1487956981,Regular,78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab
2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137,-1,4,1,0.10958127,1487877260,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,41,1,0.10958127,1487858927,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,7,1,0.10455512,1487783272,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,98,1,0.10455512,1487782289,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,4,1,0.10165018,1487619827,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,91,1,0.10165018,1487608257,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,23,1,0.11858874,1487569837,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,131,1,0.11858874,1487532641,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,8,1,0.12462263,1487477108,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,57,1,0.12462263,1487468068,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,16,1,0.14581712,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,161,1,0.14581712,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,3,1,0.12780246,1487265739,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,61,1,0.12780246,1487260671,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519,-1,3,1,0.111775,1487131327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,126,1,0.111775,1487130181,Regular,a3088830d207ee173d6270ba9d6825a69d3dd14f2e5367ec8711631b5dc03519
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,25,1,0.15399835,1487087464,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,170,1,0.15399835,1487086619,Regular,d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad
8659e8d3af8d209c665ed7709ea78dccf47b135ac54d033e9f4f3df751e5e6f2,-1,1,1,0.10054411,1487060132,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,65,1,0.10054411,1487054136,Regular,8659e8d3af8d209c665ed7709ea78dccf47b135ac54d033e9f4f3df751e5e6f2
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,0,1,0.01367798,1486991284,Regular,0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5
0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5,1,7,1,0.01367798,1486987666,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
36d816b8e7e76f81011c3b999147790ebc42fff2b7aa4558b3fbdecbd24248f7,-1,0,1,0.06747712,1486933484,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,327,1,0.06747712,1486923414,Regular,36d816b8e7e76f81011c3b999147790ebc42fff2b7aa4558b3fbdecbd24248f7
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,6,1,0.10651898,1486903632,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,32,1,0.10651898,1486901708,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
d3ba9bedcd5f0e2760a5dce2f4856f9d5848c716d0434ec0c22b180238dd3b39,-1,11,1,0.11402987,1486840164,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,97,1,0.11402987,1486836413,Regular,d3ba9bedcd5f0e2760a5dce2f4856f9d5848c716d0434ec0c22b180238dd3b39
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,12,1,0.10567667,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,160,1,0.10567667,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,10,1,0.10760813,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,52,1,0.10760813,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,0,1,0.01662935,1486723560,Regular,5b94fd19be8c580c20a799838427bbd2eae7116aa8b98f010e1d7fe944e4a3be
5b94fd19be8c580c20a799838427bbd2eae7116aa8b98f010e1d7fe944e4a3be,1,0,1,0.01662935,1486723012,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02,-1,0,1,0.01662935,1486661196,Regular,5f724da108a932151fea969cbe3605c9acc5cd031251a6d5dbad6768d69190be
5f724da108a932151fea969cbe3605c9acc5cd031251a6d5dbad6768d69190be,1,0,1,0.01662935,1486658315,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53,-1,24,1,0.11444838,1486652810,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,30,1,0.11444838,1486641343,Regular,6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53
87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985,-1,0,1,0.14796246,1486617537,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,191,1,0.14796246,1486564878,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,15,1,0.11154131,1486556673,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,80,1,0.11154131,1486542916,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f,-1,4,1,0.10567259,1486490017,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,19,1,0.10567259,1486488622,Regular,d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f
6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4,-1,12,1,0.11828234,1486395169,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,67,1,0.11828234,1486390428,Regular,6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,10,1,0.04319244,1486328543,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,130,1,0.04319244,1486324936,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,1,1,0.10117027,1486260918,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,19,1,0.10117027,1486259134,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5,-1,21,1,0.12858343,1486196931,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,46,1,0.12858343,1486183972,Regular,c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5
fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d,-1,17,1,0.12103276,1486150679,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,58,1,0.12103276,1486138823,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,12,1,0.1160577,1486076416,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,60,1,0.1160577,1486074461,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,8,1,0.10680737,1486021464,Regular,80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac
80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac,1,8,1,0.10680737,1486008671,Regular,cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8
974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15,-1,21,1,0.11831366,1485976344,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,15,1,0.11831366,1485976178,Regular,974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,0,1,0.10247944,1485913199,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,48,1,0.10247944,1485910942,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,6,1,0.14544948,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,60,1,0.14544948,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e,-1,6,1,0.12035167,1485830874,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,27,1,0.12035167,1485824250,Regular,189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e
7bb40ebbdef8bf08f7bbc16f5a9087c191cab548f38008ad52b5dc74258479c4,-1,45,1,1.57331205,1483614473,Regular,b4b10cd16bd491db09fcf08782629d1d3f2a928ff44ec979380a3d470be0d59f
b4b10cd16bd491db09fcf08782629d1d3f2a928ff44ec979380a3d470be0d59f,1,0,1,1.57331205,1483451097,Regular,7bb40ebbdef8bf08f7bbc16f5a9087c191cab548f38008ad52b5dc74258479c4
