tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,82,1,0.04044825,1518070632,Regular,b4411db684de52e2d4e48ca2530118c9d07c014bac7c93d4d04a3d30700efe21
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,46,1,0.04042936,1518070632,Regular,fe6827ffeb9d43a7b9755dce43ac08131132352214f116c0319211264da7361a
b62dfcf46ce74b768504f315d99fc95a8fa1484c03741d9cdaadc9b05539845f,1,2,1,0.04003521,1518058803,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
fe6827ffeb9d43a7b9755dce43ac08131132352214f116c0319211264da7361a,1,2,1,0.04042936,1517746623,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
45ae13352832380d85620b84546f996d486a807e506442f704f225df2fa2fe74,1,2,1,0.04004121,1517367791,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
de3f534c2442ee2db966d8a85b079848283a9d30d7d309c2d1674dd019b3a37f,1,2,1,0.04043557,1517272035,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
e1dcc2a3cc6a718e6d4481a5ab0f7ca79377edbd331fd3c538362aaee222829c,1,2,1,0.04004763,1514971887,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
4e8dca05ca0349dbc7fe4393466a555cfc3deba24a088d6fa5aa26ac7db233aa,1,2,1,0.0400478,1514777382,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
284e9d7b339e746f9f15dcb3404b412312c091536a53432c285ba904ce26b735,1,2,1,0.04083993,1513859340,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
b4411db684de52e2d4e48ca2530118c9d07c014bac7c93d4d04a3d30700efe21,1,2,1,0.04044825,1513538897,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
0e29a0b19c3dc04a60ecd18e1cb17acf1ed745944812ab2cb0ee6f8e8e70bfd8,1,2,1,0.04084848,1513513860,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
5e8c171a76fc29413038123df29b97eef6d531208f21f877723eb90b69cd6c67,1,2,1,0.04044948,1513502080,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,107,1,0.04044816,1513315321,Regular,67e1f0ed3fa4871d483064cb96249c4685353fe7ed4972d5dd1959c7fe2795dc
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,53,1,0.04084848,1513315221,Regular,9309acab29c976457244a4d86168a0508ead448eb31729706f5fdfc7086fb59d
67e1f0ed3fa4871d483064cb96249c4685353fe7ed4972d5dd1959c7fe2795dc,1,2,1,0.04044816,1512646717,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
9309acab29c976457244a4d86168a0508ead448eb31729706f5fdfc7086fb59d,1,2,1,0.04084848,1512513217,Vote,ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6
