tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05339c9864ccf02abd114412d690fd211e50df089286cf5f8596cf3c6f24cf8,-1,1,1,2,1456358295,Vote,6caaec1a19b334a8f917c3ff38a21bcde7d432e0074c44befa3c073b8fdf268a
e650b361717955c7e0c160a270ea71390845f706a6b9822816e55112be42471d,-1,1,1,2,1456357429,Vote,40ebdcf72e9e5aac261ede2169dd4a548f2bebd2b48cfb4edf4ff232721ad4ea
008e4707a68a2d3cd0327795700ca35f2dce7c1b26b148686691b35c7bdb299d,-1,1,1,2,1456356695,Vote,d48be465246461c738b3c9a15bf3672324968c5778a6f663757e96eb3870ed81
cb08154e8ad0ee08364caa920f2cbc589ec86fc6952065cfa1d3f48464fa9e87,-1,1,1,2,1456354027,Vote,865ce156d0a272c430e446f25c190420ff3b8aa87a916555a59b8b1590a3b535
588f5d11468ef5e04c493eef3ff58da8f0180b992e89ab64e225246977966d7f,-1,1,1,2,1456352207,Vote,f921fcc2bfb1aba6a5eec880f7d1095e9bec1f814da994687531f2dee187616d
dd77381360c607d01ff70eb7e4869dc072bb126d7ac01104b2cddfab621cb887,-1,1,1,2,1456349241,Vote,8f9529b8f824ab4fe313cf0122644dfc02538ffdbb57fff2be37d3ebd7617017
c8e3c24955e9b4d7ebb5fef71a6c5e4cedc0e91cf598ef995ce285ddf2cc986b,-1,1,1,2,1456347034,Vote,ce0f2f9092e9de810e26c537a9f087cf98a2b9e870a77a6e4135be0d26f4abe6
d107c602cf81360233385ce3cc86fbc557479a6e5cc5002f7aa579f7c7251405,-1,1,1,2,1456345079,Vote,08ed72b7cd0cc38058796e5c00ee3ab4e4d68eb24d8ce793b84160e0906004b9
e6639bb20176242d434d65b6384ba2218677b89d52c4ed4a3a128a33919d4924,-1,1,1,2,1456329574,Vote,7e6a50d17feed4d81fe172343541a0971f7689ad667fb0e5b37f978527f9daf4
1e10aca1914eaf4d4a8b6970ac628ab185f08c4158be450da9031dbcee3dda52,-1,1,1,2,1456328058,Vote,53f544e08e036315c97a08285e81744e1b4aa04222ca518630695b6b3fa5a270
4ff9e2e32c70ee152ec354e8fbc6169745ebbe381d91153d6835536eb74a4efd,-1,1,1,2,1456324255,Vote,422300289b6a200bf436548126bfe6021f099c42d4a07fbc39cb03773586fe36
54ee6f786b7e9890a08a5f8d7d47014126b57deae5bd6ea9180a170e29e73233,-1,1,1,2,1456321632,Vote,43d45db33bef0a99114f753ea9b4d110fc555bdfe46debfeaa47cd77666f1825
8f1f72d64dbf4f3adf81e336102c7f836ee87d94cc2a1dd3fea312e9b4a1a439,-1,1,1,2,1456321627,Vote,2cababedafc68891ff4e83722bc1ef954cece0611e42916e6f542a5b3fe7bf19
6edd1eaf55a4e86d511cf0d379eb37babfbc05f045b3d1245ad45db3d5582d14,-1,1,1,2,1456321295,Vote,cf603a368a520a5fc815628f6ede8b22c7b8598e323c8f3052a8d5b7c2a99962
e7d8184f7754c25d54443e65afe14fdfb9fb9ec9533ff8d48b03e5a229fa7ee8,-1,1,1,2,1456320476,Vote,823bcfbc02cf92ac7ec0d9fb2c035b82ded3157d4e6dca09d0f0fabf28166502
8fd8f67d80314a779019dd5fabc18ff691db97fcbe813a66c4a77f3831ff8e4f,-1,1,1,2,1456317822,Vote,28e001d502715ec0b88282d547f1bee136d93e342ad3a43b2c70bcaa70ae714a
04912530d30d419c86ab31ccb6cdba8e85770cb2b6635fb241ffc93cd7d197f6,-1,1,1,2,1456316665,Vote,8884cab72d95454ff917258ae80f3b3d72abec218e6cf573f18901ee5e60edbc
df439a88294a0bf74774643ce3ed42cfefc401a2db1025447acafc36973f6861,-1,1,1,2,1456316072,Vote,445b15531aaf5a0b96217b29be523f187c358c96a0e23280d996e1f645c1a0c4
2abbf0dbbe3cf30497d3854f87463fed635d3f3a7b189efe724abfd4cbc12476,-1,1,1,2,1456313143,Vote,465c92783c44db8d6a2e01a8166083baa3135c581fe75a3be4689c55a882a320
4a39a507786e347e40d989a569ef7fb9617f05fc64bd062df991441f2020c7ba,-1,1,1,2,1456313143,Vote,c50214fc1a4253c0b4451d7107e0e535fb10c5b4c19110d236f5ea94d2cfce10
ca1a7a2888936f94b04cf0f6973c63ae948e45b7cec69597dfcb1dd990da0cba,-1,1,1,2,1456311316,Vote,77e53ea5161d37569f40f621f06ff85e05ff9755591780fe7020abeb13c085e3
5d38bedffa682f03fd8679f01614e0604481179982794e2764260c9f26fbfc5e,-1,1,1,2,1456310504,Vote,e3899b73c2e5cd2e4db7666a77f09da61719157048c7237b234dd391220f3614
fb6bc0c000ed293d5b21e4f04f4d582ac7ca30c27f1bb293631222cdef42c3af,-1,1,1,2,1456309501,Vote,38da5b0b302d8c926d24434660b480cd0cc812244e791bd8ed9934bf7387977d
3c5bfc7d12c2d9db12d4639bcac259169f92f995256a7e6ddee6c74006ab169f,-1,1,1,2,1456308338,Vote,b5a561867c892d7c07fe6bd09f6a1438536b7a14dc88594e97ea42ecb8449209
d5c8e225071ab5b8a01c59cba4f8a89c662d2229e9c1b56dfbe21ef2549be860,-1,1,1,2,1456301542,Vote,5741f5aa21a96d5f03b6ca2eeaaabbca62c76e11e3d6f78c0ec024803bc10b32
ce54f15d3ec6b004e9536e7413be77461697f07d3a69fe2c5de15f9117c844b3,-1,1,1,2,1456299022,Vote,4ed091e5daa7f7a0354284db4c63d94cf18bc781df24926c1ddb6bf4820a5c68
66754b0347e98f9658da206be0e185fa744bb3b94a17b8ee0eacee505e409a49,-1,1,1,2,1456297974,Vote,9b58958dc023084cac114211fd01fe89c3355b1e14d4e348e3f2379a3bbbe655
8a92f2b35d9194cb6f39020d3dbba13429197417642ddf4584c66b6681e76d80,-1,1,1,2,1456297312,Vote,b7bb10d8d2be9be3ab81382d06bb3ad7f059f4f3dc96a2667e3994e65f3f1968
68c34f0c23157b74c26d73373376a88782e92bba4d09f53572552288b98c487a,-1,1,1,2,1456291790,Vote,a74df0425c8733b0257fffa72c6905998311ede22b536c46b496b3951427bedb
8cd2f194cbeac65b88ea712eb8b3da814b29f8a49e51d7854eb1f5b5a4ae7786,-1,1,1,2,1456290402,Vote,a497aa1de0eb94ed321c4fe6653d871c3c3832cafc92ec31f1da50501e8508c6
3a75f8796ddccb19a75e88d947e460950eb7adf4ef2d769bd7bcc388b9ea3fe6,-1,1,1,2,1456289195,Vote,e882f8a5d11d51a393570d46e155ef320a5a807ed4e257144e8a6865d1390723
bbd60d11ad6b1a70e35715693a16cac9950c0fae2e28d07124000d74a12069a6,-1,1,1,2,1456288215,Vote,c8a47801da96cd9bde8027c2aaeda263b1579fa466e9591d64f24a35d1e08608
a971b679e242065850f974dddf619084382fab32d4b7d966b2b833a2c4309367,-1,1,1,2,1456287012,Vote,70a252813b2b37edeef09cf30f02348b74f371ea32fff4ef4e376cd9ad1b2f95
c5631295e620c96832e10b75e3db77621c19ed8f5b9b5e4ace63a1ce163a045d,-1,1,1,2,1456285504,Vote,12ce0c0f30b0b4002d6ea759ad34d91890f429879c9721e9771cd900c2fcac72
5561e4de96c4112d5a6ce131e7127ec2c88552e5e3786ad550d92008057ea774,-1,1,1,2,1456282336,Vote,fc9b7dc08877514fd2d9be87aaf89f556fbde3338c07288fdb3049e953623fda
caeaf6fff0fe487ffac291388cd8763f59d16b2561c48506dc04e2e6f8820ad0,-1,1,1,2,1456281421,Vote,f841f32adb24124ef121c4920075914f2266fc3482d6771d916303cf8e3449bd
382a33a2c2383e2e26139968d142f19c0ddc14b0850a5b07cce750e5633b0fbd,-1,1,1,2,1456281188,Vote,5cc9d28fd2792dacb58e063f97a4e51c0ef6e97b0230f11dc2c730ad3c2ecc7f
9e1e6660d59a72d524ea6834dfac7cc38d3022a57bedea0022b022851a083578,-1,1,1,2,1456280815,Vote,55794992433a2ab9b0a2d2986e8e7db1d171dfccf9c675d17286d5ff464d791d
c6ec86f4de45939c83693491b39efad5dfff318e3158925a11ea72ebc8b8dcb6,-1,1,1,2,1456279575,Vote,16cf05cec7a69c2e3de4afdc74c0ee27b5c4854822c54a886cae1020ec6a5fe8
48171f9c2b062deed6dc6e434b16561d0742730f830c41fcdff7b0b94d37e22d,-1,1,1,2,1456278998,Vote,6fff3ce7dd3594ffb1c0cad3b9643e16cfb17dc6428ddfc2a958b13fecaf4658
13487d41ec9888af06964292935550c886750796a802e285bc9d6c558ab1f5e8,-1,1,1,2,1456277198,Vote,215d3fe54b393bb8f4a7e3c3bf6a4b16e39eccd9d4ba11d513afa3e67483bf89
cc5544e971d8d1aac5f03c90545166ea7ed31b1b1230402c29d0262db5c12775,-1,1,1,2,1456271988,Vote,1530027b5b3b123b94070247ad37fdda9ac0e698f9e0e4657410afe1e506e210
a32deea0405417c199c5c2f1e16400158144937f913f4d372e7d1519127226f5,-1,1,1,2,1456270154,Vote,8c230db64502684ed748f8031a87e4e74c64785e3e67f6bfb99aa66980e9efff
93f2dd5b629679deabdf335c7b09c4bd0521f8f5e24c634ebd3fca00aceb2459,-1,1,1,2,1456270143,Vote,b580e29a70a2d42e2d2458dd86c30303d05fe5b30b51db1657a048d494cb60bc
9f9ab2c962b19d055b2f2606cf356c152efe56fde8facb67867791fae60ddc59,-1,1,1,2,1456268788,Vote,7048542df9edd8e0cdf749954445bcc4a2e3b1a2c3ec80e2907821ac5571008b
3a2c1cba44349aaddf4dba34dcdfdf87049c4ba580b936a667ed78c78c46cac9,-1,1,1,2,1456267702,Vote,bc23bcc1a8a11e2a1cb26186f850535f5a5af9791c7161fef8d99aeba6d0f4f8
e74f0822238d54b78e98c78dcf9e67505c58741c9076a070b904b63fe3fef171,-1,1,1,2,1456265789,Vote,1a8a94b39002265889999d9f743f91e3f3fffa8bcb30356e4cfa91c64b921226
2e74ef3d9b177126d7aeabdb4995ca249ea9344606c5bcbc55a7a9f1ada46022,-1,1,1,2,1456265638,Vote,c80379268e2b56679cd419a639cb58fea0244e3f8b4cae0c1de81e4ab3390fb5
42a04ecff4b86d0e59459abad785895e71277adcf7e64b04cb680d16f6ee7d6b,-1,1,1,2,1456264699,Vote,730c7ff031cc1729ac3e505ed68c17525909f9f0c2c72e91baefba39f5c54b40
4ad9786c5429e23af838acb9be15b1ee7f97d1d872d790dd96ffdaa7c79ae8f7,-1,1,1,2,1456264699,Vote,409fa5a7e34aa91e3339580e65941bac1cc89246f1ae941413b1f4653dd67795
72150de25a603fa2b345bf6416986d7becf895108b8a5656996c638556a6385c,-1,1,1,2,1456262921,Vote,f3eced12a52bdcb029ee601c596e97b6096b19c2cd5fe4a1ab0dc2d6190760c6
64e6c97fd52c10e855ad07a0e2b96d6c08ccb9d055b30f8b806ef2d686a23cc2,-1,1,1,2,1456262207,Vote,f03bfe7ab0808e65ff55c1626e6a473df82bb5840ab086aad2176b3f5e2c6010
391977aee5a96ef0f303de66cfdbf2e5fd379135353fb3402b31514502c86f35,-1,1,1,2,1456259124,Vote,587a9037fc755b5c8c24a1a0ad943127025fd9e9929db7e7d7bb5bec9bf4e045
0b802215dd50debfb3b86db9cea253b22c2f4c3ca50acdf0b4bbad1dce8ca073,-1,1,1,2,1456258455,Vote,5c6391867922c899d67223fa0d4f5880dba6ba5e576a532a713f1d4348244d49
3990174600b9f7fc44ac24e0aec4749291d7019540385539d94b64dba6c255a1,-1,1,1,2,1456258232,Vote,5f2acad7dd1d60c04625faed154b56d6b69d1776c121fc72dbc097a322244ace
2d60296a75f6fd356ec49023c8b207edc8f75bd578225a5549ff0cf080db49dd,-1,1,1,2,1456255812,Vote,dd1a38d0928ad2678e2aec1e237abdcfe79d5ff26fc2c168a4e09fac6f6aba2b
446ff541469b1800c0419d89749eaa9ab166ffda3fd4b356be787c3b59b5a1f3,-1,1,1,2,1456255338,Vote,6c61e66dda40cde423101b92b0f2c3a4c405cb3ef75a1eef83201b69ea8535d5
a2e7f737dbd7ba0ba2a7b582a78eccd2fec662068f4c00506bf164b212ed0b7c,-1,1,1,2,1456252210,Vote,8b6242008f5297131236de570495981992caffc1c5796d3f87a39696909e3aa6
f0fd27b4bd0f5aad68c48669352c58df3b4be28f42e841482fa9cbb7051e1356,-1,1,1,2,1456250795,Vote,4a3d78888e47a8b843c631b0fd40860718e20aa6e171f228b32f602ea085a669
ee349210297ebd44e31a8753b59e94008dcd1f3bdf05afae4a72b874093b5c89,-1,1,1,2,1456249590,Vote,fa93f9165a2a124700cf8bf439ef72421012fc183b509eda0b7e3324ecb9990a
73fb892fba6ff0a483991acd70b5812c4f20aa7f533ee484d6c03d925fc39a09,-1,0,1,2,1456243114,Revocation,9654c1aa606f1866b6f1b2626780d327f7e9b38d78ec329ae84545e41ecc5618
c85da3d78e7e0b98e5cf43790eb2860d1d1e9d726e27fc54a6554909cc27c88f,-1,1,1,2,1456241755,Vote,70b366cfb309a0f02619f1b1fc542671b3cc4b3d81425f67d34a2f966cc33b69
5f1280cffc326d70e33822abb6f2eda2d64ce3a3bc7d40cf9e0aabcd954679ec,-1,1,1,2,1456228506,Vote,b24b83d1c3bf0915b2c169385289159bffd2b867b9075890e1f4d62a62facc28
cd9eba36c470fa49abd8a2523d1a80ca94f80deb036ec9b400495a369b680fa0,-1,1,1,2,1456228478,Vote,fff055053fa97d6fb663779dcac25f780baf0abb33ae630f86f4e372324a5074
c9d4b377cb88bea2a9ba9657ff98d60cb6bf145bb0d7aebb94c33f8569ca6331,-1,1,1,2,1456223175,Vote,ab65e13519d3b1c57df9dbd01f5c29db3807f2b90e763877e9be10ba2de87866
4bf65d777bc12b11c1b8dc666166666e4740f83fd8d3c0baafe6312fa82a50d0,-1,1,1,2,1456223171,Vote,8599f468df18544004b9fd8eaaec2d00ec73f9dae91de39872159b7d76c6432c
6f47e276aecb4784f817509c24d93993dfb23cc40dbc41b72f21c8dd49f73ffc,-1,1,1,2,1456214355,Vote,491426f335ea91d0893e3ebf8408c7ede426d6cd96cfd2b2c53c8c43ad1d4d0e
db50f43d5b231bdba9999250da8ce61fdece1bfb4ac39e8aaab1f95b7b31263d,-1,1,1,2,1456212900,Vote,2bb4c88729ac7aeccc0e69a22e3870201ab46b6fd1421c6671e0e98cd523c066
a912cd7ff34d9bd28da1b6435f2ac7ddcd412be57f83dc2db7e4416d5591172c,-1,1,1,2,1456212754,Vote,f3065bab121bb4b91d48f0ae8f3c6d11b710f0df361d4e34359c3ec1bca16675
96cd922618b6833b39f32b521ba54280e51903943a7bcaed0fa0afef4fc893f1,-1,1,1,2,1456210456,Vote,704ffea13ab83e1e3f848e878409630848b08464a0dbe1caa03313e6209ba88a
0557fd8dd2aefd7061d84715cc1e75b83bf4944d1d2587bb47f0e5513d0ee689,-1,1,1,2,1456209002,Vote,79f3711242c6dbc16e451ef31b69eeda00507bc37f004b9d17fff7be6ef5c709
81d1393465ad120ac4ecce84caebda1412e08dbc752c0def6c065a4d8fb58180,-1,1,1,2,1456208031,Vote,2046f51e6d03538acbe34e3b607c473d3fdb96e07684946f316c8d0e671e54b9
5c5769a7f406141fce98982e3b2d6da9b41b489ffcf624aea6bafd27022b563a,-1,1,1,2,1456205198,Vote,4f2193aa731685042a331474a3a1b298134e832be77b5687b4490e8a02f626ba
44d62bfe1d96f1595477ab7fc06f4e4797260f2b24629766a372f81c20084042,-1,1,1,2,1456198364,Vote,41c028701b6f4a9f07345fc0bc0ce07095a9583b911ab7afc312a601573831ad
4238cce8822d4ba98b869808a1830766aa954ac3fd727027b69156b72ad11d2f,-1,1,1,2,1456198262,Vote,da83be929145686c4c83cff7e5961a30d38877c297edc2c3f71235b2866b4d48
f239908468d3eaaaad7fd5aba0fb962b8b29544578085f67c37775bcfe13dc2d,-1,1,1,2,1456198262,Vote,04bead9d0301796210253f4c861613c94e53c9b1207e7cc99b9397a3406d4acf
e271a8c69cc0a820d58da070adf47d248fc4863c53028b65dc4315e2fb188d37,-1,1,1,2,1456198162,Vote,a97e04003be68fc5be8b3c1e4046f26181a1c1a21e5e6b615364d7b184db7350
c65a37d5fe7a5fbbd7dc9248c7c4c37526eb7c4ecdf896180a0af664ec263629,-1,1,1,2,1456195931,Vote,0a6e44fabe86f076a514c2c438e6c00f001f511ca8b794affb31e7c653f75071
e504779d627acdf5eee40dc16868c816125a9d3faa0d32780fe128b882197fb3,-1,1,1,2,1456195568,Vote,50c6583e409f5ab6acd1840155dc8323cebd50080c4a8e651f4ef496fc2ac81a
da77350ba72a2551eb08469c1bc431c196fd22211e920bc0505200f2d73a654a,-1,1,1,2,1456191942,Vote,916a936e38903bc8784af478e14171bfc2d6f45c5cb5fc955de4e894313fb38a
b85f58454a8e3221120b2d84b12b97b1ca12a011f2b56c0af17514d93844f4f6,-1,1,1,2,1456187732,Vote,a9e8b48b99c9b77eb6046ec4aecfc8f6d30c0d98d64a8873b193b0efaaf06eee
32f7bdf8fb2e60b295b8150a1d23b8a30d9a57a754caddbed81d3bccd89a5b05,-1,1,1,2,1456186117,Vote,66d0e72e40646876a5f1a2abdd5e3d35154c034a08b1586514b4174aa3e0aa94
34d9d4d507edf259d7db09b89cdabaebd21715bd5350290a72a0681556c3aa8d,-1,1,1,2,1456183857,Vote,d0c60259e76765967b8212d3e6154ae7e34053370718df5434f7efd7472560cf
b4b60d720a8096557d3c8c993e6a2785758ecfff04bd2c9fd866976e2ba6ac20,-1,1,1,2,1456183823,Vote,42a1d8c15263dccb1176900b7642d21ac2c86b2e5e912b6e888e29c24a26283b
9836b08e5163cf8f642e37f49ae52e35cdceef7cb6b6201a5a7b6c7477c3fdae,-1,1,1,2,1456183631,Vote,041cdf36e3de9fc8f411bc2ede8564c8e246b89a91b77d1b2508491d2cce8237
0ac8ee6e7043185af1479df00bd9d2d2f33c6788c38cf50a1ab05cd753a0278d,-1,1,1,2,1456182257,Vote,3157084a8292665ba190bb2153ee6e354f46771ab7418faaced514ded83aff52
68e4bdc7649f3b427e4fa4be671f8a604569ddc9b2b235d03ae1172a8bd11772,-1,1,1,2,1456178826,Vote,9315ef555506f3339a4a03bd89258b77f9b65ed9e2b1188f8b451f012dac372b
f47e74287b86ecee4c54e26f502f9e80a701d2cce597ba54951ed13851c2c8b0,-1,1,1,2,1456178765,Vote,eb76568cdb7c6f56614479752694165d6cd33bd17e456e646356b8d3c57817eb
7e290f91a0576e31620b92bb94b7c06ac26bd55bff5b8d8c017b3bcfbf139388,-1,1,1,2,1456178208,Vote,6f5fb198625602492b17d8f9e0b8e528c3167a7ef680a032261d4aa5b69c5775
aa7be28ee84c584e7068896ffec766cead5c5dceb596b788fdaac62422e4ab59,-1,1,1,2,1456178208,Vote,640f6c5c5ceacc1347b70265e0535f2903d76a2dc29a277f46eb81ff85fb69e3
29095339bc91297cf05f32f05a0d2ddca1ef09325002859fd08b1c7dad589ccc,-1,1,1,2,1456177915,Vote,81b2d35846c78638874de227bd71424531b1540388f2f73e30e270e69603d90d
5ff141c10bea324131819c24c6ad5b22da107762b06acaee844b71dbda6e4a09,-1,1,1,2,1456176508,Vote,94d63942f9187442494c24ca8a7131fa0fab088d12b7fea7ccb552eb42e77403
fb6ff4b9be7744ff3303f1bf49e15d11e570da27dc76ea35ef7b32fec868d1c9,-1,1,1,2,1456176499,Vote,ab4290ef4b30bd4ba940e97189e52f1dc0437d899362834fe3981ec416142e66
74ba542cd3a84e64db6a12128ad98e76bb86567b10b39b9994ead28565f09d9e,-1,1,1,2,1456173899,Vote,aa2a74ad71bd17572cb079a28b5d4398414256ae6b3bb9496bfc868c8ae42041
6a92d28e667a9cbaa6ae7fb34c2aa70309139764d1a46690ee4b37b99e184560,-1,1,1,2,1456170084,Vote,c0beabede5c7d6387001fb1a55f51b5b1c13123ea03a8b529567778afb226807
19e36d7c51e922caa73e26b73c16f9b657272b02321cabe3f3cdea483cd6a38d,-1,1,1,2,1456169495,Vote,19e897c1c410def755cbe9739ece8c4f2b1493f02f24c114b1ba484595097980
a0f8891052ccb8a7c79cfd29e1d30e536ed0aeec67ed0c9425e7968d6c441923,-1,1,1,2,1456165279,Vote,53253d84d1fb1119a36a16fbb5da46d32679aeb56d19428c5a3529fc4e59e701
5e7cd66054cac174c1d7e3ce8c55c2cd39202e1f3d0e49581e0d1fe983152e8f,-1,1,1,2,1456160228,Vote,11317c16ccdda7e8751c09012265c57e3606f73751eccd9586f1aac674cef8a2
a3ba4bef4198440fbcc95f93fc4a51c7d91a57911dbcc8b1a74165d6fe8f2ac8,-1,1,1,2,1456155271,Vote,7346445a4c0752a83a7fc73c84661452781601613de502c5232b6c8c1c8dd633
7c8a391ab1f32a1cc42b41eb90f0e42e66d7155799087a91417bbd15a749fb01,-1,1,1,2,1456148364,Vote,9b028838ab592f8023f7304f6a17cb7c90de7d53d64d95779d7534bee4aa6e5b
0b11c08a4cd3421a63c1bf8dcf805868685e93dbbc81ae3e1410b129aa4500e2,-1,1,1,2,1456147986,Vote,3500631aa6aa2e13c5860583c146436ff4a149437417a93e7969d84d54b02a62
c42caa31e93c8ad296e3167583b8c3ea4e5482dba7b5b5f4ab2a01a779f9509c,-1,1,1,2,1456147986,Vote,dcaf106f6068e511b8a4a8b3108717c52ccaf676ccd9066903d17e1bfe8d8af8
53fb94758356842d0259f2c39f5d23891853a82ad5f2f078d4ad459d4b7ae1fa,-1,1,1,2,1456147322,Vote,37b56afedb37bba428fb03688c01306adf1d7e8d62541e0bd84e2ffec15d3ad2
24997bf4f800f43678686e3ac8875565bcb7e591afd7ea4d946c1c733f7de31b,-1,1,1,2,1456145891,Vote,9c783c6116cdd79c6a1cabf93dcbb33df76822ed6d4f2f61f0741e16888cd030
911186be536a6ac2f48ef0a185c1fe4674786c3ab10df9cf375895ebffe845f9,-1,1,1,2,1456143563,Vote,a85f83f6d99c7c2ba1191888651f871438b8f2af667fb883b27bca49e538fdfa
38eb1e9d6a2251bf7011e7f7c78b642531d7a7bdc27c9ecc81cd76382860faeb,-1,1,1,2,1456141683,Vote,3307fc183d3460d8f731973437176e04d4685bd068e8cbf9baa69d3a8a457227
678111b5c37e0213926eab43914ffc0ca956783462963d9df60d6a40eb14cf44,-1,1,1,2,1456141588,Vote,2f546fe220b7bb143059820875d5bfd043c4307d871c645d43c3d23a7cb6288f
d5bb7c6d2877ead6318a8d96a04b93f92cc58880845bff3cceb12513b1c503e4,-1,1,1,2,1456140405,Vote,929f302618344a5a4abe3a19f2e36bcccf8405bd884d300b45bed2d5cf515c34
2cd7f14fe09f248128a2cab02b6edf30793fa95dcb679fb8c01b6c259bebb3cb,-1,1,1,2,1456140276,Vote,f5f49a17235f513dbd3e62499da365ff38f075439441c8f52d72e62d44b04986
3c5f3c705f885dcb42f62b7f7a1f07e5666a149ed91fc0144840d72114441128,-1,1,1,2,1456139886,Vote,7c61d813d8ea246d6d1a4fd1165afe54c7e4304ce3425c0eed4765e92c4735de
bcbde4aa6a8f2daac8e2e3b0a2610a495cdb82b6cb41078c3e0a658ed7ba1847,-1,1,1,2,1456139346,Vote,5254208340e3c621ea28ee7e64c9e6052676c322e377994f71edc96a1c1b1e82
46b5bbf9e5facb30adb576e362d89c3458e72aee25d87a117d97e00305dd53c3,-1,1,1,2,1456135093,Vote,9d765a8fcb468cb5f77939cc29b1a9116fe09760b597b8812ee5050c03ed042e
b8d93d559f61f6c56b85d7cdad71f373f44f07cb9c303841270510e0b29619fd,-1,1,1,2,1456134132,Vote,c42105d4bd44550ceb093982c627b5431ceb26eccbfc026d126fb9f3ea63d043
f9a30154a83c63f44f9eeefcb7c1afe8988dadf773bf1af54afafe651fc35afe,-1,1,1,2,1456133650,Vote,ba16adf8373f1ee8774185d82e852b71db48cc5005319570e973b767b344ac3a
3658296a1134a83386fd04bd8dc169bfe2f48ab04fb663657662203cea6db3de,-1,1,1,2,1456130281,Vote,b9dc53c8320f5fdd82733b01a435fb030dccc5a0be785dc060c5efb25442dc9c
3072bbf72b880ffb0bc7b4056c7fe16ed86e3adf9ab5c65aa5fbc997aa7ba65e,-1,1,1,2,1456127874,Vote,2bb7221a337eb5a751e25621ffe36a0a24ea1c897450e3984cdbf4bde6e2f2fb
c8276cf308f4418eb11b3064434d9ad63596523d2be59ea2dfae9a27d9302b1c,-1,0,1,2,1456125515,Revocation,93d1b7b3b38b7ab3354bdbf85d0ddccbe88c7d073d3324522f9a5d429d6ff792
dc538b5e23953af1eea3d1c26fa4bbff6369ba0b67f5290cb88cc2924e1d1644,-1,1,1,2,1456125515,Vote,015dd8e94fe2fb09b7da8b336c92bb9b87789938646b39e1be87073e64f60207
5edeafcc5d7c7743230ed6eaf7e17099f3171d7a895e3d2ca914b908d60e043b,-1,1,1,2,1456123680,Vote,1ab476509bbb46257a747018f365e8f4ffe0ade578fc8d61936e5381f77f1d12
b7993fdc521623d2792188ddfecbdbf74ed1967d09057d11bb30ad4325f436ee,-1,1,1,2,1456120929,Vote,df8035fcf5966b9e8068641807d77fe7cec73ca932e48c82436b73a05bdd2e14
0f5844c6fb1473eecd3bf68ea39ca5c01b61c2044cffe27be579f495132c50d4,-1,1,1,2,1456119529,Vote,40618777950060506924237c264bd0cf64984c65a98428b500d210c08e8759f8
5e4f69bf79dd96f040880e114578b62e531d162009bf8be350b2cc34a2762251,-1,1,1,2,1456119529,Vote,f70a4bda80717d2e2e840bc00eee8500cdd260c5a8352798d8f16fa2ab556626
99a39d215a864ade7590ced2c35e2804eddb38896559e42ebc204689c6cded24,-1,1,1,2,1456116203,Vote,86932db4902acc6cad28e1df18e95dc0a614c75e615828484021b24239229d2c
61acac4368c1d38ca6b2abc37d249d491de3749f7b130570ef13ba0be0f8478c,-1,1,1,2,1456115768,Vote,fb1408e5ccf58ef1f5c04f1b7994c1fc14b601625c83146b833f1c8be9c2926e
d2e0eed37d5fec48614f17814402cc5a6e3515020bfa1c3a16a3a2d931172b60,-1,1,1,2,1456115118,Vote,5d0b8988513f3ae7ccb2f3011bb8d59d84f1d9e2635c772067dc0ceff4e534a1
cf03cb7e98ecd4fa23217b4ba75ca9f7d14f4adf22a6c618da8e6602078e85c4,-1,1,1,2,1456113704,Vote,4d8c43624f7f59d01425fa16a7febd267c1040e41b16987edc5f8c707e93b109
8fa24622f26bfac769e5cd8dc570af607e0f5895bc7f9e97ff9afbdea3d93d29,-1,1,1,2,1456112998,Vote,20a93ece015785521a1198f377d338ca74b82e49a5366a31af8d708aa7ac3d39
0d0e566ff6741df28058c8336225e3b9acfac40c19cef2f25086b4684afda735,-1,1,1,2,1456109983,Vote,e0430d95f283c0fe5700cfed471bfc19fec7c02851513121ebcd7bf15495fc56
ab089a2ff6220f214e7bc1138113d34eb8ca9c6b6ef3983b59e205b1ff75f2be,-1,1,1,2,1456108333,Vote,f5b3c6c3d524655678f3d0297db6c96261b9d13cc903bd1d62848ec436f2ea5b
750ec16eae421a6dcb3297b0b45dfe605f3acc4c86752b6b8ae5baa4406c58cb,-1,1,1,2,1456105525,Vote,ce1ff18e13e1db70ab24fab32b1a697601a3760534e12b015ef1b5e618630921
fee199d5079378552e225de2f1f84e1ae4117aaea35a1c1fa690457e7c903a92,-1,1,1,2,1456104795,Vote,afa4b747051f970bc1d503b3868128339255cea7f3d6bf68b99a1080db73a0ad
ac5e8c2154617e27488cf04a008bfb7717a536931dd1fc04952ec909edbc7c85,-1,1,1,2,1456101814,Vote,8d041e4960eac9355dec5495bc2aee3fb0f4d0a4c1d7f60a7949ccf082416bb0
bfb97cee6bf07e2042a862aac44b6a215feed9b50c6dddfc3bf386f6ba6eec2c,-1,1,1,2,1456101814,Vote,a49e977a8ae82345e23e6b6494470dd8f03131320155987a4b812bcce46405ce
a4372bfd802e103efe57c6e2d883243b362c958246b8b63756a5616ba4fec477,-1,1,1,2,1456101745,Vote,4c4c9dd6f8e681c9337389318de9b829da16e03986ff63e8f1d8f4f0b89014ef
