tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84afcb669b341e7c51052ab5ab76b2d34d411a3dc3d0b67bc65000cd7aaba8b,-1,1,1,97.30455064,1537041909,Vote,3e11c0554ddac0d550c9a6bf9f7adc730779a0cdd0e3edca190d2a0c500ec570
029e171105578172b3687725933a335e483ceb2151bd74aa73979b9c79b948ea,1,0,1,97.25820592,1536729917,Ticket,8873aaafa8ef56ba8c79700cc8f7fe7bdb4b9fc17dd1bb995835e45cfe3b2145
bf5bbfa9d9c3a494520faed0caaa56a09618edcf704a2e3b8c5602466e9c048c,-1,1,1,96.97129182,1536716758,Vote,c8cad3a44a91c7e6e20454ef34274acfef1caf45ce1aaa372e06e79969baa4fb
e7debc97efb09b4c2c12a53aff01a2de8c8a0c5294d73b642e96dfc6ac4eb2a9,-1,1,1,97.19274701,1536656873,Vote,6a8291df1ec31a01450e84d8e8ada19581b73efb618abc786d169cf20de7e643
3e11c0554ddac0d550c9a6bf9f7adc730779a0cdd0e3edca190d2a0c500ec570,1,0,1,97.30455064,1536647360,Ticket,e84afcb669b341e7c51052ab5ab76b2d34d411a3dc3d0b67bc65000cd7aaba8b
dedbfab35be67c641b99fd576553524f07edca96dc6bb1627891c18b7d198265,-1,1,1,96.24988743,1536575972,Vote,507e1fbb89e1236cdb76317a309b115147ad90ba701ff04e1e9ec9c3c260ce1a
c8cad3a44a91c7e6e20454ef34274acfef1caf45ce1aaa372e06e79969baa4fb,1,0,1,96.97129182,1535935150,Ticket,bf5bbfa9d9c3a494520faed0caaa56a09618edcf704a2e3b8c5602466e9c048c
507e1fbb89e1236cdb76317a309b115147ad90ba701ff04e1e9ec9c3c260ce1a,1,0,1,96.24988743,1535857605,Ticket,dedbfab35be67c641b99fd576553524f07edca96dc6bb1627891c18b7d198265
579690a34040f60726e075c55209c4d923e174ced6a5ce354c9a83bdc9356ece,1,0,1,96.24988743,1535857605,Ticket,d613c5fde584aac5c755cacd667e0ff3a0739b94ec4d0d846644797bef869b1f
84534188b0e9a2bbc1e5a18009227f823f039269007897edfb4b15819333a4c6,1,0,1,96.24988743,1535857605,Ticket,9ad897642a31b06cc6ab0360b51d5e94a7149c214fba5c9d9e1913c4abf2d968
c0ce4cabcf3783bb4de0e737f1fbbce18fc53a17deadf4090c3a084f1ecc2694,1,0,1,96.24988743,1535857605,Ticket,89ecb6c98cfe2af12c60564b527221b2e2d992ba79660b3b7d25daae04994925
5ef9be0ccde5a404ab02b711b3e620dc356837641ebe4cccadc37bc28077371c,-1,1,1,94.04145869,1535845929,Vote,57565e4fb74346caef94ed87b6bbfb6a801ab97fb00a641f6e7ae704fb7eecee
f7fd9933cd7fa863afebe7d68f4807eac694b4a7088d9261ca02e316363f1eec,-1,1,1,94.27807296,1534615851,Vote,4b515bebe4a8a2b8b39a06b920c5905a54d9f89bd81bc8a2fc27672a4b350bf2
1499b3ba503eb7e88811f61efba90bf707f05990d19a9fa8b21fc1e6ea22a5ad,-1,1,1,91.2617452,1534498100,Vote,f70047b49b7801a31c1e93fde77ffdead0660456b47980330401c5f63ea5f1b7
2951d08323f43182af1c1d926c5926c558c928bcaa0a1ef0c0f24768a8aabfc4,-1,1,1,85.88927948,1533923487,Vote,1437e66436aa2cec47cc5326af4a577911a82866a45bbd127523ffc0482dc955
73f458615a4671494c4af00b13d3de9ec14fdf05d1b2e9757c14217dd01bc5d7,-1,1,1,93.52795059,1533650301,Vote,52fa5941e19835362dff04d8cc07313c22ed053109ff43da7148c5dd2f78436f
52fa5941e19835362dff04d8cc07313c22ed053109ff43da7148c5dd2f78436f,1,0,1,93.52795059,1533282609,Ticket,73f458615a4671494c4af00b13d3de9ec14fdf05d1b2e9757c14217dd01bc5d7
e2f167e34abd814d1ef99a0a3576ac3ea63bbe9f5353cd5edb08aad3608dc007,-1,1,1,95.48740353,1533206907,Vote,a9269d8ee8e7d531c39494f060aaafd48a572902b0027e111b3b58e24f779d90
f70047b49b7801a31c1e93fde77ffdead0660456b47980330401c5f63ea5f1b7,1,0,1,91.2617452,1532711468,Ticket,1499b3ba503eb7e88811f61efba90bf707f05990d19a9fa8b21fc1e6ea22a5ad
bb7e4667a513770c02f1b51133797fa0fc09b38ed06d47b437ba9e96243fc691,-1,1,1,99.72644416,1532628011,Vote,3c6a7b7daad4b46a1f4980f3588f720b8b9517fda1b62ce75889d00803791f87
c7eb3f401f77c5faa6c15682b4ce1a74da5578b6bd3c899148ec69a764ea3c93,1,0,1,91.81499763,1532555832,Ticket,c715018579e5cd6668b5d51ad4212e75986a7e15710dc834998ce45fce00796b
800124e69d3c4518147eec6e922d3c477e9bbe23fa582ca475ec148a60dd7554,-1,1,1,86.41735576,1532471736,Vote,d6954dc7a04db9c80552ebfba0c5b7b1b27d8af53a29e2b61cdc61b1784809d2
57565e4fb74346caef94ed87b6bbfb6a801ab97fb00a641f6e7ae704fb7eecee,1,0,1,94.04145869,1532161445,Ticket,5ef9be0ccde5a404ab02b711b3e620dc356837641ebe4cccadc37bc28077371c
4e1b2a4323da87690f71da4632d05b1d9b222dbf3a1df0f0057489ae08c6e9f9,-1,1,1,87.46789426,1532078692,Vote,3553f69128a3f57e93814638b07e99ead1b5d79f207817eba0f53fbd1cbfbf88
56929cb5d6306b5d3ee046a60ba81db1799b07f4ed693104a894c793193a2545,1,0,1,97.05856789,1531559536,Ticket,142fb95465dc02b4a54e19af9c4ab96f3f23d42e58f89093f86ed3f6c6ee6084
019cff06f173bee8e823409656a21a209e1354ccbdf638210a7db2689094aa4b,-1,1,1,97.85454261,1531456940,Vote,b00d9d26fec2d6b63263cb6076480f5051c0ec87dc3c80ab657acfe3d4aaef6d
3c6a7b7daad4b46a1f4980f3588f720b8b9517fda1b62ce75889d00803791f87,1,0,1,99.72644416,1531426576,Ticket,bb7e4667a513770c02f1b51133797fa0fc09b38ed06d47b437ba9e96243fc691
f45f8c50565f361e10f26e3e83df4c1e17dd0ccc581722a417d2960ff8c11b83,-1,1,1,95.38983426,1531328312,Vote,951095d1f139d5e5bd428e4e2b0b3ed80087f509da4188bbdf1275676ec25692
1437e66436aa2cec47cc5326af4a577911a82866a45bbd127523ffc0482dc955,1,0,1,85.88927948,1530783315,Ticket,2951d08323f43182af1c1d926c5926c558c928bcaa0a1ef0c0f24768a8aabfc4
488b1292e23cbd872923e42648170f5dd397aaa99d5c8d6228b864ad4099ea0d,-1,1,1,93.28931108,1530706894,Vote,ff0190d7947894c598d09f8df0c0f62c832011cc42bf8ddbfd575cff75325057
d6954dc7a04db9c80552ebfba0c5b7b1b27d8af53a29e2b61cdc61b1784809d2,1,0,1,86.41735576,1530688958,Ticket,800124e69d3c4518147eec6e922d3c477e9bbe23fa582ca475ec148a60dd7554
c57b4f4c4cb59a5230e8b20d664bc7ea4bdb19f2418c7253f05601dd365f8bf4,-1,1,1,95.48740353,1530610103,Vote,8ed48e08077f3c38828fba45fa623a454c34df367b724a6392d925e1fe237aa7
b00d9d26fec2d6b63263cb6076480f5051c0ec87dc3c80ab657acfe3d4aaef6d,1,0,1,97.85454261,1530198686,Ticket,019cff06f173bee8e823409656a21a209e1354ccbdf638210a7db2689094aa4b
6a8291df1ec31a01450e84d8e8ada19581b73efb618abc786d169cf20de7e643,1,0,1,97.19274701,1530135234,Ticket,e7debc97efb09b4c2c12a53aff01a2de8c8a0c5294d73b642e96dfc6ac4eb2a9
6afd4409cf6da4f815487e3848f668b8e4121ed2a9bdbac56249d52ee3bc45e6,-1,1,1,90.69239479,1530118529,Vote,db5d55259e9bb2c8d28eff46ff14475a57baefe4b3caf461848a8f0c9bd7277a
5b0f7f00b4bd262569b3b7b88d1800433e3c362c31d8a4a24b16645ee6c62422,-1,1,1,94.17328545,1530059933,Vote,dbb5b13388256d96c6099feb071c59f96a355ac68990a60c7f5f2e7826ffb225
8ed48e08077f3c38828fba45fa623a454c34df367b724a6392d925e1fe237aa7,1,0,1,95.48740353,1529840985,Ticket,c57b4f4c4cb59a5230e8b20d664bc7ea4bdb19f2418c7253f05601dd365f8bf4
a9269d8ee8e7d531c39494f060aaafd48a572902b0027e111b3b58e24f779d90,1,0,1,95.48740353,1529838335,Ticket,e2f167e34abd814d1ef99a0a3576ac3ea63bbe9f5353cd5edb08aad3608dc007
fd35469832ea0bcdee45dda67655241137d4ed734f56c967da46753f9eb0ff12,-1,1,1,95.43692449,1529759311,Vote,f1ee0d2aad95ea505ccff1b8d99ff70fd070377da11ae74072195cc7279887b8
8e4ba61c8871ff0ccf702ba0db236f1634e0056e316cd4c27c456593ca28594c,-1,1,1,95.48797324,1529726762,Vote,69ed67ebe360ee455bd3bde3560c4450e072ed31ab326bd179c8f10e13fd7eaa
69ed67ebe360ee455bd3bde3560c4450e072ed31ab326bd179c8f10e13fd7eaa,1,0,1,95.48797324,1529409454,Ticket,8e4ba61c8871ff0ccf702ba0db236f1634e0056e316cd4c27c456593ca28594c
6125d6390ef1ff172b2dd70b93b86db3fb9398bd272c43a34a25650eee6f93cb,-1,1,1,94.27807296,1529296403,Vote,f43f836155c6ca010e04785c640659409282815ef1dd4ee606cbdf1d19f6dd20
951095d1f139d5e5bd428e4e2b0b3ed80087f509da4188bbdf1275676ec25692,1,0,1,95.38983426,1528935604,Ticket,f45f8c50565f361e10f26e3e83df4c1e17dd0ccc581722a417d2960ff8c11b83
f1ee0d2aad95ea505ccff1b8d99ff70fd070377da11ae74072195cc7279887b8,1,0,1,95.43692449,1528860870,Ticket,fd35469832ea0bcdee45dda67655241137d4ed734f56c967da46753f9eb0ff12
cff88e3c13e9965781a29b3ca6c72e8e5f21d0c6e47bc53a46955079280aa70d,-1,1,1,90.95300484,1528845155,Vote,f20010f05206e26e7b83da316665413eb49a1b7037a41e78b1b736d5613e6c3c
3e9f2a8314d0a47f2df6ecded3d7207b81b4186b4cdc9b925681cfa50de8e905,-1,1,1,90.97475571,1528758066,Vote,f79abbf9842588f4407c62402c0834a4ac642612f42c225eb8b2fb7f26e06517
4b515bebe4a8a2b8b39a06b920c5905a54d9f89bd81bc8a2fc27672a4b350bf2,1,0,1,94.27807296,1528739904,Ticket,f7fd9933cd7fa863afebe7d68f4807eac694b4a7088d9261ca02e316363f1eec
f43f836155c6ca010e04785c640659409282815ef1dd4ee606cbdf1d19f6dd20,1,0,1,94.27807296,1528733312,Ticket,6125d6390ef1ff172b2dd70b93b86db3fb9398bd272c43a34a25650eee6f93cb
dbb5b13388256d96c6099feb071c59f96a355ac68990a60c7f5f2e7826ffb225,1,0,1,94.17328545,1528687952,Ticket,5b0f7f00b4bd262569b3b7b88d1800433e3c362c31d8a4a24b16645ee6c62422
6fd9b90b0e9d481a231fb734bde26a829d0802b792ee95e4850f1aee7e5d3450,-1,1,1,92.0643672,1528657685,Vote,6657ada85b0bb16ceb828408971997c868f14064cd0a0a2a91044b27370701a8
ce726cfe80b44d57addae6111e0afbc9ffaab5a7dd65d50b9d537ce2abb372ed,-1,1,1,87.46789426,1528628141,Vote,d72e2c03606e93a1c076bad9070a3440f2f32e8d8ac79459f9fedd9736b2fb76
442361b74baffceae39c35f1fc267b01a461f5041739e119ed2febabe4df04f8,-1,1,1,93.02539083,1528607888,Vote,b7d842274ff13684e8092f3318c27ab2c738ac5cbb3a5a94ca8619ccc4d415b8
ff0190d7947894c598d09f8df0c0f62c832011cc42bf8ddbfd575cff75325057,1,0,1,93.28931108,1528517696,Ticket,488b1292e23cbd872923e42648170f5dd397aaa99d5c8d6228b864ad4099ea0d
b779f8953b8e1ae653c6ba986f3cf1ea529858fddaa0525397c287d4ae37341b,-1,1,1,84.03903163,1528420746,Vote,8f91c0648372b65d6cef5f181e6f8fe0857c834f071a1aba2c332fb5e21d5195
db5d55259e9bb2c8d28eff46ff14475a57baefe4b3caf461848a8f0c9bd7277a,1,0,1,90.69239479,1527541777,Ticket,6afd4409cf6da4f815487e3848f668b8e4121ed2a9bdbac56249d52ee3bc45e6
1aaba5b27f82eedee38bb666d048bec58978fb188ceb9aff9f0694e8a7a94829,-1,1,1,93.02539083,1527456372,Vote,861cce280a6ff56d336a19ce33580b3b9847ddc1d339cd03f192bcc99f4fe607
b7d842274ff13684e8092f3318c27ab2c738ac5cbb3a5a94ca8619ccc4d415b8,1,0,1,93.02539083,1527213916,Ticket,442361b74baffceae39c35f1fc267b01a461f5041739e119ed2febabe4df04f8
861cce280a6ff56d336a19ce33580b3b9847ddc1d339cd03f192bcc99f4fe607,1,0,1,93.02539083,1527204071,Ticket,1aaba5b27f82eedee38bb666d048bec58978fb188ceb9aff9f0694e8a7a94829
3a58e7afab2e2bf57add805e040fc86f1e6ac18a11004339b958e29fee3675a4,-1,1,1,89.53158237,1527135691,Vote,519ed6f3b8c89a5fc5f1b61ce8fcb863c619d6f8f4ae3ba1898e362a08f5a986
a3b827ac6b48a6ccc878a81e9a082d8a06f3ff7f743139626ba8f4555c863807,-1,1,1,82.00671961,1527105413,Vote,68795a25fc4e8f182aa2c52c6a53a24aec89929841934427953fc86f76d73fe7
f20010f05206e26e7b83da316665413eb49a1b7037a41e78b1b736d5613e6c3c,1,0,1,90.95300484,1526690624,Ticket,cff88e3c13e9965781a29b3ca6c72e8e5f21d0c6e47bc53a46955079280aa70d
1c39731141d939369925d3e3b8a33b92674e281326c9d8c129b70f9816f2f268,-1,1,1,85.9382043,1526598448,Vote,8e755af5473802b19102e1d63101eef4086478759003cd579834532db50908dc
6657ada85b0bb16ceb828408971997c868f14064cd0a0a2a91044b27370701a8,1,0,1,92.0643672,1526561733,Ticket,6fd9b90b0e9d481a231fb734bde26a829d0802b792ee95e4850f1aee7e5d3450
57e69f1b7266f72913c06fc4839e810bf5489761d1c29cdc16af5e671bbdf50a,-1,1,1,83.15502702,1526489445,Vote,e5a5d620a931f8def23b9821218077e77b5912583539f39e6639e53913d1fd00
f79abbf9842588f4407c62402c0834a4ac642612f42c225eb8b2fb7f26e06517,1,0,1,90.97475571,1525842977,Ticket,3e9f2a8314d0a47f2df6ecded3d7207b81b4186b4cdc9b925681cfa50de8e905
1b381bad20b900afbbde9d482fdc3d60f42c5bcd8f99daa13a67182a801040eb,-1,1,1,84.68157711,1525755868,Vote,5f163bf7826b559cc07b26ea853eba92fa7a45ece41e109e2a308eed9dc357e4
519ed6f3b8c89a5fc5f1b61ce8fcb863c619d6f8f4ae3ba1898e362a08f5a986,1,0,1,89.53158237,1524540408,Ticket,3a58e7afab2e2bf57add805e040fc86f1e6ac18a11004339b958e29fee3675a4
cbfa1ffff42bfba3bf191f34afbe8440e0065096ff413c171167698a15804df1,-1,1,1,85.9382043,1524456198,Vote,362b6eed8abd7365188bd02f613127b84ef1f3204ad3dd98bcbfa880fdb14a0a
362b6eed8abd7365188bd02f613127b84ef1f3204ad3dd98bcbfa880fdb14a0a,1,0,1,85.9382043,1523762190,Ticket,cbfa1ffff42bfba3bf191f34afbe8440e0065096ff413c171167698a15804df1
8e755af5473802b19102e1d63101eef4086478759003cd579834532db50908dc,1,0,1,85.9382043,1523762190,Ticket,1c39731141d939369925d3e3b8a33b92674e281326c9d8c129b70f9816f2f268
97c063a47670e2cfcf4824aad0c6cff398470a224effe16386378fe40206c1ba,-1,1,1,87.46789426,1523681698,Vote,1d36b90069f7e3f5f4647f249216a633bbbc6f6c40e3298b8357ab2260351dc6
9ad1a38b24ec8b280026506543cce0aa71bf172b58fbfa3508bfa7a628ecc9dc,-1,1,1,83.98361675,1523392598,Vote,2692525a76f1879536448e73342cc69dade4bc0c51db97f088c38af3ce6588ce
1d36b90069f7e3f5f4647f249216a633bbbc6f6c40e3298b8357ab2260351dc6,1,0,1,87.46789426,1523251322,Ticket,97c063a47670e2cfcf4824aad0c6cff398470a224effe16386378fe40206c1ba
3553f69128a3f57e93814638b07e99ead1b5d79f207817eba0f53fbd1cbfbf88,1,0,1,87.46789426,1523251322,Ticket,4e1b2a4323da87690f71da4632d05b1d9b222dbf3a1df0f0057489ae08c6e9f9
d72e2c03606e93a1c076bad9070a3440f2f32e8d8ac79459f9fedd9736b2fb76,1,0,1,87.46789426,1523251322,Ticket,ce726cfe80b44d57addae6111e0afbc9ffaab5a7dd65d50b9d537ce2abb372ed
bab65d35c9de3a6614e4fc3b7e6fb3633256f82c334a9199e879ed32fefd43cc,-1,1,1,86.43222646,1523172705,Vote,11fa6f8f374febdc44f35d086386ee6c50950c83d589257c4fc4aad33944e8d6
5fad2e236d47a39088b1ff6e0e32d739177917df31b8b9c5a4656320a1cd6e16,-1,1,1,84.68157711,1523154727,Vote,b380d6f7a4be9925b047d27b96160dacb01db1ca017e49ca29872d2bb4a64a84
cf4bd90b4f6b90f40cdef2629f94956c1221771bf6f2dceb08d71a9b672907f0,-1,1,1,84.87826896,1523138784,Vote,d484a1ee3f24ceffff2c54d1c3d4160140a386d0a39690ec797d81bb4f18eb45
11fa6f8f374febdc44f35d086386ee6c50950c83d589257c4fc4aad33944e8d6,1,0,1,86.43222646,1522497012,Ticket,bab65d35c9de3a6614e4fc3b7e6fb3633256f82c334a9199e879ed32fefd43cc
6e6501d5454e6f1e63097dbf6d071e2c85acf5a865f953adafb59e35cb46764a,-1,1,1,86.09354015,1522364473,Vote,83e4b3de49a7891268f376ea8aa13552ce79f8197232018ae055cf19d19e20d4
2692525a76f1879536448e73342cc69dade4bc0c51db97f088c38af3ce6588ce,1,0,1,83.98361675,1521903337,Ticket,9ad1a38b24ec8b280026506543cce0aa71bf172b58fbfa3508bfa7a628ecc9dc
17ac76374b4603c4727d87b8dec4c9e29dadbdaf899b01b84e8a8c865e67254f,-1,1,1,82.47321095,1521796261,Vote,00ed0f6200f11235d8e9debf88471e7b51616f34d5d171575ae2ed4948f969a2
d484a1ee3f24ceffff2c54d1c3d4160140a386d0a39690ec797d81bb4f18eb45,1,0,1,84.87826896,1521606798,Ticket,cf4bd90b4f6b90f40cdef2629f94956c1221771bf6f2dceb08d71a9b672907f0
af0ff17c3a7c3066aaa35a92f76548d0ed61682732409400817aac2fa5fc154a,-1,1,1,81.48059095,1521525370,Vote,932f815aaac4832e43887d42e590d34aa96f57427dc48f2d2cf8ff551743a30e
5f163bf7826b559cc07b26ea853eba92fa7a45ece41e109e2a308eed9dc357e4,1,0,1,84.68157711,1521433028,Ticket,1b381bad20b900afbbde9d482fdc3d60f42c5bcd8f99daa13a67182a801040eb
b380d6f7a4be9925b047d27b96160dacb01db1ca017e49ca29872d2bb4a64a84,1,0,1,84.68157711,1521433028,Ticket,5fad2e236d47a39088b1ff6e0e32d739177917df31b8b9c5a4656320a1cd6e16
7d2677506ef85f7dca7a37c5fa6c65cac276edf227b2a2abe1ae16f39371df24,-1,1,1,83.15502702,1521341251,Vote,cb3cf8540b8fa6892c9dfbcff465cfb629d04914aff2c95affe38bcb73a50373
aa76854fa930772271e7388c7722ee1c6adb9549f0f785fec6d21f7dff0a335f,-1,1,1,82.59667343,1521321185,Vote,2d7b2a36cfd73b6dd0b0015597c933a1610df1e3b09ea15854cae367184d1aab
8f91c0648372b65d6cef5f181e6f8fe0857c834f071a1aba2c332fb5e21d5195,1,0,1,84.03903163,1521105228,Ticket,b779f8953b8e1ae653c6ba986f3cf1ea529858fddaa0525397c287d4ae37341b
16808ecd3e25d0ef516a5b3dba1e360ffac3b9e1d72e692e48a101cfff5db1d5,-1,1,1,86.27627683,1521012349,Vote,b36b24187b9b9779194838784d59170974c298e7d8253b60e685e657eda170c2
cb3cf8540b8fa6892c9dfbcff465cfb629d04914aff2c95affe38bcb73a50373,1,0,1,83.15502702,1520864812,Ticket,7d2677506ef85f7dca7a37c5fa6c65cac276edf227b2a2abe1ae16f39371df24
e5a5d620a931f8def23b9821218077e77b5912583539f39e6639e53913d1fd00,1,0,1,83.15502702,1520864812,Ticket,57e69f1b7266f72913c06fc4839e810bf5489761d1c29cdc16af5e671bbdf50a
68795a25fc4e8f182aa2c52c6a53a24aec89929841934427953fc86f76d73fe7,1,0,1,82.00671961,1520774370,Ticket,a3b827ac6b48a6ccc878a81e9a082d8a06f3ff7f743139626ba8f4555c863807
06a567c48372232bcee71dd213b97b8561b67d27181ebfc487adbde19c662676,-1,1,1,84.26051398,1520773091,Vote,665d2eee1829afb9099f5e49cb59ebb51102c429ed166b24cac0bb59ebc37a11
3dec98df7ec35a61999bc2c195b032bb1fbd8989b628a61d79d4cca89ef0e0fd,-1,1,1,82.47321095,1520755544,Vote,a326f1038036ee20034aa5109eab70d5253eda64d295f7a514d2b7f762f23555
f8e49a82e1739f45904b5fb7c3f3f2e0b24f15a58979122419dae2a6eb33b6cd,-1,1,1,82.97280054,1519547228,Vote,23e8cd7b167b2b39b9161020fd0863da6792109dec8f85ef934883d0859abbf3
00ed0f6200f11235d8e9debf88471e7b51616f34d5d171575ae2ed4948f969a2,1,0,1,82.47321095,1519437834,Ticket,17ac76374b4603c4727d87b8dec4c9e29dadbdaf899b01b84e8a8c865e67254f
a326f1038036ee20034aa5109eab70d5253eda64d295f7a514d2b7f762f23555,1,0,1,82.47321095,1519437834,Ticket,3dec98df7ec35a61999bc2c195b032bb1fbd8989b628a61d79d4cca89ef0e0fd
28176eda1bc760fa435753c143815fadd826b33fc9b8f63ed5b2919889c13363,-1,1,1,78.17105179,1519353129,Vote,053f03f5a5aa42cf24659a20872093885c26f6c09b95ae593b95ef3f3f1c558e
23e8cd7b167b2b39b9161020fd0863da6792109dec8f85ef934883d0859abbf3,1,0,1,82.97280054,1519262739,Ticket,f8e49a82e1739f45904b5fb7c3f3f2e0b24f15a58979122419dae2a6eb33b6cd
bcc808e487c4cdf0aa63497af5909d5583fa635fe4aff14be8c48215fea948f8,-1,1,1,84.26051398,1519200560,Vote,20ae46ed15af9029b534ea00ab53f766d16511fbebf6636f4995f2685eaba6f2
2d7b2a36cfd73b6dd0b0015597c933a1610df1e3b09ea15854cae367184d1aab,1,0,1,82.59667343,1519136080,Ticket,aa76854fa930772271e7388c7722ee1c6adb9549f0f785fec6d21f7dff0a335f
8193d08b913c088237c061ca4cf6231cda1c4f3330b93e0e66a18125956c8c2d,-1,1,1,83.89191859,1519134828,Vote,dd124a763e43f99a74eac60c2f6c8eef8238747564d1a5e032f154137420dc24
932f815aaac4832e43887d42e590d34aa96f57427dc48f2d2cf8ff551743a30e,1,0,1,81.48059095,1519008359,Ticket,af0ff17c3a7c3066aaa35a92f76548d0ed61682732409400817aac2fa5fc154a
ed26f5b53d9f7f492a18d9691451eadb4103fec4c493049076a9aee7f52ef5c4,-1,1,1,81.17154443,1518941414,Vote,a8f4bf6334b5f6d6175a8bb348d335be7520189cca14869e1eb971cee355e9b5
9fc31686f89f478056b69a9b53f776fdb81f5367881ea5f8c767a0d1db7d7734,-1,1,1,80.50397701,1518915477,Vote,acf34a35b302417bde02cea25998c480906789425fb1f8ca43ecebc5678d7ee4
acf34a35b302417bde02cea25998c480906789425fb1f8ca43ecebc5678d7ee4,1,0,1,80.50397701,1518582355,Ticket,9fc31686f89f478056b69a9b53f776fdb81f5367881ea5f8c767a0d1db7d7734
09e4d1637511a5e99345b67e4a745bb3a3065ff63df6ab57965a7b23459693bf,-1,1,1,74.48564942,1518511619,Vote,e9fa7c25f92bb81bad9d0bf5f60f95dcd13493bf79f3f23830c0074e40c6a24c
a8f4bf6334b5f6d6175a8bb348d335be7520189cca14869e1eb971cee355e9b5,1,0,1,81.17154443,1518399371,Ticket,ed26f5b53d9f7f492a18d9691451eadb4103fec4c493049076a9aee7f52ef5c4
de35f0877959db9697edfed9a96ce2e190bae31ce9842ebf2fd19225acbed03c,-1,1,1,86.79935504,1518273505,Vote,e4839e2eb47f8b2b30977cd9582d86c6a876b99458ee0ffcda068ec64b506706
dd124a763e43f99a74eac60c2f6c8eef8238747564d1a5e032f154137420dc24,1,0,1,83.89191859,1518143024,Ticket,8193d08b913c088237c061ca4cf6231cda1c4f3330b93e0e66a18125956c8c2d
83e4b3de49a7891268f376ea8aa13552ce79f8197232018ae055cf19d19e20d4,1,0,1,86.09354015,1518006776,Ticket,6e6501d5454e6f1e63097dbf6d071e2c85acf5a865f953adafb59e35cb46764a
06e176a37ef7620112f88adcb7eab973f829cc1dbd26cc8e5639ab8778a786cf,-1,1,1,78.66168776,1517997575,Vote,53eeceeed82afdfad0d3616c0b87707780c6db155dedc56d956c26ff998cb6da
053f03f5a5aa42cf24659a20872093885c26f6c09b95ae593b95ef3f3f1c558e,1,0,1,78.17105179,1517188336,Ticket,28176eda1bc760fa435753c143815fadd826b33fc9b8f63ed5b2919889c13363
82d31726371fbe8d00b420ed7b7b827e278e586bdb08077a99f7e4bbc6fdf56c,-1,1,1,84.22973872,1517179187,Vote,883415ccce1e5464e3387c4435bf46d8a6712f0b106cbf9a86f2e5f0ec6eb331
1ba676597e8fe8ecc4b18ec84bfca9daa39bd09e9f5252743622572343e5552a,-1,1,1,86.27627683,1516704895,Vote,7ee6a09ac93e66d302941b23fc92118ab974c8738b02817838ff20ba6ad3d662
20ae46ed15af9029b534ea00ab53f766d16511fbebf6636f4995f2685eaba6f2,1,0,1,84.26051398,1516348077,Ticket,bcc808e487c4cdf0aa63497af5909d5583fa635fe4aff14be8c48215fea948f8
665d2eee1829afb9099f5e49cb59ebb51102c429ed166b24cac0bb59ebc37a11,1,0,1,84.26051398,1516348077,Ticket,06a567c48372232bcee71dd213b97b8561b67d27181ebfc487adbde19c662676
182470b2f15bdeeb3df9283238c5778bbfa26c2ba4eb2a706890929cd99c4d48,-1,1,1,76.33909868,1516205038,Vote,34a28617f68e3b3c29adbb73d21dcb55333b33b77d46895dd773a8d2a0c788e0
e4839e2eb47f8b2b30977cd9582d86c6a876b99458ee0ffcda068ec64b506706,1,0,1,86.79935504,1516128745,Ticket,de35f0877959db9697edfed9a96ce2e190bae31ce9842ebf2fd19225acbed03c
cb19c9e16d780175409c08131ec2b374825c0efecb9567f81811e60cd2893e3e,-1,1,1,88.83727467,1516124331,Vote,ed0113e4787e294cacb229c0e4d69db0ca5ed590d02b1c5703a19d2601cb362a
da00c50a78c4165b4ebbdbe1c9243d729038fbe8d35ded72fd1559bb156ee051,-1,1,1,75.17944992,1516024941,Vote,69950634939c9a0a458f83232fae5f48954bcee6ba1e2b39172b3183c4ad3a31
7ee6a09ac93e66d302941b23fc92118ab974c8738b02817838ff20ba6ad3d662,1,0,1,86.27627683,1515901500,Ticket,1ba676597e8fe8ecc4b18ec84bfca9daa39bd09e9f5252743622572343e5552a
b36b24187b9b9779194838784d59170974c298e7d8253b60e685e657eda170c2,1,0,1,86.27627683,1515901500,Ticket,16808ecd3e25d0ef516a5b3dba1e360ffac3b9e1d72e692e48a101cfff5db1d5
e6addd9310c51e14cf0040a77d40798b8f6963242cb307b1a13b13ebb34873c5,-1,1,1,80.60714385,1515628135,Vote,84b5fa57632f7623b3dc372ed90727f26dda9b6be51ee9f8e131b3eb20960165
4de0ae2f61148adfec76436c08bd1d724d190b2091ddeef4f74512ea624bb836,-1,1,1,76.33909868,1515604581,Vote,283a6fd6f8b9f1e373dc7c06e43da65648a138f127f58e426c9680a24cba216b
05d39bd45e1e50ff0376c2e4ed7d207ca8b1a3e59640eebb744b9982396a9fc3,-1,1,1,79.72525372,1515568110,Vote,d110ee598b5592d1db04f3e9c06318a5f32c096da13734214c5a592b40b79c66
ed0113e4787e294cacb229c0e4d69db0ca5ed590d02b1c5703a19d2601cb362a,1,0,1,88.83727467,1515246196,Ticket,cb19c9e16d780175409c08131ec2b374825c0efecb9567f81811e60cd2893e3e
164e4f7a76fcdc6571edd85e68cab4b723e0112cf52f57a4fe437a2e2ea3b296,-1,1,1,73.79208548,1514958689,Vote,9f717e4ff4934a8fab8e8ce35f8d76b0bf08d23dece350a088278e8334b19c97
