tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6871d81ac2a074fe61924ebdedbf72c071f5132813a032caf298f5f77ae2336a,-1,43,1,3.899581,1526811364,Regular,b5f5dd48d6a48733eef97b4d06a9e36e3e4c55b7eddf287c75a7bf30b74b64c7
aa3935abbb5385d25e516c6a33e0e0523fa0aad73e5e100cbe7753a4ff040c25,-1,12,1,3.71662708,1526787097,Regular,da103862ef5b02ca4244e3a0c211d21417449a1626054c0243d71237ca14d20f
af2adee022136ef38867430d6a93ea213567c92fac4d21dc145acbffd02fca08,-1,9,1,3.52489676,1526769652,Regular,583a721f2a242247beecbb44ec6c84026ccd2ddae238557a71b338bee6fe14c7
3deccd48e74606c549cb057da7b66bf0f142b333cd12fb05cf804468fd8d1f30,1,0,1,130.27,1526764642,Regular,f3c95d7acdbe904889aec4bfd83a5da6ee7eaa737182ef9739624357b7373474
c17489cae5628a95377d037c2103d9b80984ec1b3a86cc2b487fee017b0db3f8,1,1,1,19.97,1526735991,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,7,1,3.08215874,1526681273,Regular,be6895e6a6e84a1d19d5a6072d66f4530f0d92884ee71a1f4c2b7c552d37ca00
f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5,-1,7,1,0.47,1526649107,Regular,7bb92a85662b60464c3e669f38d545e27b05780ef1b76bd62abc82e59898529f
a6dc86ad2697b086332dfe26a21c7498119ecb8dd326bff05499d91e6dffdda1,1,1,1,9.97,1526646823,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
f6fc96f7ffc94082f7c54ebb2130d3fad99f0382774dbe44dc3d86e34e125251,1,0,1,8.29611279,1526646654,Regular,5a915817f8cea4a5316be054183da7eda06df9602f730127df7202491dd041ea
7bb92a85662b60464c3e669f38d545e27b05780ef1b76bd62abc82e59898529f,1,1,1,0.47,1526645495,Regular,f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5
46c44cf369323c81875100d03100f850f0207a9fdb59b424113a9c09ed5e6aa5,1,1,1,89.97,1526602614,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
80f79ae8bbec54660cf0331f3562f4809effb4c0c46aef321314d040531b0ab2,1,0,1,9.97,1526598196,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
a4e9af7eb6af83674cefcd019f409ef0c31848b9c1ca4ddad6fc9f63e338d857,1,0,1,58.97,1526598050,Regular,7b714e48a75163a10f3f05ed4b89d33853368dd1c947eeb7bd4ff9d31eea92d9
b7752280aa07f7e93e60b2c8fb5746413909f310b48a76f7ab25e6638fe9b27e,1,0,1,89.97,1526595511,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
7ecc2d6c926dbe219ae1902daf334590b9930650580f1913ac78418d2065aa83,1,0,1,9.97,1526572157,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
5f68cf394add1cfb56bf55f8cc84d3f0e02bce9be90b5e82c68c02b4c390926c,1,0,1,59.97,1526551191,Regular,590c5ed728e951a161af088de7c0336df6c0219f6b19bff49127ec725ef5b7eb
f43ff3bad41209e94964e43ab7c13abcb42172e5f21c1ea2ff76f7870012f6de,1,0,1,9.25524149,1526550361,Regular,69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c
efc3e2921414eef570a22a1d91c42ae07d6d644f8f4e739a7a383eb39a01a954,1,1,1,89.97,1526508960,Regular,02ac653fdef64df41017f63ea846a8afeae0ce143844aae5df4e9bc9fba0b4d1
df73718b4f02ef5a5c91d530edf9413da90c9b293457fec5e5851428ef9b7136,1,0,1,8.97,1526482236,Regular,6219d3e7e1797b73fab4fe5bee0e54caa376353f90089e5abcec091531123940
f1d0db1baa4b5d34f9843bb09da00e40e096586f669c543c94bf3ecf411590c1,1,0,1,19.97,1526481189,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
7c1e86bc910a436480a8fa2ab03a35f505c96313a64a136a126b2d047757dc8b,1,1,1,92.97,1526454368,Regular,526de8b2a513819866b5a99fdc54e25569d12ba128df7291f2f1062bdc630bde
a17b5fed7186b27a9867fbf362ddd7bc9e1580b682c84808215c570d530d37ae,1,1,1,5.97,1526454368,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
41d5a191a90f46a93629e42993e8a777c0914784288b12bbcfaab30178638929,1,1,1,7.51191988,1526453506,Regular,75a31f2c1ee2409066f781a574a8145bd1d288d8777aa452d43c5b0f7b92871a
e8eada7fac8bbb457814a8639a464c5346ddec4dd084738239c6fb60314c50d3,1,0,1,89.97,1526408254,Regular,02ac653fdef64df41017f63ea846a8afeae0ce143844aae5df4e9bc9fba0b4d1
2e9c21ae733a04724069c83c1ea40d9a6b1f4346d4289d7a1fa5393c808d4124,1,1,1,119.97,1526406888,Regular,abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9
625d17cdd0e92bcaf858ddd5570a53ffa539947adaa664da2dc56650353e9602,1,1,1,12.73587065,1526404158,Regular,3d778d3c368baee12d704fa022f1f428fc893b6fadc98ae610f993285326be92
2da893367d8c33b786ae4e3624c632261a68819a849c96f95080068156190904,1,0,1,19.97,1526398822,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
c05efad1aee4b2e6703460686aa0b7c0d4802cd90e1015ed2801df0840decf74,1,1,1,9.37,1526390658,Regular,a2892d02b430824df76287740b962d7d02635c7d44c36d26a96aeb7360b8c96b
444db0d9b14dad0c28e20f6070641805ef3d0ded0823ba81cb870d863dd866b3,-1,24,1,2.63137295,1526378700,Regular,adb7402bc8dfe2fa5c936748e81facfff200ce4137bf7aa7109eb6a42277ea8d
d16f689c04bcb62a4e25bebad874499d35e078bd8e6292c3212074f434cf01c8,1,1,1,9.97,1526369134,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
6246e63350b5e62cd8b8fdcee1d5c9c291c0e35f63c8d3944a6b0a50c21072ae,1,0,1,14.97,1526368423,Regular,af61b02d92f6f62bbc37ae8936ec78814bab2cbdb8201ba9810d4bf4bbd85e11
917cb116791a4631d9bd3812d6d67ed032240101ace4ee02569f31d69bba0d5c,1,1,1,9.97,1526367600,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
dc97313cedb612f00b8b968e4e1416ec30284ddb46f906334bd052611700626d,1,0,1,8.14373484,1526366783,Regular,ce779551898022ee1d9ad4116a45db1274aeb5d3147e46f8842c41c7b1148a31
912ab92467916be0607f9927ef866b660e7a3235ec81d3ed98d53166455ee1e2,1,1,1,27.17074191,1526339638,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
7645516a7df43da7c11bff0ed19290cda7adaad68fc2c1886111ac2a90623692,1,1,1,26.27,1526238018,Regular,645c190666dff9cb16dfd736e15e3a68f676a277922f2374f89eaee3ee67519e
71d01a854c1a9350a2d06a6e10c543fe38741bcd4e2f45890baded3099c814ef,1,0,1,11.96508109,1526157225,Regular,fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7
56580f25c871e64961053c51004cfbe2af5984c98a1b2c6aac2db106ab852be2,1,0,1,129.97,1526145815,Regular,7ce51b4867fa21c70f58e645b573902a551e8e56fc21d3f0484f4481f58fb871
de13db49bc2a3f7723de47cdc85ed0ca388988230879d1bf7ecbac356434287b,1,1,1,29.41931192,1526145266,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
ff4e92e4407bf1b6bed3576850e753db82ccb7d95c3ba71bf6b7924f264f2c1c,1,1,1,10.6074845,1526121098,Regular,765c17d44d74f15d20082d2dc3c16b289e21f394298bb534515e00e0bf45dfe8
bbc1311df25ed18e76b204aa6dd57c67d03fb8cd9e0734fa1292cdea34a6e8ee,1,0,1,22.614324,1526114883,Regular,d6db34b278531c324424d6d2dd685331e9552b01b8e4fbb82d4232d03886005a
dc80769a7eb715ba56073acb7993703d62484bf53fb346bb0680010c3b38ee72,1,1,1,64.97,1526112374,Regular,3641cba75675d587fdb7c58bc1896642e493af14b612bc86605bd800c3ec620c
3963109af64202df99411146c8098323aa9ae1b1b040e84f2494d48e44db095b,1,1,1,49.97,1526090291,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
8ffb76453dbc346f725d7080ee99b982438075c2a5e25925b06d7131587dbbb4,1,1,1,30.59608512,1526086608,Regular,7300c079cfc903153230f41b9cf9a25b75c63e73468ebcc7be5a42014343ca2c
e3a943d39031badd0dae7171a533f68d4f0282a9539bf66e8b384247a55490c6,1,1,1,9.97,1526079248,Regular,c0ffb6fc4fe419f04f7570ee29100096d23a8afbb076ef064109246feb5def9a
d4947283e67531af3e88c1d2e4e5447eb8965b4efef0afe5c7415bd085aa7060,1,0,1,4.97,1526078802,Regular,7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd
e20acd2c122dfa8473e90c3211d072f235ec613c4182700ed6a39d3156921017,1,1,1,19.97,1526054718,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
1b65b5d6444111baa6022a520a6d6c357e710a62c2d5b43d773d637490520071,1,0,1,64.97,1526050700,Regular,3641cba75675d587fdb7c58bc1896642e493af14b612bc86605bd800c3ec620c
bfe18dad7f17ff4f0758418d8676f0d806ec1874505d63356696da3655404396,1,1,1,7.97,1526050700,Regular,1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8
732d0a987818242492aeab69515b5f4425e95b33943ade921602c94dae76808c,1,0,1,24.97,1526021653,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
eb93b37b84f47f04229b0daa214146110ed0c3c6fcc159a095044f8e4fe21531,1,1,1,22.12006173,1526002548,Regular,7c9b5aa5fc61ab0c792b875fa798a6d0b4f4c9a3be52b791817b2eb1bc4244a4
938fd70d7d75647f18ae564710887d1fd4b0a6535aefbc321b0f897671ef891e,1,1,1,44.97,1525998995,Regular,ff045c6e0a97e315fdd3f3373f8aa8f41804c2cdb5bf9cd451d85ecb2333670a
eaa270b02b92209e01d6e6492b0cdc087b12eb196c83f9203f50fb378fd33d3b,1,0,1,5.97,1525997531,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
c8ab359fde8edcbaaf8cb445c470f80d27a668d71b5a5d8e5f7208ebdf4fb96c,1,1,1,4.97,1525995685,Regular,7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd
fa9f402e9ce572046dbb44eb6afe1c269bdd17a04f04fb524c6b682f58e885e9,1,0,1,54.88,1525990955,Regular,f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7
eb16cd5ba7d08fb655eb28a873efc5711cdf5b77d6eab25653a0499a4925550f,1,1,1,6.97,1525963884,Regular,8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c
aa759d396b31e5c1548ff225c4830545a34d8d402d0355f0d5e03220efe89f28,1,1,1,16.97,1525959917,Regular,138cc2218a23a244c6ea31d6ba1d5094bc7a5a53f8be7e5f0ee1b6eea35a2bcc
09ec7865abe5e765ff06834ce2dec2662b86eb855a02008c143e1ad17fcf9bdd,1,0,1,8.32960828,1525958233,Regular,a7f99590c84aeb5b9c1a2ba483ba2ef0499cfd6e439fdcda5d20747c69ecee6f
adb7402bc8dfe2fa5c936748e81facfff200ce4137bf7aa7109eb6a42277ea8d,1,1,1,2.63137295,1525920846,Regular,444db0d9b14dad0c28e20f6070641805ef3d0ded0823ba81cb870d863dd866b3
f1216fd7ef8800477c37111d4df35848fe46925a1bde361a09f8eeafa6413fe5,1,1,1,5.37,1525918127,Regular,f6b60855714f38efd777e9a5147178dfdbaa76b85a5ad23c967bebcc56c5bfdf
2a71abb39b4a21ed3c6c5744ab5c22e409ff6920af090abf7e96a68fb0a12053,1,0,1,56.72728648,1525898066,Regular,1bda5ce9bd815d2b4ca6a16d1a402af8c282e0b3fc31141a2049f2eceee1869a
78faa4a708eda31c289e13d5a9e72069d69565aa794d0fad9ccac2b609509faa,1,0,1,4.97,1525890254,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
5a6a928c28bd414d939eec143c0c2cce7fa518c79a152db5c3e6f62bb42b2b1a,1,0,1,5.97,1525885851,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,26,1,263.97,1525817802,Regular,40b8ab2af6f178befd17e4f412bce074673b0b1d7e6198a52eda37bc0543a2cc
e94cb6ea6808ab66546e60945fab93acf51eecef8016846cbb95a804da1c62b7,1,1,1,19.97,1525788386,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
63466e7caf4710038054a281e1770c4e253178ce727be2f3c74c2e7761cf0c04,1,0,1,20.88698957,1525787440,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
cc9692402b92f29405da4bc5825c494b5a4a41439919826aa73583d1f06b09c9,1,1,1,49.97,1525770358,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
01dc2ccf2d93c1920b4958c9f23f76f49cacc5f5adbf15f4a5aa5f966346f1e6,1,1,1,109.97,1525751839,Regular,9a2d15d4630d176dfa03d9c4c77ca30d63c3af3bbbb61b9f8f3c3a3c7de02831
b8df840b9b3ed31e6787f0caf4d141a2dd8563fa1ce2e5a69b6bd3b937f76e2f,1,0,1,112.47,1525749654,Regular,29cc9dcdf09e64c3c9a57fbed3ee0452d0d750d74ca06d1a5279a15ef970fb60
b568ae4cb255fe6c94d39d44d4e29ebbbc6dbb6de5581acf65ea038eda3ee9cd,1,1,1,61.57337262,1525670026,Regular,af87eedfca5895fbfd948622d6855a85756372d9e07c43ae3076d6fa6e6799c0
2b434d910a62917573199e31b6437821448e939f2ce8270d29fa23af1ed0c5b9,1,1,1,23.97161981,1525636159,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
1fd74ba02b4da0a5bf7c43b1b674c441f18cd26b59b2396895d3e74c8b0b828e,1,1,1,76.97,1525582025,Regular,c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144
4ad97289a477c4bd3e03d2e37e6b8d9eb1976c82ad7868dfc4b19be439c148a6,1,0,1,155.96,1525462717,Regular,3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b
24f1439948e68e2b6cb2ea5a82d5b1547953f4f983ecb026c77549672e022653,1,1,1,34.07612085,1525457045,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
61797d3f1e6afd29558555570dd36e8bcdcabfd643ea132e0b01a467acff927a,1,1,1,48.97,1525452356,Regular,d858f09da78327ac6919161a5279614ec128caf0311b78e385c876ec3d31abbd
8f78a12add370f22b458375579dafc0e8b6d38f68ce2b0733beea9057e6a31cb,1,0,1,28.02479319,1525444348,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
1dee83233252d88e097b86d760374ec19245f4eb254874d76ff171848b782b89,1,0,1,37.73782274,1525433203,Regular,0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d
b017b9622dab8c65a3405791ad72a5fd64af1f50199ec68e01e6a679d9787ff3,1,0,1,23.28884627,1525410856,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
0f71a820886eabe078df34e6e31010aa73da1e7b62ba613c284c4a2bb3f44dff,1,0,1,36.31522674,1525376779,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
29e5020cfa0690f359bc13026949d2943a977bc48de08ca1aad4931a86dcb9c8,1,0,1,34.64469143,1525371253,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
20a1fd9f43e979804154011c618786d7ce9c86fa25c0be89f9a64823432d12ba,1,1,1,71.77,1525370714,Regular,77a786ed58d37ba7f70dc3dd6b8b24a12f58e99c9ba388099c856c60e30f1399
a6ed27424131d42aefc7f56a5a47d70aecf1e0d353ad36fe153ce2d2cf462322,1,1,1,49.25643226,1525367552,Regular,288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f
639321211ae889ea8c00f9dae4b871dde56f95b088a4fdfb72cbeaf60afafea7,1,0,1,49.25643226,1525365057,Regular,288e03433df6b511c68985c0e82c1a790d7630b5fa55ff3458bcda4bf04c686f
b5111ef45c9716a9cb96c7e833ffde993ff402a1af9075a85ce6d01347c13960,1,0,1,74.97,1525319459,Regular,5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52
4ee4a221d9ef4673e164c9c8679590d41e210da8cc362c6ef090a2594f2bc676,1,1,1,99.97,1525316575,Regular,b6a2c8358d8767996ef418b19db745bf57981a2fec5e7be0aac728e5d23bd75d
f052a448808f6a275c3cf5c1ace7dfab43041a168bdbf6eeed5582ca483c4117,1,0,1,149.97,1525246123,Regular,c07b87d3119d293114884d23bc306710b50739d50219a4f26b3682c03f0b3e18
8a5414a39e37f4ddaf23b7a479e114764bbfe420faaaf22864d50a642bbed593,1,0,1,199.97,1525237877,Regular,bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399
75964e9ca796a72ac9be7cdc6889981cfb4ad9c8960bdce39b65783611d8327e,1,0,1,149.97,1525096316,Regular,4d42aa6013a6be899207894b6762d71de194f54dca687fa6725d3cfc62938e7d
ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88,-1,14,1,1.97,1525030783,Regular,1b3ac5c616f16fc0f50f4775a3dabd13b1c57f2381e9b36497daeceaa9caa422
61a7622bdf1f661fbe226ff02240884a3ef911eb203a6ff49cc4f0c9c20a9f5b,1,0,1,24.75537474,1524769994,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
5b28744b16d1251c42b02e0344da9b3b6a6aeec342c0598b8c375610679b0d80,1,0,1,20.39213444,1524743954,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
d524c69240f395c9b357f96342f3d4da02016e6ab948982fc876e1446fd4ac6b,1,0,1,67.45255657,1524674328,Regular,9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8
986830c3eeacd3cd7d3eb6b8bf7133c7e192b992c3ffb1ca2797a849b20ac5b1,1,0,1,14.39668542,1524673636,Regular,bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8
996f54abe5035d5dd838ef0c59ee4fa05b2920082f03809e0cde8fca48894427,1,0,1,20.87222716,1524663588,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
e1201bed1359ebae279fa1426f477b46b77d4a8c598a79cb64af69654851f8fd,1,0,1,25.36748609,1524642333,Regular,1bc8d3886e53ff6f90d5c54332ab3750d2ae009b0b618c15f4e4ceee714e51d2
7251cf9405206fc3b1f27da972da8982c8a72664adfd2fdfeba44ece545fbb02,1,1,1,65.34668274,1524623117,Regular,9fde3af4d25719f6f1f9679edc0cdcb714620bc552671b2a8e3081191540104c
1e02a5d2b84156af75bf0526aeda080915d2f540dc4501fe3f80aaa3dfa67b7a,1,0,1,99.97,1524621803,Regular,858ba46435e006e025811bef09b710f129c53bd70e3f22eded2963c083df3a20
faf2e44b5b0ad353ed4cac992a48c3e62dec4e0dd3e0cbd22b8b37f0132110f2,1,1,1,63.56773854,1524566665,Regular,bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5
f1bef91f9e1836541767ac319e8e903c7e6e6233b95b6f1cf81dcc5e587fe2a1,1,0,1,11.1597823,1524563485,Regular,6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d
55774f88f5d2d883c2062bcce30af85b7cc3d0093225c5d77f4d64c8b8c90c6f,1,1,1,74.97,1524559601,Regular,5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52
fd84085aaeb04b5c153e633461eab75051ae079573b32705808bd4d9972e0ed2,1,0,1,74.97,1524558530,Regular,0b9a3d32085dc2458bb8a6b8c513cc78b62b988863e53ae87cbd2fde33d54410
5e04a35c485bc4be54d80e9725129f8599eabe3783964fd7a86265ff82f69013,1,1,1,39.70017674,1524552676,Regular,57b4ef491947df25c33da06372d7c9fc3fede74ef4d55cbc1b6bac8c81bfe197
308bd114891066b77e893a05669efff3153d51163770d45efc953e65c8035f16,1,0,1,37.70219653,1524499903,Regular,0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d
6a8683ffd8158662892de9fed6ad0114f7cc4a8f6f1ae23d3ba3a8681cbfdde0,1,1,1,99.97,1524459135,Regular,964b8e71cdd536eda518278ed1708799f85483d7f2f460d913db7dad9e51591b
51bc925b96eb02e389f5cb6c110c3eacb38e7fce9659c7ecd424ccfea7a1c3e3,1,1,1,89,1524458687,Regular,b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1
9adc88f1b56f81c5a0b6a44025aee07ff241eb4ecb555664339f7080f9482ec5,1,1,1,115.40336214,1524442969,Regular,32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f
40b8ab2af6f178befd17e4f412bce074673b0b1d7e6198a52eda37bc0543a2cc,1,0,1,263.97,1524439930,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
331d6fc41185a16643ef939e74a668fec16a076472d22d9092648a154f22b8b1,1,1,1,51.14870643,1524409795,Regular,4c3daf0a750d7bf053244262fc63b2adf2b89702c83e4cfed2062c1fe50dd404
3c191a21fb561d34a2389fa680e80417fb74556974edc6562729584e7ce0501f,1,0,1,28.14221073,1524398691,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
21bd5507baa2f018f3399c087ceb5ea86c02b70e5b65522ed60865b561a28993,1,0,1,31.23910666,1524302688,Regular,4ab5b89d0f969e2f69ab4e3dcf5545a4f79ec0a6065996d9589c179bb47a6069
383affc112975cb51ebdbfdca889fab8b53118dad3d5ae72a0a16820f5691ef4,1,1,1,99.97,1524302688,Regular,53b0e827c880a58a6cac218f8ba78158d6c663257a3f30614b72e0ab8d94fb2b
b3137fe7fe747be98317f61afbfa9761726e724a6db20a91e822e213722f65b3,-1,26,1,199.97,1524263161,Regular,c8c8f79617ac76c585f99f1279e392bd7c19eb5e2a8af1a9deb99a7b63e598ea
5b1c483e1ae408c9576dc87876dfc800be166c25469d2df3df6ef44a7f29e5a3,1,0,1,99.97,1524260394,Regular,bdc6633ebb838911102164506aa057896560b4c6b5db26df6a6906887c53a0b5
c0216de47fa78c69e604b4486d865b9bd2904478aededd6db63bfd6f3ef2f77c,1,0,1,99.97,1524260394,Regular,bdc6633ebb838911102164506aa057896560b4c6b5db26df6a6906887c53a0b5
28fad2ff339844e73c3ce931a73eba0e014fb51350915a245fbc8d2317f9aea1,1,0,1,99.97,1524259710,Regular,bdc6633ebb838911102164506aa057896560b4c6b5db26df6a6906887c53a0b5
3ba7b9db81f7abcd0f79c29e2f9a21cfcfc9d2aa80dec28e52b1622a9312fee2,1,0,1,45.099748,1524257937,Regular,4e8a7134c2738ec5b9eab974e039fb07c8839e4e47fef0e4f862ea57272c511e
2bf3d8157aee27dc65bf5807cac2288d0bf26708f1fbdc320c13ccb9bb3f64e0,1,0,1,50.00573143,1524250669,Regular,efc6a9e8f0aef9ea97dafb467154cb3f7ef9c7aa26ffd9565a6cacdcd626ddae
b00ef7fa2b125bdc2bcb954d040b35bfe900487ca860fdb613b68f8fd4221d49,1,0,1,156.73690066,1524230748,Regular,ad915aa4aef3189db2188f3381180a42648c1d704f86888a431654f39c29b047
7943a8afeeb5a656cb23711499456d3ba5f29d6af05b224cf2bfee2481930d40,1,0,1,69.97,1524215856,Regular,7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3
46f69af8a9872f63ae2193d410835b41b1087bd47954a196c910020b70b80069,1,1,1,85.06999999,1524214406,Regular,ad5a3f1d6e37a4d1b010514aea8afbc6a30ab1a1b05873c20792f97faa35c463
f123aee251ed85fa5238744580302aa26d0a77ea21815d7aac7ecc138d2b0645,1,1,1,153.328,1524190833,Regular,3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b
50bb4cf2c67ac5b9f5daaae1bc4b878dbd3c278f3b8f843552268c688d8d58d4,1,0,1,14.97,1524148092,Regular,af61b02d92f6f62bbc37ae8936ec78814bab2cbdb8201ba9810d4bf4bbd85e11
c8c8f79617ac76c585f99f1279e392bd7c19eb5e2a8af1a9deb99a7b63e598ea,1,0,1,199.97,1524147119,Regular,b3137fe7fe747be98317f61afbfa9761726e724a6db20a91e822e213722f65b3
b68dbe62f4d1d09f89b25ebab87d9fb60037c7f05cd6433d26656e46c0ab8f79,1,0,1,31.565,1524104009,Regular,4ab5b89d0f969e2f69ab4e3dcf5545a4f79ec0a6065996d9589c179bb47a6069
2a2bfb5e9d2ff01f1bb7ffe550304b4a58ca4d0a7fdf9c00846d4c856628d097,1,1,1,64.97,1524100215,Regular,a4369c917d71b9d9010db26d9461f4c236ecb8cffab1886e25e0730b9db1290a
d4cf235e3e570b2a4897c483a3a48e3d9dd3e35b0977a36a60ffaf310205d5c4,1,0,1,49.40620846,1524100215,Regular,9a67b1803bfddae0c5adb7510ac897413377833ff1fccb5a9b2150b6d599772f
4dcd7c163b0c0c78fc5d2c4b31708f6f23fd27e9b1fa29785cd19300574c8bef,1,1,1,79.97,1524098707,Regular,8c1610a41ae28751cc3b433418f61c45ab37c343ad73b5e94c5573c5eb239904
cc5b330a18a4784b0a8c7772b38642d1c14cae43cb8d91d2697000e17a783e9f,1,0,1,75.97,1524098707,Regular,a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d
298b0cc5a84464ea9df50c37ad5d9c0703448fee57a20f8a6f6391e21748984f,1,0,1,79.97,1524068794,Regular,61e7876ccf52b3cebb26646d573fe529ba030a75dc33243edf9a4c9d731624d1
1646790b251eaf1a858256ffb25a996b05ec152d315cadaa1cc48e083fce0605,1,0,1,99.97,1524067921,Regular,bdc6633ebb838911102164506aa057896560b4c6b5db26df6a6906887c53a0b5
d9570c850cd8277182c3bebe57aeec19bf7c1f58ca8302be7007cd88f348b236,1,1,1,32.81176472,1524005900,Regular,6f14841d0961eece12feef1fbf91a106f2cc3aab78dd5cd0d137bdb67d400a05
56b7ffb7524af690eba0a6225912560e1cbd4fae81892a4e30a441be3e25e374,1,0,1,57.97022186,1523971687,Regular,43785fcb0b80504276384d71eec5b9fd5c8d2d57cd88fc67d85c2259c60a8e0d
