tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5c5ba3bbf720c3200cee2f27b9f992d34c000e333ede7f20d6ffaeeb5dc9c2,1,0,1,90.59413556,1526874007,Ticket,e48db592580fbd239e027e37eaacfd19db21ebb2e2052aeca65c64c4dcaebeac
7bea08bf3ab8f9441b368da167e4dd1147efd52132767410bc32a032d7d96c7d,-1,1,1,93.23493559,1526822477,Vote,073c79b4ec5c5a34e9a538c377584db51ec4c0301ce597c1acaa2abbf0e8dbf4
bad30ee2d79d320329ebde3daaad005ff7e4669a0284479659e4e416db6380e2,-1,1,1,87.46789426,1526799889,Vote,c0fbd0afed899730adab5871fcdf47cfd520588fa4846fe89aa1c5df1f257364
06ebaebe9dc1d97b661632953c24ae8936b9ed026bd39d2b0074aa1decb70772,1,0,1,90.72057256,1526742124,Ticket,63508f4dec8a893a5e420e7a3d6729c80cfbf153899e5298f71160c5d6a8e60d
4a05ca7a6d3a08196c9047647b74189ada8eae1cb5d40417ebe05070f3d719df,-1,1,1,87.8539249,1526667821,Vote,33da6ccadad6fc95e12a232607d920afa63a86a36cb79c3f55af9ad14dc838e7
073c79b4ec5c5a34e9a538c377584db51ec4c0301ce597c1acaa2abbf0e8dbf4,1,0,1,93.23493559,1526470258,Ticket,7bea08bf3ab8f9441b368da167e4dd1147efd52132767410bc32a032d7d96c7d
6cbbfa84a78c8b9a87430174eb4f977f935ae533c06fefed26897a02a9457854,1,0,1,93.38300686,1526452911,Ticket,93ce98e7d71a1310c1d155fbaf551af83164c2e31c9676fa06536b5c2e8d9796
ecce34e39b61d6b2d3093bb607700e83fe4b5f1d123696b1f3e369ded12be4c2,-1,1,1,85.88551098,1526392480,Vote,64142a9133b69c6234a66ce4e6136aaad64b8af171f49f3e1d4f69047048d8eb
990e0e47b7edcb6f55939ed1316967a7e72ed210bd63d1d9a6eb79eb4cfa9101,-1,1,1,78.98569341,1526373464,Vote,643d148eec206db7b77a86509e1c6c8982e4d978d9f304e5b39b6240e5ac04cb
916b2d03949d6f9d28c0c21d439e7ad59ac01f7be1d9db09dff6217cadcea800,1,0,1,94.93146185,1525924546,Ticket,7f80efaca1b82f118db4869ff7f7ccf87da4d6d6fe11394c17b8d471196a764a
2d4c282daa8e314bdbc510fb8c91375f86b5cf40b352bf48694725202a573fa4,-1,1,1,87.80293039,1525902720,Vote,d8e7d9aae5b9346d9d2d3b7c32c200363f8d740117e366383ead025783b774ed
15a2270d9b921b46a8fd5ef7a2e870c06dd63e37a65f97d2d0289d763aedd49f,-1,1,1,86.1005209,1525847121,Vote,144d0049e430862536de619f268159f210cdc60c1174bc969bb9a1c1713a37a6
33da6ccadad6fc95e12a232607d920afa63a86a36cb79c3f55af9ad14dc838e7,1,0,1,87.8539249,1525725431,Ticket,4a05ca7a6d3a08196c9047647b74189ada8eae1cb5d40417ebe05070f3d719df
83eb47c069ab035845fae6524a180e09a52ec0b8b01b2bf9a18d80154f46ed92,1,0,1,87.8539249,1525695821,Ticket,9ddfbe45aa4a4bb3335e74f9d456399865621cd6511c13daf90abbc331e3af04
531b69fa6e3180550b7f454ff13e3c28cfc585cea57852d89980e2f6b62dfc56,-1,1,1,87.53262232,1525655315,Vote,eb7daf62953f84dce29e2f321fde88ac1f769cbaa14a8fe3351220ee38d1c6cf
fe6cf5cb1b0b3f91c0b1dda0b2646200700bbc225b63e965233ec4ef49794038,-1,1,1,85.92887273,1525624100,Vote,536a2d3b8f57e601c66d91a43530b1d72eefef1bec0483f853113587665347e6
c301a2993048d61a78df6e94ff8c4ad8372186a4fecfe93524f86bdbd33a6509,1,0,1,89.92394084,1524996385,Ticket,d3bc9c962dccfb56f245c481a1e578abb7ea3e402da7c65443cc996775669c59
89d07becb8e5a073571171ec081c1a73b5b32401f6322dcf4506e9df0c36216c,-1,1,1,87.80293039,1524912232,Vote,6c6dc35b1fed6eae0caa0d632c9ae6502b934a8435e9c25623348c178d26eed2
1ff4389dd347c80e9c48d64598f51b87600ae8c23f9ac5adfe479e1358b835b5,1,0,1,91.25167439,1524845661,Ticket,0311b70ccf730543b61e34ff9426425971c50c5a40e7dc375e88628d23ceb5bb
8f72f1165e9109d6c80ccb264a6b26feff91cbb3444ed63822aae209fbd5e171,-1,1,1,87.60567764,1524767355,Vote,640f9bc2006d7e2b7e534f0504ac11e16a03afbb2c93df580eb8aa525adadc2e
640f9bc2006d7e2b7e534f0504ac11e16a03afbb2c93df580eb8aa525adadc2e,1,0,1,87.60567764,1524160467,Ticket,8f72f1165e9109d6c80ccb264a6b26feff91cbb3444ed63822aae209fbd5e171
6c6dc35b1fed6eae0caa0d632c9ae6502b934a8435e9c25623348c178d26eed2,1,0,1,87.80293039,1524117711,Ticket,89d07becb8e5a073571171ec081c1a73b5b32401f6322dcf4506e9df0c36216c
027e91e5902a11f60e1c868167e1c8a34f2e0b26c9ed1fc052e15c43b6c6e8f6,1,0,1,87.80293039,1524086274,Ticket,b01a6bd7ecf0760aa19247038bb70044c2cd2e04ec9cc8f45e85d83b5f0044a7
d8e7d9aae5b9346d9d2d3b7c32c200363f8d740117e366383ead025783b774ed,1,0,1,87.80293039,1524086019,Ticket,2d4c282daa8e314bdbc510fb8c91375f86b5cf40b352bf48694725202a573fa4
3497a0e970e646d488e0ae5c8f213462b1be81b8a3a3bc7a3678954c97095ab4,-1,1,1,85.90924063,1524077310,Vote,be78585f8eff9877db8920a10c855b4a4b7259b6ba9710db3b97bf6079190b81
0c62beee38a0f495cdfa61705c14ec75d93f286a2a47528245d6021bc70310a5,-1,1,1,87.53262232,1524015997,Vote,c9de2912853f4f7461c6edf2391d6c11f3a6180817b2d9f94bc827e3d2ea18cd
67371b02191bf0a45bdd6e83b785d8ca4d0fdab0b8ac912318a6351fe8e86176,-1,1,1,86.76923019,1523998306,Vote,3f65a1e88ac17825c9a6527565d80bd2960c60317995a31742632b041efb234a
d5f74f7c0e9e63e012d4576cf46869bd513c11d0866291d4f31f0726e991d642,-1,1,1,86.39546204,1523994312,Vote,9a8f5fd05a9c910372b7799ca59f36579d8a73c8b9e45f2d4b727b085deb0583
3f65a1e88ac17825c9a6527565d80bd2960c60317995a31742632b041efb234a,1,0,1,86.76923019,1523851121,Ticket,67371b02191bf0a45bdd6e83b785d8ca4d0fdab0b8ac912318a6351fe8e86176
64142a9133b69c6234a66ce4e6136aaad64b8af171f49f3e1d4f69047048d8eb,1,0,1,85.88551098,1523801367,Ticket,ecce34e39b61d6b2d3093bb607700e83fe4b5f1d123696b1f3e369ded12be4c2
90fdd7a95df41a9a7b2da00bd0cd79d860295b80b2df4569f624f0447d24781e,-1,1,1,77.68476543,1523771284,Vote,8e73c89513f455666355f99363087aee400e62623d170b1793a7b39d53b27b5c
f56b8d7a8867ffbcd376c1b23b9fa2ab7222e856ef70cfb3a7097c3ac59d7f7e,-1,1,1,83.97122474,1523721495,Vote,564fa439dfe07c12c739f36c533650a22f81a45cbe2171591c3d74654bf85d8d
9a8f5fd05a9c910372b7799ca59f36579d8a73c8b9e45f2d4b727b085deb0583,1,0,1,86.39546204,1523502512,Ticket,d5f74f7c0e9e63e012d4576cf46869bd513c11d0866291d4f31f0726e991d642
21abd228a26c5eaa83dc09420a3b28e5eec15372f5ce9dffb5396b2b9a8d4814,-1,1,1,87.44627986,1523434042,Vote,5f77bef5a85fba1d489bd27ec40bec2944667dc75c4239ace64d129ace4014b4
c0fbd0afed899730adab5871fcdf47cfd520588fa4846fe89aa1c5df1f257364,1,0,1,87.46789426,1523288657,Ticket,bad30ee2d79d320329ebde3daaad005ff7e4669a0284479659e4e416db6380e2
5f77bef5a85fba1d489bd27ec40bec2944667dc75c4239ace64d129ace4014b4,1,0,1,87.44627986,1523245368,Ticket,21abd228a26c5eaa83dc09420a3b28e5eec15372f5ce9dffb5396b2b9a8d4814
cb8c6f0488d752646fc119993a1ecf1baa8f9f76c8799031aa55e062b1a4cd74,-1,1,1,83.00864896,1523194084,Vote,e08b0e5a8fd56aa2f309e9c655be1c7c7ede20f789749f6adc560f3971f42b08
d4284692a746bb8364a1988d1e97bb71388649c5773943d28bc95426ad83eda6,-1,1,1,85.36743355,1523161718,Vote,cc10e8292cd5c1317a49e6ff585855a2cc9ccd47759898ed015a10b78b0820e7
144d0049e430862536de619f268159f210cdc60c1174bc969bb9a1c1713a37a6,1,0,1,86.1005209,1522846180,Ticket,15a2270d9b921b46a8fd5ef7a2e870c06dd63e37a65f97d2d0289d763aedd49f
bd79ebe330444329c640cf506475820cb056052c7572c63dc13193e87544b019,-1,1,1,82.99418638,1522769592,Vote,0e11158dcff4b399da3b921b22873a72499379742eb59fb96e37b35e129d097e
564fa439dfe07c12c739f36c533650a22f81a45cbe2171591c3d74654bf85d8d,1,0,1,83.97122474,1522612552,Ticket,f56b8d7a8867ffbcd376c1b23b9fa2ab7222e856ef70cfb3a7097c3ac59d7f7e
cc10e8292cd5c1317a49e6ff585855a2cc9ccd47759898ed015a10b78b0820e7,1,0,1,85.36743355,1522602813,Ticket,d4284692a746bb8364a1988d1e97bb71388649c5773943d28bc95426ad83eda6
536a2d3b8f57e601c66d91a43530b1d72eefef1bec0483f853113587665347e6,1,0,1,85.92887273,1522550358,Ticket,fe6cf5cb1b0b3f91c0b1dda0b2646200700bbc225b63e965233ec4ef49794038
e6740f18337a17fbf920a0e1f76fcd342a2b0cb35b7b98ef7317e197529285ba,-1,1,1,86.47587214,1522524931,Vote,6ac5ac15d62393e77026814e5a6a1be90902aaa67c81d49e006c8bf93868d67a
8797e2fed726af0f7a7c47db8825559bda244f0595b379b0f90f237504167614,-1,1,1,85.20381289,1522512302,Vote,f46fa6fac0da2846f5bb984bb6dc0c50ef268f01c682dfd07b578ad2a906bedd
18475232f0f0da95b3550ac207cf372bc9865611033521a4e04a8594c22a9bbe,-1,1,1,79.88151899,1522467718,Vote,9bad57639ade971bb5e3d1424e2e3b0f8362ad90cdf41211873d4294bdbcbc8c
eb7daf62953f84dce29e2f321fde88ac1f769cbaa14a8fe3351220ee38d1c6cf,1,0,1,87.53262232,1522428163,Ticket,531b69fa6e3180550b7f454ff13e3c28cfc585cea57852d89980e2f6b62dfc56
c9de2912853f4f7461c6edf2391d6c11f3a6180817b2d9f94bc827e3d2ea18cd,1,0,1,87.53262232,1522424472,Ticket,0c62beee38a0f495cdfa61705c14ec75d93f286a2a47528245d6021bc70310a5
a1acaad52612814fa962630c4ae41b351421af1d9504b37c60b5c6070cf5308b,1,0,1,87.53262232,1522396008,Ticket,3e1000847c9233b7812a6fd53e3fc82943726191510dbc19f76870b5718e9ab0
7ac6d4babbb3350f330529a3f7661511906a596a067954d51143a25ff776f56e,-1,1,1,83.87013187,1522332890,Vote,46b0a2925c8b1d948dc41289cedefd90a7084ef1ac614d51e72478ecb7e78cfe
2a38b79df5c8598cff5c3817f3c0927826484d0667b3f5c64ef87d52dfe6ced7,-1,1,1,77.87971316,1522298911,Vote,6cf2a436757dd90339121e8986cbbfa4ea6538c1890e8604024742001debef8a
50527ef14badaa7e87d5ce846735c8933f643b1e0a86d9017bd25b57a5bab8ce,-1,1,1,86.78096188,1522286676,Vote,fb0509e627ac0fa30831ab01561456e7e49a106be46dce75ce8d3cd4d2573a83
fb0509e627ac0fa30831ab01561456e7e49a106be46dce75ce8d3cd4d2573a83,1,0,1,86.78096188,1522156867,Ticket,50527ef14badaa7e87d5ce846735c8933f643b1e0a86d9017bd25b57a5bab8ce
6ac5ac15d62393e77026814e5a6a1be90902aaa67c81d49e006c8bf93868d67a,1,0,1,86.47587214,1522119346,Ticket,e6740f18337a17fbf920a0e1f76fcd342a2b0cb35b7b98ef7317e197529285ba
c994a1a333fc698d6b688df03ae88a6991c9a5b530737f99466b2c2dadde3365,-1,1,1,87.92458905,1522079231,Vote,49614572df56dd9839bd74bf4d58a96a15431daa4dbf1086a5566804eeaaf1cf
7a4d5ee6930757f120856dd672fe97d58b7afc0763cfacc9303b5f33737a2a35,-1,1,1,84.52859779,1522034905,Vote,e9480d22bffda1fdc9816b2ff9fb366f5e3cfa555a05de897f96c6ce5f4e2e69
e9480d22bffda1fdc9816b2ff9fb366f5e3cfa555a05de897f96c6ce5f4e2e69,1,0,1,84.52859779,1521823889,Ticket,7a4d5ee6930757f120856dd672fe97d58b7afc0763cfacc9303b5f33737a2a35
eb284c3025ab124922ef4f3c80af13074d5f01da1194e081e3af39ad1a1405fa,-1,1,1,82.01428649,1521742263,Vote,be39455ed0f9eb4c1f28a786b0c9b33bc84d1c0b8847666bef57f0a9f56e367e
f46fa6fac0da2846f5bb984bb6dc0c50ef268f01c682dfd07b578ad2a906bedd,1,0,1,85.20381289,1521399843,Ticket,8797e2fed726af0f7a7c47db8825559bda244f0595b379b0f90f237504167614
e3c2ce813eb1c22c54e402a4257d9ae58f20f15467e6aa23f632af27cab4e0ff,-1,1,1,83.68998082,1521316704,Vote,7bad68161fa1035ce415acc9c2220d6c8f890b18374e22254f3e7402fcf755da
be78585f8eff9877db8920a10c855b4a4b7259b6ba9710db3b97bf6079190b81,1,0,1,85.90924063,1521307160,Ticket,3497a0e970e646d488e0ae5c8f213462b1be81b8a3a3bc7a3678954c97095ab4
eab18f55d165b9a8598da24d868384876d1d9b870d43f31721ce3a9f9040f11f,-1,1,1,78.31222421,1521225484,Vote,5a18d69da4104fc0d82e46844ded14c10e58cd06ba6688b97953006bb0ca1101
7bad68161fa1035ce415acc9c2220d6c8f890b18374e22254f3e7402fcf755da,1,0,1,83.68998082,1521002320,Ticket,e3c2ce813eb1c22c54e402a4257d9ae58f20f15467e6aa23f632af27cab4e0ff
de53b70e8555d05c6ecd15d3fc27baa74ccc8d77e48bd527c593b53b859ac33d,-1,1,1,86.55736313,1520911847,Vote,cad0641e66a783d02a2b48be2f3244d8c8e15e6cea8649bc79c0a9ecf6fc5a66
be39455ed0f9eb4c1f28a786b0c9b33bc84d1c0b8847666bef57f0a9f56e367e,1,0,1,82.01428649,1520739416,Ticket,eb284c3025ab124922ef4f3c80af13074d5f01da1194e081e3af39ad1a1405fa
53c2d9040c84a83d65ec81ae17455480a5548a1d93be1fee963f0545a5302352,-1,1,1,86.3013757,1520664172,Vote,bcbb41c7c4003d911a0eb848153fa3d1a1b78e591668c703f68e777882ad7795
e08b0e5a8fd56aa2f309e9c655be1c7c7ede20f789749f6adc560f3971f42b08,1,0,1,83.00864896,1520458142,Ticket,cb8c6f0488d752646fc119993a1ecf1baa8f9f76c8799031aa55e062b1a4cd74
7bdc676243d612d74a77cf6224f13d0fd992cd35dcdb844033fc2a683a5ccb53,-1,1,1,78.31222421,1520377425,Vote,89f9cd91084a2ecdd12dd0d047f2e645acea50026cf8e9d91e6fa868e5026750
46b0a2925c8b1d948dc41289cedefd90a7084ef1ac614d51e72478ecb7e78cfe,1,0,1,83.87013187,1519782684,Ticket,7ac6d4babbb3350f330529a3f7661511906a596a067954d51143a25ff776f56e
325ef45df33b349a6f6c7ae9b50d1fa8d51786d632313158d86f18f40939fa97,-1,1,1,78.31222421,1519712865,Vote,4dbae39e305271a8a2816f2a081e00f2623afe32d450dc25f8295ec03f344917
0e11158dcff4b399da3b921b22873a72499379742eb59fb96e37b35e129d097e,1,0,1,82.99418638,1519257480,Ticket,bd79ebe330444329c640cf506475820cb056052c7572c63dc13193e87544b019
d95dee10beb4512df4908e9cb5c8e16941e15d54f154215d3808bb7c59f68fb6,-1,1,1,82.58634267,1519182541,Vote,4930e9693bd85d399bec77e2fd70a461e33d731feb453dbcd8bd50723262f39f
9bad57639ade971bb5e3d1424e2e3b0f8362ad90cdf41211873d4294bdbcbc8c,1,0,1,79.88151899,1518846417,Ticket,18475232f0f0da95b3550ac207cf372bc9865611033521a4e04a8594c22a9bbe
20c7374178450f957ef3844d37d7cb3c101f095c3c08b9eb4f055f02ab2853b1,-1,1,1,86.43267901,1518776329,Vote,ce190e29ae75e546c8c038d6178669e54ded07df94acdd62e28eba77d41a0dcb
4930e9693bd85d399bec77e2fd70a461e33d731feb453dbcd8bd50723262f39f,1,0,1,82.58634267,1518344772,Ticket,d95dee10beb4512df4908e9cb5c8e16941e15d54f154215d3808bb7c59f68fb6
6c7b967df2df9b86593cb50ea4bb0ba86d156dd8db35599ec228c11f1c1a8850,-1,1,1,75.8631627,1518269083,Vote,f98cca813fcaf8fdc9add1ff4375359aab60120ba07df28840a8509142e23544
bcbb41c7c4003d911a0eb848153fa3d1a1b78e591668c703f68e777882ad7795,1,0,1,86.3013757,1517936543,Ticket,53c2d9040c84a83d65ec81ae17455480a5548a1d93be1fee963f0545a5302352
605185d72ee2ce996b14f501bf48c3b580a03243022febae94038a7ea9f08683,-1,1,1,85.90301258,1517859679,Vote,71068a81a5e7765ed9ca826571739c8c1f08f2d7ce56d499700ea320d6112abf
643d148eec206db7b77a86509e1c6c8982e4d978d9f304e5b39b6240e5ac04cb,1,0,1,78.98569341,1517296795,Ticket,990e0e47b7edcb6f55939ed1316967a7e72ed210bd63d1d9a6eb79eb4cfa9101
77df4fb133fc82039c73e6a45ab5e5979581a3f847f90ee81360e5d933782df7,-1,1,1,79.78324567,1517215584,Vote,937ee702f2418b1fc29286b772110a361de9745c9b1f4ec00fe793f107c95694
6cf2a436757dd90339121e8986cbbfa4ea6538c1890e8604024742001debef8a,1,0,1,77.87971316,1517148305,Ticket,2a38b79df5c8598cff5c3817f3c0927826484d0667b3f5c64ef87d52dfe6ced7
8e73c89513f455666355f99363087aee400e62623d170b1793a7b39d53b27b5c,1,0,1,77.68476543,1517088563,Ticket,90fdd7a95df41a9a7b2da00bd0cd79d860295b80b2df4569f624f0447d24781e
57d983b1519c264958b160e7d0a94a454569686471f73a2859cf1417678110f3,-1,1,1,75.01851261,1517070465,Vote,0c2a05cf6b31fc90561e04848980718f5d91a725da306ddb4b7ceb2b65a7f12b
3e1f2feca2511ad99928728fc7c950a59a05eea8d87a6cccacd0ee4e7bd25010,-1,1,1,78.31222421,1517022595,Vote,5bcec2e58899e32502ed2164639d7ac73c24d24fb95b4ccb68e79c3b495cf748
5bcec2e58899e32502ed2164639d7ac73c24d24fb95b4ccb68e79c3b495cf748,1,0,1,78.31222421,1516619510,Ticket,3e1f2feca2511ad99928728fc7c950a59a05eea8d87a6cccacd0ee4e7bd25010
5a18d69da4104fc0d82e46844ded14c10e58cd06ba6688b97953006bb0ca1101,1,0,1,78.31222421,1516618365,Ticket,eab18f55d165b9a8598da24d868384876d1d9b870d43f31721ce3a9f9040f11f
4dbae39e305271a8a2816f2a081e00f2623afe32d450dc25f8295ec03f344917,1,0,1,78.31222421,1516618357,Ticket,325ef45df33b349a6f6c7ae9b50d1fa8d51786d632313158d86f18f40939fa97
89f9cd91084a2ecdd12dd0d047f2e645acea50026cf8e9d91e6fa868e5026750,1,0,1,78.31222421,1516611331,Ticket,7bdc676243d612d74a77cf6224f13d0fd992cd35dcdb844033fc2a683a5ccb53
bcb4b514efd3ea5a45a2c2b20f3dbeb7d656a87173d787e21498d8651ffb3fb7,-1,1,1,84.5645845,1516496950,Vote,1384291b6100546c51ac3cfa41b12ac8b4c47f422d4a2d6270b2e376c9c5df2b
16b89f95af88d7e794b42a630b6fdbbe3d51f0bc0e1926817d69f61288c286ad,-1,1,1,75.67764307,1516411644,Vote,53f0328ad29ecad50a40dbce8d2bf7312f75065f6a7fb1b2bc7741b0d28ec13b
d8b9927d60dc4ce2130c7ad4cc520c6cefcb0e759b4b0003a826c7735e9a88f8,-1,1,1,86.79935504,1516363722,Vote,dd9b2e61e65a7e25d389b1fac75cd0abbbf32e612231aaa3c22d9c592830984d
175b35880743b4dfbf40508aa8592a080fc732081634778dfb86c42244c12313,-1,1,1,84.74583269,1516302795,Vote,be5303d544babb13c8f4311ae26a184a8ae5deb37c4d1fb808b0956be0005152
1384291b6100546c51ac3cfa41b12ac8b4c47f422d4a2d6270b2e376c9c5df2b,1,0,1,84.5645845,1516297765,Ticket,bcb4b514efd3ea5a45a2c2b20f3dbeb7d656a87173d787e21498d8651ffb3fb7
d49739598edb13f9c2e22e94e4a93982ec7d57f91e9eb0710670572ab97e2a3e,-1,1,1,79.78324567,1516228478,Vote,77cd2edc6debacfe5ebe5400f5e10e743baa1dc548ab8b33905c46b369a8c94e
dd9b2e61e65a7e25d389b1fac75cd0abbbf32e612231aaa3c22d9c592830984d,1,0,1,86.79935504,1516126827,Ticket,d8b9927d60dc4ce2130c7ad4cc520c6cefcb0e759b4b0003a826c7735e9a88f8
ce190e29ae75e546c8c038d6178669e54ded07df94acdd62e28eba77d41a0dcb,1,0,1,86.43267901,1516093386,Ticket,20c7374178450f957ef3844d37d7cb3c101f095c3c08b9eb4f055f02ab2853b1
a0678ee7989ca9096aad173e5510ae5186c46f23c90ebb9a6a3ee73d193945c8,-1,1,1,79.72525372,1516038033,Vote,8adb0b152183a0d8384dbdc8a86ddb5bc680115d3964930ffbb90ccbd51a3c1f
c7309143853d02c0817f449890b58c6112b22dfc8e687c767bf6a108299ba446,-1,1,1,86.05736633,1516009137,Vote,0fb69d0179a088954bd448234f964c7e1283b613d26e075c410e960d38ee2e0a
0fb69d0179a088954bd448234f964c7e1283b613d26e075c410e960d38ee2e0a,1,0,1,86.05736633,1515736317,Ticket,c7309143853d02c0817f449890b58c6112b22dfc8e687c767bf6a108299ba446
cad0641e66a783d02a2b48be2f3244d8c8e15e6cea8649bc79c0a9ecf6fc5a66,1,0,1,86.55736313,1515687061,Ticket,de53b70e8555d05c6ecd15d3fc27baa74ccc8d77e48bd527c593b53b859ac33d
e6734320103a78bed3f0bb3ca814c4b752b248ef1002d2d10f809e297c35b4ed,-1,1,1,87.63582974,1515651600,Vote,613692a4171c159dceb1884ff07438b12e82aecf1c6736860c6f4cb22bf1e042
5f881bed3daaf566de683f02a8c5128278c5840ab43abc79e14e00a081d403bd,-1,1,1,82.16242059,1515607042,Vote,f2802344c24e946dc26348c40c458964ec59a8e17fa796154687a4117620d70e
49614572df56dd9839bd74bf4d58a96a15431daa4dbf1086a5566804eeaaf1cf,1,0,1,87.92458905,1515593031,Ticket,c994a1a333fc698d6b688df03ae88a6991c9a5b530737f99466b2c2dadde3365
613692a4171c159dceb1884ff07438b12e82aecf1c6736860c6f4cb22bf1e042,1,0,1,87.63582974,1515395904,Ticket,e6734320103a78bed3f0bb3ca814c4b752b248ef1002d2d10f809e297c35b4ed
b52cff3187a786cca056a763deec15ee1e6653a081a6c89024aeb6d0465dd343,-1,1,1,67.43169786,1515321053,Vote,93f6e2b04788d4db758ccb68c8b50d41edb4e9d09edd55e6cd7b85f2e5fab779
53f0328ad29ecad50a40dbce8d2bf7312f75065f6a7fb1b2bc7741b0d28ec13b,1,0,1,75.67764307,1514716112,Ticket,16b89f95af88d7e794b42a630b6fdbbe3d51f0bc0e1926817d69f61288c286ad
496c07a8f681780ba0fcb11a9dba6fa4de20e19418fb33debeba675f460e797b,-1,1,1,78.95401616,1514635146,Vote,d551105285ec73b84f1cde8ca965c4e4a48c0c644b818bcf8507eba198409cb3
f98cca813fcaf8fdc9add1ff4375359aab60120ba07df28840a8509142e23544,1,0,1,75.8631627,1514523705,Ticket,6c7b967df2df9b86593cb50ea4bb0ba86d156dd8db35599ec228c11f1c1a8850
f7890ceb6aeec472036a9b85a49bae8d85db9fbd4554f2fdad96b5f363c70feb,-1,1,1,90.17985115,1514447972,Vote,172f1c74f6bcc9ea72869247ef28e2a6262e24c76c36c4734b33f6f43b774708
d551105285ec73b84f1cde8ca965c4e4a48c0c644b818bcf8507eba198409cb3,1,0,1,78.95401616,1514320623,Ticket,496c07a8f681780ba0fcb11a9dba6fa4de20e19418fb33debeba675f460e797b
8adb0b152183a0d8384dbdc8a86ddb5bc680115d3964930ffbb90ccbd51a3c1f,1,0,1,79.72525372,1514249202,Ticket,a0678ee7989ca9096aad173e5510ae5186c46f23c90ebb9a6a3ee73d193945c8
33367c2f065d4df489b724f93f51f78d9243cd2519f6ab393bcb9eb5907982e3,-1,1,1,70.94459591,1514247608,Vote,8f837e9abcee42776c926e324588c87022d347b6b001056339309f2279baf971
bd94f56552a1dcae56be2d9a7e33642ad6cf99ede09b737125f5cb1771995607,-1,1,1,84.00312357,1514166972,Vote,02b9ab3b5d356a83241d666345d49884d3951e114be858756fccf2dd2145736a
02b9ab3b5d356a83241d666345d49884d3951e114be858756fccf2dd2145736a,1,0,1,84.00312357,1513977939,Ticket,bd94f56552a1dcae56be2d9a7e33642ad6cf99ede09b737125f5cb1771995607
e4d1118e1c88f8320680a646a115d87f7c512899c8fa8904ffd47f28bba19641,-1,1,1,86.05883521,1513907039,Vote,01c56c8b3845955ed356ca154154a988b55b4bf4a0f6355252175e2169aa628c
be5303d544babb13c8f4311ae26a184a8ae5deb37c4d1fb808b0956be0005152,1,0,1,84.74583269,1513873785,Ticket,175b35880743b4dfbf40508aa8592a080fc732081634778dfb86c42244c12313
9d1740f11182d431052d600dc6a58da2cea3e016a4ad0d770400e43e1be2778e,-1,1,1,85.02099779,1513784375,Vote,24015578e806a0112b5acabde43e96e6ccfed6c568677c29f4034b9618661824
f2802344c24e946dc26348c40c458964ec59a8e17fa796154687a4117620d70e,1,0,1,82.16242059,1513627176,Ticket,5f881bed3daaf566de683f02a8c5128278c5840ab43abc79e14e00a081d403bd
42a7d43be990260940b1654c5b49dd1985e3d391aaaf2c9b2ae9a994c18c41d7,-1,1,1,90.17985115,1513537132,Vote,9238df3206c0e1b212e862f59f3b599cb7c4046b14c525cfb18933cb8d380fa8
8f837e9abcee42776c926e324588c87022d347b6b001056339309f2279baf971,1,0,1,70.94459591,1513329764,Ticket,33367c2f065d4df489b724f93f51f78d9243cd2519f6ab393bcb9eb5907982e3
003c10658be0af34f5c55bc80050fe8987173febffebe9f08188d838093708d0,-1,1,1,85.34413202,1513245789,Vote,6a2e63ee933ce7d019d27e533e97abbd499f224e2686f9db5cf5ec74b474a50c
24015578e806a0112b5acabde43e96e6ccfed6c568677c29f4034b9618661824,1,0,1,85.02099779,1512740717,Ticket,9d1740f11182d431052d600dc6a58da2cea3e016a4ad0d770400e43e1be2778e
3fa1136918475e07e0fab435d182d8fc33a475b63e6f839004509cb666fbb44a,-1,1,1,65.20355035,1512663513,Vote,c2abb668ca006483c3b140b9a2c84d9a39137d9bd94e0de801cc210b1e6499e9
01c56c8b3845955ed356ca154154a988b55b4bf4a0f6355252175e2169aa628c,1,0,1,86.05883521,1512648736,Ticket,e4d1118e1c88f8320680a646a115d87f7c512899c8fa8904ffd47f28bba19641
6a2e63ee933ce7d019d27e533e97abbd499f224e2686f9db5cf5ec74b474a50c,1,0,1,85.34413202,1512594582,Ticket,003c10658be0af34f5c55bc80050fe8987173febffebe9f08188d838093708d0
0bad289c01aabe62ce23a662868650111a3fcf13444a3cdc879ceb4a1df75150,-1,1,1,65.2689836,1512558650,Vote,832e612e8de7010d09d0d67759d98c31990d2e91b20451fe76f22bf1e122aa2c
8e0021190959960f4a82392a55301889529b2ba60cd853a06fd905d783b0238e,-1,1,1,88.39625792,1512512141,Vote,3f607339880064490d8e96d757561590ebf88c48182aa13411d30e6cd6f8c7ed
3f607339880064490d8e96d757561590ebf88c48182aa13411d30e6cd6f8c7ed,1,0,1,88.39625792,1512328247,Ticket,8e0021190959960f4a82392a55301889529b2ba60cd853a06fd905d783b0238e
5e281365d558488805c12a4304e5e21efac6595b07da956fc3a9cb28233ed83c,-1,1,1,79.80718123,1512239437,Vote,a38d24806015bd648c6458dac80b3f9c343842ad0d3a2081af44d8e02afe6068
172f1c74f6bcc9ea72869247ef28e2a6262e24c76c36c4734b33f6f43b774708,1,0,1,90.17985115,1512217286,Ticket,f7890ceb6aeec472036a9b85a49bae8d85db9fbd4554f2fdad96b5f363c70feb
