tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb2ff21dfa1bfe6320449641ba133f84b78242621b496fe56e9eeaadba3869f,-1,4,1,169.93024821,1605364703,Regular,e3059d60dcf8dd413d5d435aef1f0f0c0fa70f3d55896bc3424f416c8b24d6b5
e3059d60dcf8dd413d5d435aef1f0f0c0fa70f3d55896bc3424f416c8b24d6b5,1,0,1,169.93024821,1605362294,Regular,7bb2ff21dfa1bfe6320449641ba133f84b78242621b496fe56e9eeaadba3869f
0a6325f33141f6c2779e8fc88d3d0d29adfcf20b03df8ecf7431f8f56e017257,-1,1,1,120.00944233,1605361246,Regular,5193848c7a0971f62628b541d32d1e3ee2ccac8e62e87095b57a5da12b0d4320
5193848c7a0971f62628b541d32d1e3ee2ccac8e62e87095b57a5da12b0d4320,1,0,1,120.00944233,1605360217,Regular,0a6325f33141f6c2779e8fc88d3d0d29adfcf20b03df8ecf7431f8f56e017257
3f0b5315495a2fb287b4d3712f6568f7bc303de9682e0e2497bc7cc7c84cf762,-1,2,1,119.89999739,1605359298,Regular,1f74a568da36331e2646ad1122a85cc92d3b18299730021469f53a136aec4377
1f74a568da36331e2646ad1122a85cc92d3b18299730021469f53a136aec4377,1,1,1,119.89999739,1605358226,Regular,3f0b5315495a2fb287b4d3712f6568f7bc303de9682e0e2497bc7cc7c84cf762
0d915a417048b770c0b45367ce78a3da3b2a68e2ac8c58f01b24d3d0bfdb2efa,-1,0,1,145.78908414,1605358004,Regular,f204cedd6f964873e2316b594fa7f4847b3944c6b802597871dea965efdada9f
f204cedd6f964873e2316b594fa7f4847b3944c6b802597871dea965efdada9f,1,1,1,145.78908414,1605356865,Regular,0d915a417048b770c0b45367ce78a3da3b2a68e2ac8c58f01b24d3d0bfdb2efa
f2e61189168bb09e9d5e4c8c1a1a778594db634f1570573fc22e9761ede651df,-1,7,1,159.9486637,1605353983,Regular,d67572b7362712cb8404377da233e7385f70ec99bf9b0e46b7790c294b8c8126
d67572b7362712cb8404377da233e7385f70ec99bf9b0e46b7790c294b8c8126,1,0,1,159.9486637,1605352656,Regular,f2e61189168bb09e9d5e4c8c1a1a778594db634f1570573fc22e9761ede651df
e69c8d631c1c91bc9aee3e825b6f05435a4fcd0c3602490bb886b84c22586bd4,-1,0,1,168.91284078,1605351505,Regular,c750feb575d2404d989db9c5ef3aa23f2e243b0645cc1ea4cadf9afc7b5fa809
c750feb575d2404d989db9c5ef3aa23f2e243b0645cc1ea4cadf9afc7b5fa809,1,1,1,168.91284078,1605351054,Regular,e69c8d631c1c91bc9aee3e825b6f05435a4fcd0c3602490bb886b84c22586bd4
bf724964da89b6336062ac1c2f3f1be9991a610fdfc68c988a67ea53598ce994,-1,6,1,159.88999899,1605347850,Regular,8a2051c3b5388a5a99edf38633b67fba45e1aaaa729671878a3d18d04ebfc89e
bf724964da89b6336062ac1c2f3f1be9991a610fdfc68c988a67ea53598ce994,-1,3,1,119.89999864,1605347850,Regular,1f04192ed9a9c437f3fc186471cbeae1bf4fe3edf81a53c36db7630f51148c59
1f04192ed9a9c437f3fc186471cbeae1bf4fe3edf81a53c36db7630f51148c59,1,1,1,119.89999864,1605347454,Regular,bf724964da89b6336062ac1c2f3f1be9991a610fdfc68c988a67ea53598ce994
8a2051c3b5388a5a99edf38633b67fba45e1aaaa729671878a3d18d04ebfc89e,1,0,1,159.88999899,1605345596,Regular,bf724964da89b6336062ac1c2f3f1be9991a610fdfc68c988a67ea53598ce994
1afc56d983b5d62823b51302952254a095c08c476255ccbdc2c91147f3f04f2f,-1,5,1,162.7333158,1605340717,Regular,3901e5f709b6b5e8ddb8add3070934856c0d001c619d882136d98b4ada16cb6a
3901e5f709b6b5e8ddb8add3070934856c0d001c619d882136d98b4ada16cb6a,1,0,1,162.7333158,1605339679,Regular,1afc56d983b5d62823b51302952254a095c08c476255ccbdc2c91147f3f04f2f
36581fe301ea104ddf90dcc76214cc70085e338fb9d9c88c9c240909cb3f9caa,-1,4,1,119.90000339,1605339423,Regular,3c76269aa0febc99822f09f035e220f663aab3b1235abb8e31f7ed5b17249a43
3c76269aa0febc99822f09f035e220f663aab3b1235abb8e31f7ed5b17249a43,1,1,1,119.90000339,1605338813,Regular,36581fe301ea104ddf90dcc76214cc70085e338fb9d9c88c9c240909cb3f9caa
42ec6deb2f0c70f429945d26ed5cba8beca335f3baf466e0451293bf42c4b95c,-1,2,1,119.79747504,1605338813,Regular,be9314fd8d49845915c674d19f34b46a555a953cd827db7a681b738603d03a8d
be9314fd8d49845915c674d19f34b46a555a953cd827db7a681b738603d03a8d,1,1,1,119.79747504,1605337000,Regular,42ec6deb2f0c70f429945d26ed5cba8beca335f3baf466e0451293bf42c4b95c
74e15da3c4e04f77a7a9f2dc0742c2a359407036aa6331e641dc79f147468db5,-1,0,1,166.81392761,1605336474,Regular,55770c3cf2c1e24d458deb04f507c6d38ffaf5172c506790899755dda24c944c
55770c3cf2c1e24d458deb04f507c6d38ffaf5172c506790899755dda24c944c,1,0,1,166.81392761,1605335483,Regular,74e15da3c4e04f77a7a9f2dc0742c2a359407036aa6331e641dc79f147468db5
ef26daf11f502a2347961ae2b95167b7f9abd8c72494bb9ac91be64f3c20a374,-1,2,1,171.84011276,1605321431,Regular,410966049c3d94caa09cb840f2d1f97062fd6e0c8643f42c4d921343ac3ec86d
755323aafd4ce288baa3077a464f8f36cec734094ef49f797a90f9a851baab4d,-1,6,1,119.90000153,1605306320,Regular,90fc4d711660027cf907b1e47631a2989b9e0e8ae954f437e271632ebed7ca38
90fc4d711660027cf907b1e47631a2989b9e0e8ae954f437e271632ebed7ca38,1,0,1,119.90000153,1605304545,Regular,755323aafd4ce288baa3077a464f8f36cec734094ef49f797a90f9a851baab4d
0208bf36fb0dd7765be00bac23c4754883e8d9707daaa4ff02a45181558b07fa,-1,9,1,119.89999722,1605301273,Regular,f04e3a9cca6d5657c3ee2faf1e8599a0ddf4f8ab9105cd9077554aefe438f237
23e1ec0a284055236c737ec061c6f6d2a7ac5a70666d78d3e4b55a28ce322088,-1,4,1,153.20434809,1605298653,Regular,1eb7dd12cea9648aa6fd6c73536a7d12bdae6b3963266fad393c2afee5924f94
1eb7dd12cea9648aa6fd6c73536a7d12bdae6b3963266fad393c2afee5924f94,1,1,1,153.20434809,1605298044,Regular,23e1ec0a284055236c737ec061c6f6d2a7ac5a70666d78d3e4b55a28ce322088
92d961ef13d64d5c6b6e2d049853d6fba5f54944f2b5fabaa2dd9f901cfc1060,-1,1,1,160.02871621,1605298044,Regular,5f69828c11290c5f32796e9e848107b710135dd77d5ca5dde2ecac56f256ec9f
5f69828c11290c5f32796e9e848107b710135dd77d5ca5dde2ecac56f256ec9f,1,1,1,160.02871621,1605295669,Regular,92d961ef13d64d5c6b6e2d049853d6fba5f54944f2b5fabaa2dd9f901cfc1060
6fd8e15fe3ee1795b5320c9ca4206b487ab7a9398f1212d7750288253a28e046,-1,1,1,137.28372451,1605293722,Regular,bd3aab17f9ee9f5867c7fab8cde195d9cfb04c0205fb5f1dc1c5ab80a9aa3502
bd3aab17f9ee9f5867c7fab8cde195d9cfb04c0205fb5f1dc1c5ab80a9aa3502,1,1,1,137.28372451,1605292309,Regular,6fd8e15fe3ee1795b5320c9ca4206b487ab7a9398f1212d7750288253a28e046
cb065a381442768e5e6669a3c49706c70acef5fd13c0ce85e4f48344f1dc7dc2,-1,6,1,119.90000054,1605275064,Regular,9df88af2be08df45e1da7deb43343ba7a5e976c21c56a0dc3906f9a6df807485
9df88af2be08df45e1da7deb43343ba7a5e976c21c56a0dc3906f9a6df807485,1,0,1,119.90000054,1605274250,Regular,cb065a381442768e5e6669a3c49706c70acef5fd13c0ce85e4f48344f1dc7dc2
dfeccd8195398712ffaeb85d038ba51da7979b0841cf74d60b63d20da6b233d9,-1,2,1,107.61276403,1605274074,Regular,4968f8602723d1c02ba4b40335ccdb9c401618df2b53ddbcc5ab3751b3ad2101
4968f8602723d1c02ba4b40335ccdb9c401618df2b53ddbcc5ab3751b3ad2101,1,1,1,107.61276403,1605272957,Regular,dfeccd8195398712ffaeb85d038ba51da7979b0841cf74d60b63d20da6b233d9
70edf7ad21fce321035d84433cd94cb2c6383a83caa4623b9837c3b885301c46,-1,5,1,159.93995958,1605271384,Regular,851e59158eb000f05331504a73cc830cec45e4e146ec8c43892697a95a521500
851e59158eb000f05331504a73cc830cec45e4e146ec8c43892697a95a521500,1,1,1,159.93995958,1605269760,Regular,70edf7ad21fce321035d84433cd94cb2c6383a83caa4623b9837c3b885301c46
a8169bef5e9c4ecf890cf79aa9c91bcbd9fa82da018f3cb350d91e3e87de08ca,-1,1,1,166.82716759,1605266507,Regular,353e5cba49d64a3f08019f846065b42509e94742e020f0c549b364612fe2ff16
353e5cba49d64a3f08019f846065b42509e94742e020f0c549b364612fe2ff16,1,1,1,166.82716759,1605266092,Regular,a8169bef5e9c4ecf890cf79aa9c91bcbd9fa82da018f3cb350d91e3e87de08ca
d3d997ceb58f33e7f1767a5bf97e4da763a4cadb1e409cb1fcc6a53c0dccd498,-1,2,1,119.89999948,1605264213,Regular,ede06f8a678407751f12ad39c93f0a6e202bdd46a8eb2449ac781ac9e71b4738
ede06f8a678407751f12ad39c93f0a6e202bdd46a8eb2449ac781ac9e71b4738,1,1,1,119.89999948,1605262695,Regular,d3d997ceb58f33e7f1767a5bf97e4da763a4cadb1e409cb1fcc6a53c0dccd498
13c427d11cbb16ab1e09de43bf70d9e116b05959c6e25a593cdf20d94411c3cc,-1,3,1,159.93995534,1605261806,Regular,3908d5a6b2bfd973e3ea07cad3cab4537d5705265eb5050dfaf282bda743824b
3908d5a6b2bfd973e3ea07cad3cab4537d5705265eb5050dfaf282bda743824b,1,1,1,159.93995534,1605260885,Regular,13c427d11cbb16ab1e09de43bf70d9e116b05959c6e25a593cdf20d94411c3cc
bea444d5cce18a0a3f220b4ff3b13039201d4ce2d2039610e4c9e8eb62f58f3f,-1,4,1,160.59334107,1605254254,Regular,cee119174d36aa11e902a5f4f6c1a3d6fba2792026b8ea0f3b4960080091decf
cee119174d36aa11e902a5f4f6c1a3d6fba2792026b8ea0f3b4960080091decf,1,0,1,160.59334107,1605253265,Regular,bea444d5cce18a0a3f220b4ff3b13039201d4ce2d2039610e4c9e8eb62f58f3f
cc9aff174017fb6656a4bd41d143dedd2d3b1e4b2652b058c98cc1bba10dfdc1,-1,1,1,133.23414301,1605251027,Regular,d48500bcbf1a3b4c58143e14b8cea2c75a9503dd42b79b947d5e0f79930a2ed2
d48500bcbf1a3b4c58143e14b8cea2c75a9503dd42b79b947d5e0f79930a2ed2,1,0,1,133.23414301,1605249763,Regular,cc9aff174017fb6656a4bd41d143dedd2d3b1e4b2652b058c98cc1bba10dfdc1
586544750d7086b84d3d91270fdab8fca8db3ffbc8f0b5299eaf637a47dea38b,-1,8,1,119.89999567,1605246119,Regular,25576b0951bca42b62d439f63b3a20ae543b7ae75df88be6394deb2e6ccf6911
25576b0951bca42b62d439f63b3a20ae543b7ae75df88be6394deb2e6ccf6911,1,0,1,119.89999567,1605245219,Regular,586544750d7086b84d3d91270fdab8fca8db3ffbc8f0b5299eaf637a47dea38b
c29134a828563e981815a5b0c8d6433e9070335c62a3b47db9a63f9c467e7447,-1,3,1,119.90000334,1605244083,Regular,f1ff1c0fbd5d0348adfc64e0df34bc6126797a064bfa59e99401bc4e85f5d4e6
f1ff1c0fbd5d0348adfc64e0df34bc6126797a064bfa59e99401bc4e85f5d4e6,1,0,1,119.90000334,1605243178,Regular,c29134a828563e981815a5b0c8d6433e9070335c62a3b47db9a63f9c467e7447
99b0ee06d21b540840b913cfa4570c085128aa8df17881d30b0480f22eaaeb65,-1,5,1,103.69659656,1605242535,Regular,76eda9ffc61fbdf731ca7db850309d8538b914175f1186aa134dc58d2b47e562
f04e3a9cca6d5657c3ee2faf1e8599a0ddf4f8ab9105cd9077554aefe438f237,1,1,1,119.89999722,1605241022,Regular,0208bf36fb0dd7765be00bac23c4754883e8d9707daaa4ff02a45181558b07fa
76eda9ffc61fbdf731ca7db850309d8538b914175f1186aa134dc58d2b47e562,1,1,1,103.69659656,1605240116,Regular,99b0ee06d21b540840b913cfa4570c085128aa8df17881d30b0480f22eaaeb65
52bd4befc5a2dc72ef02fb634a9cba90102e6889a7efa7f1336700988b8d8410,-1,2,1,160.34096315,1605237473,Regular,aaceb7e210e37ca9ca64dd9b76876d7c00df4cc4c36ae29f97dccf61f99b1325
aaceb7e210e37ca9ca64dd9b76876d7c00df4cc4c36ae29f97dccf61f99b1325,1,1,1,160.34096315,1605236920,Regular,52bd4befc5a2dc72ef02fb634a9cba90102e6889a7efa7f1336700988b8d8410
b67aeac8fa899dd9d9607f3513c87ade587383bdad7ff3c8eb229b22ba523636,-1,2,1,128.876059,1605231596,Regular,ad47646583cee8fae9c329d04a49f22787089c768418654923b2bca62fd1c493
ad47646583cee8fae9c329d04a49f22787089c768418654923b2bca62fd1c493,1,1,1,128.876059,1605230338,Regular,b67aeac8fa899dd9d9607f3513c87ade587383bdad7ff3c8eb229b22ba523636
7f802f617e3cb3f3a5eefc262374396339b6f4c84924c37ab31742530bf95dd4,-1,3,1,166.40277471,1605217257,Regular,8bc220ce75ad3fb7255bb471cdb4df030aef8d519180890bc657b77e0beb0d40
8bc220ce75ad3fb7255bb471cdb4df030aef8d519180890bc657b77e0beb0d40,1,0,1,166.40277471,1605216225,Regular,7f802f617e3cb3f3a5eefc262374396339b6f4c84924c37ab31742530bf95dd4
8daa603873d8edd31e9cf09e8c26082a4fe0e752e1e25036fb9f5ea00d2d00d9,-1,6,1,137.88165624,1605208724,Regular,e0ef883e614b728b7dfcd98ddc6a052968eef5c681e3846ca525c86a84661165
e0ef883e614b728b7dfcd98ddc6a052968eef5c681e3846ca525c86a84661165,1,0,1,137.88165624,1605208148,Regular,8daa603873d8edd31e9cf09e8c26082a4fe0e752e1e25036fb9f5ea00d2d00d9
ee3a96be28867470ec14128d0a4505c6f7139c06ba236d2fa1cae775cbca511e,-1,5,1,133.3903,1605199435,Regular,046439049f01cdee382f2a055997dd5c1bd302320e74d8244e9f1f880a0b0353
046439049f01cdee382f2a055997dd5c1bd302320e74d8244e9f1f880a0b0353,1,1,1,133.3903,1605197941,Regular,ee3a96be28867470ec14128d0a4505c6f7139c06ba236d2fa1cae775cbca511e
9998b373c067626289bde47948ddcf06a88fdeb8a87526806e205c4098445193,-1,9,1,167.38989406,1605191855,Regular,6114eef46fc1f8dab1e41bf6cbcdf0d8fc4117a3043909f97a1128f87311c6da
6114eef46fc1f8dab1e41bf6cbcdf0d8fc4117a3043909f97a1128f87311c6da,1,1,1,167.38989406,1605191103,Regular,9998b373c067626289bde47948ddcf06a88fdeb8a87526806e205c4098445193
858dfcc80e11479f90d5e1ab0c41595d7f279e2168f97c4099b903a382d026a1,-1,4,1,104.13204855,1605184063,Regular,42af24908fc6d4fc972eddb85a90e64411ac193c59c399bc60bc4acc23521816
42af24908fc6d4fc972eddb85a90e64411ac193c59c399bc60bc4acc23521816,1,0,1,104.13204855,1605183275,Regular,858dfcc80e11479f90d5e1ab0c41595d7f279e2168f97c4099b903a382d026a1
2e8cdac10787b8baab876db9bbc2a9ca967763ac4ac7ee7170e27854702b0bf2,-1,0,1,122.90515892,1605177955,Regular,6b8c440200878d1e483fd11e7c7b39a84b8377099fae741aed8f793010a004a8
6b8c440200878d1e483fd11e7c7b39a84b8377099fae741aed8f793010a004a8,1,0,1,122.90515892,1605176882,Regular,2e8cdac10787b8baab876db9bbc2a9ca967763ac4ac7ee7170e27854702b0bf2
b38e74b7dad9f1054b84150b77ae84f7de20887c0877e416eeb7c0521647dcb7,-1,1,1,159.57422843,1605168182,Regular,a90368b5df72c5bc266e8904757ed4cb4766a04a4f15477fbccfebba602e721c
a90368b5df72c5bc266e8904757ed4cb4766a04a4f15477fbccfebba602e721c,1,1,1,159.57422843,1605167312,Regular,b38e74b7dad9f1054b84150b77ae84f7de20887c0877e416eeb7c0521647dcb7
1672b385c0f43fdd1944dc4b6d05e87e0264ebb57f842eded9e2098f777198f6,-1,4,1,148.96824135,1605159648,Regular,223aa63345f4398893a6c6e5b54ea8d1e4defa6aaae34d6a3054dda80cb1153e
223aa63345f4398893a6c6e5b54ea8d1e4defa6aaae34d6a3054dda80cb1153e,1,1,1,148.96824135,1605158444,Regular,1672b385c0f43fdd1944dc4b6d05e87e0264ebb57f842eded9e2098f777198f6
0e2a14d5ecf72dad361d3597fc210444f88d74f13673177badaf34afca84b86c,-1,0,1,104.42684653,1605035499,Regular,f1aa14276e5f7f53fc4c88f4b74781c3707faa0952c1327341449dea443c63c6
f1aa14276e5f7f53fc4c88f4b74781c3707faa0952c1327341449dea443c63c6,1,0,1,104.42684653,1605034641,Regular,0e2a14d5ecf72dad361d3597fc210444f88d74f13673177badaf34afca84b86c
c5674a8f488b9faa5e8d97767ffaedfdc42035bb92963464744b248f2bc9eda1,-1,0,1,159.96021944,1605028018,Regular,3a0dcc8b664db1677cef9056c025162d33620ec96d790290afedddd0d1ab20d3
3a0dcc8b664db1677cef9056c025162d33620ec96d790290afedddd0d1ab20d3,1,0,1,159.96021944,1605027596,Regular,c5674a8f488b9faa5e8d97767ffaedfdc42035bb92963464744b248f2bc9eda1
9ed0022ea5c645158e2cc45e2b4cd540ba9ce2f629c8cecd5b5334b9a1f8cd48,-1,7,1,107.12460702,1605020037,Regular,3191624df844ee64dfcd781a435d104b84c1a1af77f8dd3f8ca81a86540e39ce
3191624df844ee64dfcd781a435d104b84c1a1af77f8dd3f8ca81a86540e39ce,1,1,1,107.12460702,1605018730,Regular,9ed0022ea5c645158e2cc45e2b4cd540ba9ce2f629c8cecd5b5334b9a1f8cd48
65cefb19b2a6e1ce23d26492ad1e0fd4943c3a6454b2f2f5b99ae0da75a9b7ff,-1,2,1,167.18593175,1605010020,Regular,1c2dd8eb3d59e4ae050c7d1fc64232d3a34496933203815b086bef84ddb08be2
1c2dd8eb3d59e4ae050c7d1fc64232d3a34496933203815b086bef84ddb08be2,1,0,1,167.18593175,1605009694,Regular,65cefb19b2a6e1ce23d26492ad1e0fd4943c3a6454b2f2f5b99ae0da75a9b7ff
35e00b08e37898d0ae8d4d2e01ef9c87f2c3c6b78c87582a9add4183eb3ce87f,-1,3,1,109.00222222,1605003101,Regular,6da6253de99dc0f700fcd8c0f5463a178b37fcf9c5ea0f64cacbc7f7aec9f8fb
6da6253de99dc0f700fcd8c0f5463a178b37fcf9c5ea0f64cacbc7f7aec9f8fb,1,1,1,109.00222222,1605002245,Regular,35e00b08e37898d0ae8d4d2e01ef9c87f2c3c6b78c87582a9add4183eb3ce87f
3463e7d080c77dc08376d501280cd68a878d04c17cc9a671d6d06aed954ef0fe,-1,2,1,144.05798169,1604995871,Regular,8dcf37c338d64dd7ee7cfedae0693783e04133041dd2a6475c97dc5744998653
8dcf37c338d64dd7ee7cfedae0693783e04133041dd2a6475c97dc5744998653,1,0,1,144.05798169,1604995059,Regular,3463e7d080c77dc08376d501280cd68a878d04c17cc9a671d6d06aed954ef0fe
0fbd21fb88c5a3ba11825465a54292d77ed426b6c889e3ef1d28017e2aba83e9,-1,2,1,167.69767538,1604982339,Regular,d86f9bfb1e0d0db8f1ac6b0d8db765f0b73fcf19d19042cd116b2f80ee20e31a
d86f9bfb1e0d0db8f1ac6b0d8db765f0b73fcf19d19042cd116b2f80ee20e31a,1,0,1,167.69767538,1604981947,Regular,0fbd21fb88c5a3ba11825465a54292d77ed426b6c889e3ef1d28017e2aba83e9
c1a04fc303d273ac7f239e12c5a4cc85647ca25058d3efe8f161984b6e230bbc,-1,1,1,137.9001045,1604975240,Regular,6d05810f4dd2938cbdc6fe2ff88778f1639f60e8a501e815fa48e138d8765ad5
6d05810f4dd2938cbdc6fe2ff88778f1639f60e8a501e815fa48e138d8765ad5,1,0,1,137.9001045,1604973813,Regular,c1a04fc303d273ac7f239e12c5a4cc85647ca25058d3efe8f161984b6e230bbc
7a4675fa02056ff38f3154a86904871ae84dd4d089e74de5f041ccfd5687ea23,-1,5,1,115.82746224,1604966829,Regular,8f2a67c9df746b009510e7bc0f7461fe300fd3212df3a2bbd564b4655c774a95
8f2a67c9df746b009510e7bc0f7461fe300fd3212df3a2bbd564b4655c774a95,1,0,1,115.82746224,1604965893,Regular,7a4675fa02056ff38f3154a86904871ae84dd4d089e74de5f041ccfd5687ea23
427a115886d922c488cece18c7521726b144f4e4f4c9482868c540da530809c9,-1,6,1,100.90979179,1604960043,Regular,68b586e3250a9aa6aa3bcc75fd61a774dce4186322319d5e101776d300adc341
68b586e3250a9aa6aa3bcc75fd61a774dce4186322319d5e101776d300adc341,1,0,1,100.90979179,1604959391,Regular,427a115886d922c488cece18c7521726b144f4e4f4c9482868c540da530809c9
0a2161aaed8f121e736c56b90a8771db8e95fa18ee317ddcb88166737bd8654c,-1,0,1,96.36544483,1604956020,Regular,2c8153d1d30d022ef0e9e5b52e4e9c91ac13ceba88283919d32876540b3e11d7
2c8153d1d30d022ef0e9e5b52e4e9c91ac13ceba88283919d32876540b3e11d7,1,1,1,96.36544483,1604954981,Regular,0a2161aaed8f121e736c56b90a8771db8e95fa18ee317ddcb88166737bd8654c
c806fac6e13c22eb295aca7ad000b6cb01f59dfa0b76c5fede9ec2f0cfd3d9b1,-1,0,1,94.44047626,1604878109,Regular,67437015db3e33f87cb60eb55c461401a9e233503f70ec58493dfbe8293470a0
67437015db3e33f87cb60eb55c461401a9e233503f70ec58493dfbe8293470a0,1,1,1,94.44047626,1604876495,Regular,c806fac6e13c22eb295aca7ad000b6cb01f59dfa0b76c5fede9ec2f0cfd3d9b1
73028b510a50f8eb97eccf0f34e42c423d3a16ec3b89167c183f2dd5fc9b94eb,-1,4,1,111.55795695,1604868660,Regular,a4bc794b26dee81e592f052399a71c6d9195290b74c92612b556827c4c81e5f6
8127add50c85acfba0d656830873b5c846a8827dc770fa396a85b9d7132d03cf,-1,5,1,87.43288247,1604867431,Regular,aa829e4b538412ccd54cd988728d6c2be85d59ef4f16409fe426952af480f749
a4bc794b26dee81e592f052399a71c6d9195290b74c92612b556827c4c81e5f6,1,0,1,111.55795695,1604867431,Regular,73028b510a50f8eb97eccf0f34e42c423d3a16ec3b89167c183f2dd5fc9b94eb
aa829e4b538412ccd54cd988728d6c2be85d59ef4f16409fe426952af480f749,1,0,1,87.43288247,1604864249,Regular,8127add50c85acfba0d656830873b5c846a8827dc770fa396a85b9d7132d03cf
d0174dddb9f03e40048bb8a7833d3599cb7f85ae949b0d14a12e0afe88f0de62,-1,2,1,115.60637542,1604853268,Regular,01f85d9eb9a6c3ec41322af79f3d21415c3c5a25e6e084bb1b87cd19ce986180
01f85d9eb9a6c3ec41322af79f3d21415c3c5a25e6e084bb1b87cd19ce986180,1,0,1,115.60637542,1604852627,Regular,d0174dddb9f03e40048bb8a7833d3599cb7f85ae949b0d14a12e0afe88f0de62
1e4d31af94abf955041d1cefb673f54af03e9f04e81daffffda4677326571155,-1,2,1,136.32543577,1604844471,Regular,a37d5784d18b3bd2a26aed6caf4645699d2db719ef770d8b5cbe60b32b3078d1
a37d5784d18b3bd2a26aed6caf4645699d2db719ef770d8b5cbe60b32b3078d1,1,0,1,136.32543577,1604843821,Regular,1e4d31af94abf955041d1cefb673f54af03e9f04e81daffffda4677326571155
45e283a60af6de199c2c9f51f0e690b48c98a57bc0828236597280ec4af19f23,-1,4,1,156.36471295,1604834856,Regular,3d86785d24753d287673b1ec12a34095077dbeac18f05331761e1a1738a0e949
3d86785d24753d287673b1ec12a34095077dbeac18f05331761e1a1738a0e949,1,1,1,156.36471295,1604833739,Regular,45e283a60af6de199c2c9f51f0e690b48c98a57bc0828236597280ec4af19f23
02189a7217939172936589eca60db1b67b989452d4875b3b46008a6c11062032,-1,1,1,158.26604168,1604824205,Regular,b2c47a85b0e7c2946c9da58e8702a122b813aa8a2071f1b7518defd9c6bd556c
b2c47a85b0e7c2946c9da58e8702a122b813aa8a2071f1b7518defd9c6bd556c,1,0,1,158.26604168,1604822760,Regular,02189a7217939172936589eca60db1b67b989452d4875b3b46008a6c11062032
654fd806c98e267bdf784308f5b10ee3e0c41dbf6d0aebf57bf23c7f0272b194,-1,5,1,161.18645066,1604816906,Regular,2839c93605ea1c70f5bd3875bfee64955ca613c55ba627d8c237082b8dbf5992
2839c93605ea1c70f5bd3875bfee64955ca613c55ba627d8c237082b8dbf5992,1,1,1,161.18645066,1604815274,Regular,654fd806c98e267bdf784308f5b10ee3e0c41dbf6d0aebf57bf23c7f0272b194
bd8247766b61f9e1d6ced3f43c84ee5b4128ad17f0691a39bae6d01b4eecb827,-1,0,1,119.20930708,1604808750,Regular,96c6a45ce256e768ef0760492afd0ae8498f6d2f6394682d6ec1d55f1c77204d
96c6a45ce256e768ef0760492afd0ae8498f6d2f6394682d6ec1d55f1c77204d,1,1,1,119.20930708,1604807052,Regular,bd8247766b61f9e1d6ced3f43c84ee5b4128ad17f0691a39bae6d01b4eecb827
ff17452867e742989aac331a5a9c7d893d2be92e26951169cf48ba515c04c201,-1,3,1,159.65916241,1604796521,Regular,9af46c1295546dfb4fe2f760fd49878253a7b50c32c8a00407070680741c90eb
9af46c1295546dfb4fe2f760fd49878253a7b50c32c8a00407070680741c90eb,1,1,1,159.65916241,1604795545,Regular,ff17452867e742989aac331a5a9c7d893d2be92e26951169cf48ba515c04c201
4f9664429e9a15abceb22e4e53a0436f9b6550117c1c3b0fc304321da9ef1504,-1,3,1,150.92336363,1604788132,Regular,54c2bc060f0d2813d7e97082426bb59eb57eccdd062e5e77c174705a5eceb555
54c2bc060f0d2813d7e97082426bb59eb57eccdd062e5e77c174705a5eceb555,1,1,1,150.92336363,1604787539,Regular,4f9664429e9a15abceb22e4e53a0436f9b6550117c1c3b0fc304321da9ef1504
e95c946ee60bee11718b8d3e74c2ae4037aadca1f08826f7ad0cdb10f57289f2,-1,0,1,161.93928944,1604683702,Regular,83b944dee8aaf4d18f10829ecfc5f3ae155589f18db2791e6c31c332df698eec
83b944dee8aaf4d18f10829ecfc5f3ae155589f18db2791e6c31c332df698eec,1,0,1,161.93928944,1604682927,Regular,e95c946ee60bee11718b8d3e74c2ae4037aadca1f08826f7ad0cdb10f57289f2
4edded67db896685e6c43ded624255642db1e08cc802b127bcf2b5fcd9d624b3,-1,5,1,143.89448378,1604676494,Regular,403a348c7ba323536951ad0044eec0c905bbf20dea3626eab8e62d8bfc1c0c3b
403a348c7ba323536951ad0044eec0c905bbf20dea3626eab8e62d8bfc1c0c3b,1,0,1,143.89448378,1604676269,Regular,4edded67db896685e6c43ded624255642db1e08cc802b127bcf2b5fcd9d624b3
a5d4a5015ecf2f57e46f88f509241519b1a3380887bfe507dfeb33e9f31935f3,-1,0,1,127.76020443,1604663406,Regular,7cef2db312dda2010467ede5b64c825954dc90c8874b083834be21218c2f4702
7cef2db312dda2010467ede5b64c825954dc90c8874b083834be21218c2f4702,1,1,1,127.76020443,1604662703,Regular,a5d4a5015ecf2f57e46f88f509241519b1a3380887bfe507dfeb33e9f31935f3
ec9b5f6677595b0478677d6998693578e9fdac6ebdb3cbf31a2637525087f13d,-1,5,1,123.46118662,1604656061,Regular,67718dfc56afc31047e89e7b46832b5098e0e5ee591d77478087e6b064029bbf
67718dfc56afc31047e89e7b46832b5098e0e5ee591d77478087e6b064029bbf,1,1,1,123.46118662,1604655362,Regular,ec9b5f6677595b0478677d6998693578e9fdac6ebdb3cbf31a2637525087f13d
4319e85c9d51321fd9b719b1c7c0e6e3050630d17a1ae88f285439677421c32d,-1,2,1,137.15813625,1604650032,Regular,d7141f499e311e9128dc0df2281ec7f47b13978ff866601eed26cf85081c9bd7
