tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d207826665ab4a2cb2ce27a70f26c16f3b45c269b2fc85ee35d2239b807fc43a,-1,1,1,155.93266975,1610540464,Vote,0114a5ef90396997d882b2858f57a64288b738441f342296a6d3adb24fd2a308
e07ca84d41a6bdffa4bdabaa4e4121fce28b356e18a43e0f7eeedb0a5174966c,-1,1,1,147.79011001,1610526138,Vote,7a1e195a3bf841e0115a2216cab57591ed409a7008eaac1a7288b3a379e77555
fa9928e98b562e1e15a57b26c82188a7b4300ea47082e4cf3bbcad0b4d4f36bc,-1,1,1,155.93266975,1610521361,Vote,ed9245afaa54fcebf735eab9af3fd2239b8e8c7e47ba5febde134953d3f7060c
fd0effe2488a52f76eef6adf0886302ba2428603e41bd932a871c1a5cae31b7c,-1,1,1,155.93266975,1610490815,Vote,a1eecc9c8cada9e7d0a0b0718b6564ad75d990432ccfa34fe870b61b2a3e2cd6
10eada2813b3af9a3f9dab6d183404191c24d25a74d6a612f2f7cc3ea2cf4dac,-1,1,1,155.93266975,1610483241,Vote,3d575c218bfb4fc228c2a6353a46f8e9fae98912854732d51675089140670d81
73b8e83bd09122ca1bdb9d20b6d95102a3827c1794a9f28a92b113f9b92ed0cb,-1,1,1,155.93266975,1610398529,Vote,6d47a2da28d7eac089e54e7026125f838dab0ca04075aff218ff9c20ba08627e
8c9b1f3ec295136d28230187003960e5e547f498d5930ff07fa4be3ec81b9d06,-1,1,1,155.93266975,1610372786,Vote,023a6d094ebcd4c74f5b3ad03ac80ad3b590099f6b373f7888512c1a6d91aea6
1589d1e663088b5cca0b0e722448f5a6854c4a2628cdbf6b46565c4df200c850,-1,1,1,155.93266975,1610341863,Vote,51bed7d6890f3d264f59426f5129f01a965ab94edef07371d36dc41cbc386918
2074dffc0e3a601f92ae23c0369ec55b32b34316e55b24e099eb73b958930d80,-1,1,1,155.93266975,1610336007,Vote,deb29c4c297c23d816ac8991b1fbcb6ffc7c5febae1bf3acf8d5e7c364012617
d853b8aa2d46d003ef2c793f218c07968f794b778d9822ffbe4fdd1f40a84478,-1,1,1,156.84509638,1610315389,Vote,0395eba0ad63af635bdc921dfc08bd921712a3821fb72ef158b0b0b2f51ff773
2c188aaad9d18ac7ab9c052410cb15b46ebeb91c47d08877f88e0a98f2462eb6,1,0,1,155.93266975,1610243029,Ticket,2cb1c2ce7bd11a67f88c37623f5fed2b757402a55deb432cbef6d03f90b43ad0
38f99a0159ed35ffdf0598f334dd2471ccacea974a262d6522166cb6c6176ae4,1,0,1,155.93266975,1610243029,Ticket,b5c2b30f463c131f4ceaae4d40df20958a07efba5510db9a9bda87ada7ad20e2
8aba88084949c6deea035527dac67acce3aad2d024bff39bf67fcf966f5110ec,1,0,1,155.93266975,1610243029,Ticket,3e7e3d0254ebe0f3656469eefaf74f998d7c0fe33a6cf5dd22c86c91e3bcb2c5
e0d748d0062946f99d5567c57786e76e588e4e55a55b2d00622bbb88e82b069a,1,0,1,155.93266975,1610243029,Ticket,dd87636c03acbc5a382a0f7525de78486c5eeba984573feecc4ca1ec30de3a78
0114a5ef90396997d882b2858f57a64288b738441f342296a6d3adb24fd2a308,1,0,1,155.93266975,1610240964,Ticket,d207826665ab4a2cb2ce27a70f26c16f3b45c269b2fc85ee35d2239b807fc43a
1178faec45354ecfc3bd056877aa11ade225aefcf158a20d45f853438d50a771,1,0,1,155.93266975,1610240964,Ticket,5fdb9c7c564194863d3dee3ece6e005501136551f118d38dc48268b97b25f16a
2320fcec5241b82a775ed7519488f01ecc66f63d8dbacb07640543113ae59c1d,1,0,1,155.93266975,1610240964,Ticket,43719068fab0157241aa2e508e14ec64c2954b29c3e4be7df7e17dedfbe14892
31b96e1bfcd68d5a687c25c6dbc90b6dc9a919f39264ffd9e574b34919b77e36,1,0,1,155.93266975,1610240964,Ticket,31d75791a0d88962c4d82300490acefe9d9e98c47a80a11b8d8fd649c9549ccc
41b3959abc832ce721540d7d6bed7fb78edeae8acd7d981d6a8a487f58c11eae,1,0,1,155.93266975,1610240964,Ticket,f3dd30555cfa43b37e7c2948ad47e0a2644e86bef038a658a9f1b36dbdadd364
4c12d5567412512493193d30f6931cbb003dedb09fd726009327d42de2cb26de,1,0,1,155.93266975,1610240964,Ticket,1eb9ad703209b7a23bc26aa0be36a8bdf6045605825b37f551ee1f0a5ce70ccf
51bed7d6890f3d264f59426f5129f01a965ab94edef07371d36dc41cbc386918,1,0,1,155.93266975,1610240964,Ticket,1589d1e663088b5cca0b0e722448f5a6854c4a2628cdbf6b46565c4df200c850
66868693e63e967add08f73b5c042c64ec6e4bbad522f87e61c6c48aeec349f0,1,0,1,155.93266975,1610240964,Ticket,e2429eb901cc77e4b7971e857d5c84d84938965bd139c4049708ad74e0685f38
70c373ce7513013d49c2817cab98c282d0d56805a9049445b1726e1239ec71db,1,0,1,155.93266975,1610240964,Ticket,557364aebe02cfa1606ff8b74e9888d7b4375e4977198ea9439e3323ec54d5d3
902596a7a1308cf24c6d9efed528584d7a753a422df7f7fc9cd226db184430fb,1,0,1,155.93266975,1610240964,Ticket,9a54f3aaec1cf42b1e5054763d10b9df76fbceb11d8793d053e217366edd8ca7
a2753227ca13af147da27dd31cedc50cf77f0e5b2c7434d53c7a68b6c4ed9123,1,0,1,155.93266975,1610240964,Ticket,19d59bc639c515af9bb82ecab1d7d178e362f4e35de210f8e45f073da3b8fdf4
b84b8bdb3c91734405cb0e4b8ccde3ab0f66091dda295c9a3ee62fb2b9ba9da1,1,0,1,155.93266975,1610240964,Ticket,93c6e1dd438eecd04f4685307b7b47d62360f2e1d12761db2cd2f06ef3cbe71a
ed9245afaa54fcebf735eab9af3fd2239b8e8c7e47ba5febde134953d3f7060c,1,0,1,155.93266975,1610240964,Ticket,fa9928e98b562e1e15a57b26c82188a7b4300ea47082e4cf3bbcad0b4d4f36bc
fcb5127d60f9c06e42e0c672b0b5b56cc79ab748234d9a28bef42cf1989186af,1,0,1,155.93266975,1610240964,Ticket,90ff5f55f667b0be25604111cfcca99aa8cdf4cc6bdad30f01fc6ee023d8357e
023a6d094ebcd4c74f5b3ad03ac80ad3b590099f6b373f7888512c1a6d91aea6,1,0,1,155.93266975,1610239510,Ticket,8c9b1f3ec295136d28230187003960e5e547f498d5930ff07fa4be3ec81b9d06
03b6b48dd8a3c9a0b7d23e65a51e8e3d35ed1b5e7cdc35b521b512361a8409b9,1,0,1,155.93266975,1610239510,Ticket,456b3e04369d289714ce2a0ebf8b7029b1353afcedc83c6c891f22f48c26b634
0dbf6ed7c91af911e5dd290678eefc5506c2e3480ea871d3ff4efac5649b91ba,1,0,1,155.93266975,1610239510,Ticket,0614e18399fcb919e2cfd4723197d97accb3121b2796f167ba2fcf8904bea7c4
106b40c03e77edfe3e5c80694cd1d2a51b7a21539227153e3ba29f8c1c38ea17,1,0,1,155.93266975,1610239510,Ticket,8ed56b32616a225e788dc0abd81c9115087502450723693a12a834cff3d93451
379484831eb2e41c84b7ef9d23bc1e30c47cb0f450f090c765dc9239203bfe34,1,0,1,155.93266975,1610239510,Ticket,83e1bc813622640387ad9a4f8a3eb44a3430aeb7c5b46b1dfc26d8b184e28713
38a628bb5ba60e0416373f9411e332277a3b1045a4c745de38d8aa56532a62ea,1,0,1,155.93266975,1610239510,Ticket,6b677ad1ee57c94c52822d740cce9b4f5599d0d2095eb6e7996291e89190d9a1
610f270650ef27a7b00c41377218f1c9d74e8264a7d2045a4060fd4acc62099a,1,0,1,155.93266975,1610239510,Ticket,345d0070d1d2f5cceab390c65ee11f21a84068d3ff9a599164ee610fb49bde24
6ebfd420b7aa9cb3fb9b30bb0b9b1f54f929dc5f997004d5228457355bde74e9,1,0,1,155.93266975,1610239510,Ticket,fc9251b07bb120112cf07cb6a20859d453c3bf5a49f4c7ed3181a79027f2b0d4
88781363e026c57a4b1b8b6ed6c7b7feafe3ddb8a0665cf6e4b650df54f93f40,1,0,1,155.93266975,1610239510,Ticket,70ec24aa886cba1c06fdac48c0610f51ee43dc8ef912ec5a3da250317360e3e4
9d9616bd1554ccc53b6f8041d71008a5935306f0bc4e7ee9f8a4ed725061bc7e,1,0,1,155.93266975,1610239510,Ticket,95e5b15643c051f502c297cf894872d6aec5821660bff82a10f00cc64fd693d4
deb29c4c297c23d816ac8991b1fbcb6ffc7c5febae1bf3acf8d5e7c364012617,1,0,1,155.93266975,1610239510,Ticket,2074dffc0e3a601f92ae23c0369ec55b32b34316e55b24e099eb73b958930d80
e815fb1deb89df10f5ac3c0d3a20ba7b0751b1b540cf5519b7fea5b73b1ad5ae,1,0,1,155.93266975,1610239510,Ticket,0e4f2a99b45ce00e020ff8a6ee12acf4b7767595044325662e46dfadcb84c227
eb3cf7e742077c6402e172cdc0e16bedcdfe38c8e5223ec27ed3cb1ab4a122f4,1,0,1,155.93266975,1610239510,Ticket,b6592f6859de9a6600bd69bb523069d680508d1f4305e3df9e34a722ea205027
06a483b021c52ccebc39ccf7c4e6a8009f7be29819ecdeaf55249dd5b1a0a81c,1,0,1,155.93266975,1610238549,Ticket,f5b2c760b75c20aeba74be428872828b8945f9fc252dfe584b81d1ea0b200030
1bbb8319b9fcffb98d3fe7284e962edef51235bb4496009f0de88e166eb35d53,1,0,1,155.93266975,1610238549,Ticket,4193800d769a9d86fcd11e9006185fb4ff35c6734492415ff04d1bee6e7c596c
32f43b8bc599613530f4ad90c2051083f038917b36dda1c4f5f25b9c54d8145b,1,0,1,155.93266975,1610238549,Ticket,bef723896bb9b24f1627151ab29d4d5aaaf6c8d9606d75a917fff23929117f70
3c22625faa2ad32f413e96c1922afe1885dcda4d48c051f2f8aedbb59f98b549,1,0,1,155.93266975,1610238549,Ticket,83514f4995c92a267a0cfe70a2afbe84483b8425438a21de13b0acd50475ac34
3d575c218bfb4fc228c2a6353a46f8e9fae98912854732d51675089140670d81,1,0,1,155.93266975,1610238549,Ticket,10eada2813b3af9a3f9dab6d183404191c24d25a74d6a612f2f7cc3ea2cf4dac
6c804a8a9da81ecad2963c31d67a1a387645044550d9b6da370f28e93bd82328,1,0,1,155.93266975,1610238549,Ticket,1e5614a3060e79efac622b040b392c8b2244a2feebda8994f757a09bdd038300
6d47a2da28d7eac089e54e7026125f838dab0ca04075aff218ff9c20ba08627e,1,0,1,155.93266975,1610238549,Ticket,73b8e83bd09122ca1bdb9d20b6d95102a3827c1794a9f28a92b113f9b92ed0cb
799f39dde2428f2de7c0bbe888b28ca48fbe69c2217c6bd880fa9708ce4aff1a,1,0,1,155.93266975,1610238549,Ticket,b9ffabe6fdad62040c926ba11d16cc67586f2dc62b3272cb68059ec44d399416
89829304ba562cff8d622783a25fac5a3b4f96467d7c2c7d43954e0f3f787c2a,1,0,1,155.93266975,1610238549,Ticket,3822de46cf5fe71624df6f0f64df2c565a274a04c199b309997bf4aa7d8019f8
94a272cc5958bf1b5c5ce36c40d02671a087336b036f80e0ba27cddc63af46a9,1,0,1,155.93266975,1610238549,Ticket,e1689322dde6ee2e18eb83f8393e579084bc3ddcf1feb3c1ef3d683667ec2fed
9819837e94aab595b0069c081edf6fe8f67c332a0e2c273577914c11d0e1f373,1,0,1,155.93266975,1610238549,Ticket,0ad51e13000b076e5972cf0017cad0eddf6ba24206ed14ea52a7d34ccdb39a34
9b68fdac4c7df2934edf6ba611ca3495ad8abdc7ac23890be06e1d43130f5b10,1,0,1,155.93266975,1610238549,Ticket,b86f17ee54109387973caebd7ee4964815b9396ac9bdf86640ed1a59ee176556
a1eecc9c8cada9e7d0a0b0718b6564ad75d990432ccfa34fe870b61b2a3e2cd6,1,0,1,155.93266975,1610238549,Ticket,fd0effe2488a52f76eef6adf0886302ba2428603e41bd932a871c1a5cae31b7c
a63607140abf94ae83653ddea03edf22a036ea588a66729474f919c26814516c,1,0,1,155.93266975,1610238549,Ticket,ac9a6ae733f5c1cb0bf9f50965aeddd34772a17c6ca915a2c02002038d4619fd
b963173b5191cde589dc7b3cfee652ad704c9dd6cbe2aee6e220fb778661b38a,1,0,1,155.93266975,1610238549,Ticket,e61a36bd88950dddc7d4360cc4c8d375d4fd88f24306066d671bcf4083eb3f72
dd8f69a7fdc2fc7811f338d83971a3e770f950fa2dce41da231aa0235969ce66,1,0,1,155.93266975,1610238549,Ticket,8d4d24498fd65d17f70c4c25dcf149489da68718d1f1ef42f570b0a8e1c49a6a
df8a6d1e5a20e92a6b6f16fd9cf72faa433fc6f7634cdbbd394a523856b68add,1,0,1,155.93266975,1610238549,Ticket,c1699935d6afa1814ab247810e36d5ba4f4fc7a5f08b9b2889caf7aad97c5a7a
f3799981f6b58ff5d18c7ef1eac9fed13d5f753715fd6b497decea1068bac541,1,0,1,155.93266975,1610238549,Ticket,8e9069bfd82178ea108578d422a92c947855376f943e28804f46cf24751e4412
ff272a9668b97738c7b81725915ad86c83fef2b1d86fca08e8c22eb1e003896b,1,0,1,155.93266975,1610238549,Ticket,d4f481bb52c183d8c8136da7a2fa6ac318f5ebd4e01ac079fd8520e764a81f45
404b0b50ae0464c5e9385b67becfeb8ffffbafc523fdc89b189f86439c17ead7,-1,1,1,165.39987374,1610230259,Vote,e07b423f838d601431b3686c3252478d6815bf0cda6be31c11cb58243a6845e1
56b8c9d3e0483c7cc4e30e8c54f2f32ba06058d8ca380583a5b6443ed70a77e8,-1,1,1,162.00998503,1610229553,Vote,82cc369204d7076d17635c58853dd242fc103dfacfad95cb5ccdc1d9491ab4ee
bd63f172c190789dd1beb694457dec4af064210f0e98786719c240f4e5b1e708,-1,1,1,161.74672489,1610126910,Vote,4ce70fe6e1300ff8f5c4b79b90093addcfd5325b4bc82e00ee0db25df8c39265
2ec025ef7448a26099a9988da0c08744ac2d6bc1d7c8b31cec46dd63456efea9,-1,1,1,165.39987374,1610001555,Vote,24d05e9cb2ecfea4c9d4729ab2f20f8e5e33e2e6a7a7bcaaee2740a4ef57a6c1
1b5e8bdccf90ecb0a4e8195f4a22f733b22af23e9d663ddef0f1162f9ae6c731,-1,1,1,147.79011001,1609986978,Vote,c447876526eace1c6c205c14d8bc2fff838587130cdde95ef8db1a8b860b34b2
4cf167be49347b44fa0ff811859bf704e7ac6e9eeea352690eaa8aae247b358b,-1,1,1,147.79011001,1609983741,Vote,14bd69bebb138a97a94d54dcbe6c5f5a5824ccb88fa68d039b088b74063d4e80
ea43710e77a72fb68be895d77f06ce9e35ec0c8f2594f06bd6434df4b3055483,-1,1,1,165.39987374,1609915438,Vote,8ee33d222499368064268d63aefb66251e52c50e23ebb3b91ba7383c9d0ba265
b2ff63301de65949c1539d10743c72515fbb8a7d832f347d0140f169f8c308c4,-1,1,1,162.00998503,1609892633,Vote,a7ac44a05da19a816035337d3d8b70ae1a66cdcbf1699215f84c55b0f7659b7e
749dd27c4d8561b491528990e968549c00b1d63181c861c4df7798b52e0cf98c,-1,1,1,165.39987374,1609846723,Vote,82a5dc0205002aac67fcebc96fd73c741d5214f080f49f95bdadbf80badb5517
ff6fec527c9a179dd08de81aa5daaa2da2a96bb4eb15147302a243b352c964d4,-1,1,1,150.0606897,1609826730,Vote,b81d33fb4850f7c4be3b30aaa9d12dcc24316ebca830dd3b8a8508391605641c
c017074488751b01ae219fd54edb14468a5857e3228b289565efa1223990f4fe,-1,1,1,158.09342414,1609802483,Vote,3eb98ed20c0481e93ccad2027522557ffab616c78bb3828319071c510ad2467a
d0f676c54ccb27c92ca11d0c603a2af254bef6209b1c2d499b8b2a1c3c3f1d40,-1,1,1,162.00998503,1609788049,Vote,777488d0e8b0f4416ee3f4efafb0570199a06849a07af4e32d82eccd7346b1fd
5ace32668d9496db4b95f4879fe419a3d7fd62130eba470a03c4d3bdc381371c,-1,1,1,150.0606897,1609780030,Vote,8a64f95da61601a7bb4a605a34dd1cb6e0f1bba927adfc107a80a3e97267df3b
8ce5479a2df803ae2247c6beca1be4051f88f58215f6357a9026d2bce066fac7,-1,1,1,147.79011001,1609705072,Vote,36242f4fb3381a2231e35b80bd28d19d186449c17705139b45be4d2e01331278
dc9c407aba5e989c46321bb9fcc1dc6c1b3e279896868b6ca30a9da737e25a4e,-1,1,1,162.00998503,1609659966,Vote,facc4f84f91c6cd4f3ace0562ba5a79e23218738284986f1677fd8dd5bbaa2a2
10205350336207bb6249e491d9f8722db66ec253d4df0036df5603af97fbb3a2,-1,1,1,162.00998503,1609640775,Vote,867b3f1aaca7c91bd98aec4af8b36b8fcad7c5629025fef069baca463e43b421
2106777bb91f1d2793e5abc66eb41aa9f745124143ac83fc14e434bd1520a465,-1,1,1,162.00998503,1609640111,Vote,a4d68d44d903516cc1b3f0ab91fa681d6db52babe290b3d76eaca6bef0c485ec
7f4ded7a4622d1bdb4742e27b5b2be6c73f46ac9684f10abdd6f70ea61541102,-1,1,1,165.39987374,1609461630,Vote,43ad5707bdd0e736fd6e91b7f7d355c8aebd35ab383a4cbf1ad4a4dbdcf008b6
c1a3d282db7797ff51a51aab8f620550883dbc1fefdfa3c146bd3d4df7d0fa69,-1,1,1,161.74672489,1609411087,Vote,ccf8da3e9b01bec4d8102afbcc75dd10934ee9e8a3123e54ea07b86423f82a32
52e2cc5b8d3568930bd916b66379902ae34b88e59eed8d6e46477b552542aac1,-1,1,1,162.63168038,1609364133,Vote,8ac02f356bee86fb27b3590bc35a18039c67f191fae1d7719ef71c6dbfcdb0fa
9b0a7e159acd7d735d61aa7cb491a92005ab5d10f8cd2a538ac41f9187afc0dd,-1,1,1,162.63168038,1609354045,Vote,656a5639257634416ba6ce6e2d1a5e74ab7c69984ff1651cbac3e2ceaaa855d3
7a3e9a9d2dc1abdad87ac0ab9ccab4ee7077fc020aa8225832fa844da1b8a0f5,-1,1,1,147.79011001,1609338785,Vote,5262e08590a7a343b361ea4defaa8ea66ea4f87309e255217ded107ccd731419
dd377abfcc1b25623027cdab0e9e33bb7fedc49f7af7a2a604adf81a398c6052,-1,1,1,180.03906505,1609278646,Vote,a885e73cea1e66db3691f9d17671eae44edfe0f97b50dc033ac36d6cf3f08ece
6172ebe5b3a051f91f19ef3c4d4d427907bf2c1908ac9a38cc6e2a9cda6298f3,-1,1,1,190.99335061,1609265369,Vote,172a06a019f8454df7503a56da96c5c641e3ad2dc80cdd13e30ea4b42ff6d2e8
2b25f0b1699245ffe8637dc771aa82d375da402feebcac8213405518686a97de,-1,1,1,156.84509638,1609168791,Vote,975a42fecc8357512e4e970b1c1472559d218573cc6d928f8fe91d83598c3b40
3a58e25666575a52ab38717b921641f2bdad8d49107c5ff5bbf7548873b2a93e,-1,1,1,147.79011001,1608987229,Vote,88f78add5d2ffb55e2433186b6f280bfebc639bdc5e0b116e846eaa34059324a
835a18918bbd8a7d2095fd5f10f658d6159ea32122aaeb085acd1b71e809ba35,-1,1,1,189.35807793,1608937564,Vote,28f1a6d714f4a4768f7831e6da2d4706f5c5d2be9df1c08714c9e90e9f7ac74e
4649dbb0b5e2161ff13aeaae84035c76d7ff00442c43417ffe84bfc3617f255f,-1,1,1,165.39987374,1608911076,Vote,6cc1e2e496fb069f6d06a3ce9a15a7ad30795427b0483d62a0e6161d7a0ed714
833468c90021176e9169159770904d3a41be1e79ba9dd1b9eb4f1fc89543e068,-1,1,1,165.39987374,1608885881,Vote,2c10e80061c9646edc31e47d1424d9315febc11d2e2ea30821715c094a2dc0af
249391295667b7fb0a72b54b9c069ae10e69285198b5346cee2415f8d74b390b,-1,1,1,162.00998503,1608826990,Vote,5595b9592d186d536ad33e93d6e6f57a7c130c3d1d7c7e438a0569fc4bbb13d6
57cf524a7ccf874cfc2c986886826140bf8f4909999455bd4fc929e9efd50327,-1,1,1,162.00998503,1608785533,Vote,222edb96b60bb6c653b01c2bf7bc12bc123aee70504871b532bfdf31cf556c55
0b39468b010c91f12e97f0e52fda08f298fdf8c1e9affc0c323ba18c79c3a051,-1,1,1,189.35807793,1608725031,Vote,3d4e6a173169ba1ee4fb2b81ecfea8a3a2f892eb563298af5524a199931529ba
269b8ad722601f4c5921d3b481b12550636ed0488e1ab1454513084cdce96f45,-1,1,1,162.00998503,1608692930,Vote,3734140f8937ee3a2b533663e5707f64c522688e9d5c8c7b975c0845aac26a9b
bc13e8a575f8e3488188af0a9fd9f7a6d26817d58fbcef2b33ec8e764cd82e0b,-1,1,1,162.00998503,1608561640,Vote,8fd87354dd569b9d539eeba226caafc089b9d945ff8688c12afdd014fa6387bd
0fcd7c1be8b09fb7c73c64451745be44db5943c3ae8880ec7077d07dbd80ca18,-1,1,1,165.39987374,1608550580,Vote,90699dd0854b8216de74d27ba7b42eaf2bab9339a99eec3b39674649db450618
7d2bcb8912f2ca92d71f82d6c5b557ca1cc4e03b20c8c3b52bf086bbeb87f976,-1,1,1,162.00998503,1608525425,Vote,8b65e7531f6f2ecc8d0f7031142415b94e84028776b36675f45a3ae3961ac03f
10d055afd6fa77a16ae393a7956495f9018d1f276168e0edf8fbbdfaa4c04d3f,1,0,1,155.80914228,1608513052,Ticket,ac038ec999c64e368bf12b996363ec2705306bed51a211455b72b8355786db5f
d49c72f757f8c22d0d265c874b1d032606e9bc2c0a2fed34f2d3ccd86185e5ca,1,0,1,155.80914228,1608513052,Ticket,91edd006b6efab087cc62c19dc252bf98b2eca01cd7c6d666a869f1e2f91f82b
2161abc21cc3a5b5b8cdecd79bccb3f4b1c1841e713995e13442f24e5e545c12,-1,1,1,162.00998503,1608507588,Vote,7f3d691252f6f090f1ea85f0d485a4836423eee3b59add1869abe3be8b5696bb
aebc38b80372669d4b7141a84d3a117408ffde40126c53ea864a6b4c68159a3b,-1,1,1,147.79011001,1608489436,Vote,e6b6e9fd90edde230de3280763d05da83e48a84823ce57675ed78753627c4f9f
0395eba0ad63af635bdc921dfc08bd921712a3821fb72ef158b0b0b2f51ff773,1,0,1,156.84509638,1608432441,Ticket,d853b8aa2d46d003ef2c793f218c07968f794b778d9822ffbe4fdd1f40a84478
975a42fecc8357512e4e970b1c1472559d218573cc6d928f8fe91d83598c3b40,1,0,1,156.84509638,1608432441,Ticket,2b25f0b1699245ffe8637dc771aa82d375da402feebcac8213405518686a97de
993431544e393e2f3c3ac21eae45eeec84fb805cf00d57ccd6198cdd77f2b565,1,0,1,156.84509638,1608432441,Ticket,8464d40b50dae9ff05088e5d6c7fb40f17c3db05b8b8efc49bb07402e603fc5e
a6a780f6db17ba648732bacdde49b4cad4324d8daeccd4339761cf79280eff89,-1,1,1,162.63168038,1608369460,Vote,d26102ed11661b8391e1ca2dbdb33d4371263b7d0460f9e6dd5ed587f7ed9835
4121271af393018b9c1c726b831f2b6ba2e51af70d2084c3ca70877e98c1ff9c,-1,1,1,147.79011001,1608359376,Vote,32b911e5b70ccb5212da76fb24f96e438e362e7afa2f5885ebce2e776e54b29b
4ce70fe6e1300ff8f5c4b79b90093addcfd5325b4bc82e00ee0db25df8c39265,1,0,1,161.74672489,1608297398,Ticket,bd63f172c190789dd1beb694457dec4af064210f0e98786719c240f4e5b1e708
b21c5c2c86c76ce5ba43be59b7e50026ea9f03fc0e5e5228e74bef5c2827538a,1,0,1,161.74672489,1608297398,Ticket,92d12ba2035ab34539c460911b0f1535ba6d63cf33e1edbb3bb11051e8d95066
ccf8da3e9b01bec4d8102afbcc75dd10934ee9e8a3123e54ea07b86423f82a32,1,0,1,161.74672489,1608297398,Ticket,c1a3d282db7797ff51a51aab8f620550883dbc1fefdfa3c146bd3d4df7d0fa69
df4a67b15d2c3407278fe23aa90e2d7e922c96d1947447c9c2e95d9dc9412397,1,0,1,161.74672489,1608297398,Ticket,77396df3856c51354f925cc1b279a126b2195e0fbca7cdb57f6b5dc4633f1137
d309a372b074bb607bb2ab3c84cb9ef572bdeeea31d0149f8cae101e4d1a2f59,-1,1,1,162.00998503,1608252994,Vote,2cc8db63dd78af0894ee8b4a7fad71e946c0e07acce26fe935741ea0c94fccc2
b307c261223c05952b685d5f12a5dd6b8953bfe10eae3e07e1d4fe4cd0c59ad1,-1,1,1,189.35807793,1608175120,Vote,14da203628e4e6b7e2379516b48c7d261c7a1a2cd4a085a32cf512c1ed64553f
2adab5e2600f335e3ca2dfdf1f348ccbb565933e7749a8a948f07b4d2fd3bf48,1,0,1,162.63168038,1608167629,Ticket,3e5295dfd9da2533b85a87b6ee368b81d6a86e08b2148d472aceea8e6559b98c
656a5639257634416ba6ce6e2d1a5e74ab7c69984ff1651cbac3e2ceaaa855d3,1,0,1,162.63168038,1608167629,Ticket,9b0a7e159acd7d735d61aa7cb491a92005ab5d10f8cd2a538ac41f9187afc0dd
8ac02f356bee86fb27b3590bc35a18039c67f191fae1d7719ef71c6dbfcdb0fa,1,0,1,162.63168038,1608167629,Ticket,52e2cc5b8d3568930bd916b66379902ae34b88e59eed8d6e46477b552542aac1
d26102ed11661b8391e1ca2dbdb33d4371263b7d0460f9e6dd5ed587f7ed9835,1,0,1,162.63168038,1608167629,Ticket,a6a780f6db17ba648732bacdde49b4cad4324d8daeccd4339761cf79280eff89
6c5c9603bc1eacae9845c1d3be5880b1cac709d056fd64de2f6e46c32ece0121,-1,1,1,147.79011001,1608024329,Vote,4982bf679b29d25ff6d8f647fa2f892ead8c363bf707267c5b30a9c352478e5c
b959a94b23afbc12589d675f7b4643d2a000bfa9b4b9fad704d379f3fa35e75d,-1,1,1,165.39987374,1608006745,Vote,92c1e81b25ec56b72957f494601bbff0dc5913e8221a5cc90e7348feb4d7a388
1a97db23e3ed5e658445eadd577d97c928c93c1ec007e1ba895088de8692c1bf,-1,1,1,147.79011001,1607952956,Vote,9859d3339b325a2617d8c0c235e807ce2bd11086bb86c2a21ae1b2770eee5dc7
2cc8db63dd78af0894ee8b4a7fad71e946c0e07acce26fe935741ea0c94fccc2,1,0,1,162.00998503,1607936544,Ticket,d309a372b074bb607bb2ab3c84cb9ef572bdeeea31d0149f8cae101e4d1a2f59
3734140f8937ee3a2b533663e5707f64c522688e9d5c8c7b975c0845aac26a9b,1,0,1,162.00998503,1607936544,Ticket,269b8ad722601f4c5921d3b481b12550636ed0488e1ab1454513084cdce96f45
41c4351715a0180c358b4dd0e9eb202da2f76f4884d921bea291289b37810f60,1,0,1,162.00998503,1607936544,Ticket,53cee25f7e5621894fedb7f3b46eed9927e01db5275bcf46d4f758b880fa83d0
777488d0e8b0f4416ee3f4efafb0570199a06849a07af4e32d82eccd7346b1fd,1,0,1,162.00998503,1607936544,Ticket,d0f676c54ccb27c92ca11d0c603a2af254bef6209b1c2d499b8b2a1c3c3f1d40
8b65e7531f6f2ecc8d0f7031142415b94e84028776b36675f45a3ae3961ac03f,1,0,1,162.00998503,1607936544,Ticket,7d2bcb8912f2ca92d71f82d6c5b557ca1cc4e03b20c8c3b52bf086bbeb87f976
8fd87354dd569b9d539eeba226caafc089b9d945ff8688c12afdd014fa6387bd,1,0,1,162.00998503,1607936544,Ticket,bc13e8a575f8e3488188af0a9fd9f7a6d26817d58fbcef2b33ec8e764cd82e0b
bb07cbc157be66022e8d88c86eb1331bae215c9ba1b7050fd93424b2edb69fef,1,0,1,162.00998503,1607936544,Ticket,35345f7bae85adba8dbe85b8806e0c83fd1a39bba858e10d1a2c3875e02b35d6
facc4f84f91c6cd4f3ace0562ba5a79e23218738284986f1677fd8dd5bbaa2a2,1,0,1,162.00998503,1607936544,Ticket,dc9c407aba5e989c46321bb9fcc1dc6c1b3e279896868b6ca30a9da737e25a4e
1dbc01b91c323625e6468831a2ca363a97bffd01dd17dcb02288348f3ae0c24f,1,0,1,162.00998503,1607936217,Ticket,32d0e8e4355273de591527f31a97877e6b4959f462bd443c99ca45933527d965
222edb96b60bb6c653b01c2bf7bc12bc123aee70504871b532bfdf31cf556c55,1,0,1,162.00998503,1607936217,Ticket,57cf524a7ccf874cfc2c986886826140bf8f4909999455bd4fc929e9efd50327
