tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071028f53d7713c665710bdde1af58d2444308b1ba491f78cc87d18d56a614d1,-1,1,1,98.26347629,1543806560,Vote,09705b5ee9730fb32e3795b77c7ac783c68595bfe3f012d54182412f10b5ccf9
feb99a6e3a1b928e0e47e68d390211beffdf676c88af91349671d0ddfbd75f96,-1,1,1,98.00478134,1543651721,Vote,ac080c4f7080ad353747840631cb14b744f8d7474b995ccb7bace6aca3520b03
2c0b444d733d34d245950f0c87225787104ee29238dc95cf37a0c4bb6d1214ce,1,0,1,103.87403392,1543266345,Ticket,17bd699bdc7eade0586c5dd7a98620708a5898be7c840e7b5f86ff0e3e99664c
aa70096e7ffb83b094494b7fa32549a0fc7a49764534824355eaf44ef90f2a64,1,0,1,103.87403392,1543266345,Ticket,61d2be0dd51c10f36e9775e8a31f4057ed1fb4d404bded8f83574e2f4a4dc564
41cd3355cdcd094cbb9c7bf1cb4cbc5406ad07926ec261c60e8ddc324ae3c47f,-1,1,1,96.8456757,1543165999,Vote,1156f2b243d05b5ed1ac4347a5d5f3c618a61241f00362e55d4f2dc36dbc81a5
4190eeb61bb0f04bf4ec7997e24b899d67aa82e3213cb8d24f0aee87fc00fc24,-1,1,1,100.19848573,1542803670,Vote,21e71ff31a35ed1d45af198c9f4257c1620923ec7a63e89a3159d0bca952acea
c7459ab88b670247f41b9650ce3a82749586a5b767c38f69cd91fbc76ab7883b,1,0,1,101.179893,1542642657,Ticket,09751a4fa1aadf02b5af7c3cfd6b440ecc9da23489d3e17962a3ec0093139b5c
e95d41f0d31ad0d44ef4e37e100d819ced3c614b5f9cfbc22a89547e1f999402,1,0,1,101.179893,1542642657,Ticket,4491f13b423df49ceba7f8a9792d80d62c35e38055a0ea11f19d0fdb80847626
cf1676264c51dc6d6f9895ca6ebf279823e0a721954066e9b195989d2a3447ec,-1,1,1,98.80002152,1542379188,Vote,83bf9fd8a93360786e40c082164855df6f7f5e82061a8c28956605790e878e2e
ecd23b92985b81422fda3660dbb919a000b61f85c88516393a3b2442f104d21c,-1,1,1,107.1674837,1542376983,Vote,ceb3517e0a7894626b05011292104b35f84396557921052d2528c8fc510883ad
ceb3517e0a7894626b05011292104b35f84396557921052d2528c8fc510883ad,1,0,1,107.1674837,1542211108,Ticket,ecd23b92985b81422fda3660dbb919a000b61f85c88516393a3b2442f104d21c
b29e9fb93f1f6d1f9bc56aab675786231cb307b6af13da0486a2879b7372b566,-1,1,1,96.8456757,1542072430,Vote,2211ae7be5bef67961cad674baf441dd58edabf4f5d2738d89a3f5447df42e78
21e71ff31a35ed1d45af198c9f4257c1620923ec7a63e89a3159d0bca952acea,1,0,1,100.19848573,1541628417,Ticket,4190eeb61bb0f04bf4ec7997e24b899d67aa82e3213cb8d24f0aee87fc00fc24
aa669aa88036cdce913781945b0715b091c059ef7b4f403d7d3abfbc8395aa8b,1,0,1,100.19848573,1541628417,Ticket,e0e50299554bf3de1a63bb5e951acbb5b448489f85f007726adcd7ccc685ae11
595a507deee5ce42398f7c774a1c2cf002a05f7a1914855f01f2a5c63a43c740,-1,1,1,98.80002152,1541423730,Vote,ce56e6256f83e1c502c8f4c14779d4ceea3395d254cd833f382a107bb9ec609a
d98b24a63ccb8f70cb0dcbbbe7c334a282951a8b5ed01885d7421321ebcdad49,-1,1,1,98.80002152,1540897496,Vote,5b64f7b1de7e6ff6fb5085a06f5088fc2bc6bcc44427cd75aac7787399f64c1a
5b64f7b1de7e6ff6fb5085a06f5088fc2bc6bcc44427cd75aac7787399f64c1a,1,0,1,98.80002152,1539099356,Ticket,d98b24a63ccb8f70cb0dcbbbe7c334a282951a8b5ed01885d7421321ebcdad49
83bf9fd8a93360786e40c082164855df6f7f5e82061a8c28956605790e878e2e,1,0,1,98.80002152,1539099356,Ticket,cf1676264c51dc6d6f9895ca6ebf279823e0a721954066e9b195989d2a3447ec
ce56e6256f83e1c502c8f4c14779d4ceea3395d254cd833f382a107bb9ec609a,1,0,1,98.80002152,1539099356,Ticket,595a507deee5ce42398f7c774a1c2cf002a05f7a1914855f01f2a5c63a43c740
a517301ed50faa93684b6aaadce6029fedcab3977ea01eb5a6fffa3144fdee15,-1,1,1,96.37148128,1538899542,Vote,7fa35d538f8e94c21c0cb11ee725598e841836c93ec9c85d7f48f6bc74cb8fa8
6669c4b23cc093ebb24fb6536bc4a7aa8707c263dbff065b37efbf24d9bd1cf3,-1,1,1,100.47661553,1538705467,Vote,e2a2708372613a7f1da71c5a14415e96a852b6ca1ea0c7581fb05baf273890e3
b8431e5360ef24a3b3a91aef52c2d0c623cd87db59f29aad44f7f8a30e65c2c0,-1,1,1,100.03047302,1538623174,Vote,ad252b5b0783c343d95cfa38f97c67dd4f93bfac5feedba5c4a52a2e925a5655
09705b5ee9730fb32e3795b77c7ac783c68595bfe3f012d54182412f10b5ccf9,1,0,1,98.26347629,1538058189,Ticket,071028f53d7713c665710bdde1af58d2444308b1ba491f78cc87d18d56a614d1
8fc32c8201d4af1ed4de9637f759006a40dcb4d255cac778762e2de709b588ee,-1,1,1,98.00478134,1537962902,Vote,89ccdb56f2d8b3bcf051442efae7bc296baaf7a1e6c6fac39770ac87c19a49de
89ccdb56f2d8b3bcf051442efae7bc296baaf7a1e6c6fac39770ac87c19a49de,1,0,1,98.00478134,1537810485,Ticket,8fc32c8201d4af1ed4de9637f759006a40dcb4d255cac778762e2de709b588ee
ac080c4f7080ad353747840631cb14b744f8d7474b995ccb7bace6aca3520b03,1,0,1,98.00478134,1537810485,Ticket,feb99a6e3a1b928e0e47e68d390211beffdf676c88af91349671d0ddfbd75f96
c729c211c54f991f56858c726b006186afd14a4ccaf9914c7da280f8c47653de,-1,1,1,97.53301572,1537644418,Vote,b13f994161d2e09b240d892f3c6063c14700a61eae892dde50deaeb340606a40
6546cee7dd9a7f662e340b0e58840df4a75e335250630c21abc3b428e172e336,-1,1,1,97.53301572,1537507557,Vote,b787686b12af65a6411aa93b49542af4d40f23e845d525d15eb809c94ff56315
b13f994161d2e09b240d892f3c6063c14700a61eae892dde50deaeb340606a40,1,0,1,97.53301572,1537363705,Ticket,c729c211c54f991f56858c726b006186afd14a4ccaf9914c7da280f8c47653de
b787686b12af65a6411aa93b49542af4d40f23e845d525d15eb809c94ff56315,1,0,1,97.53301572,1537363705,Ticket,6546cee7dd9a7f662e340b0e58840df4a75e335250630c21abc3b428e172e336
aa06ddcdacc0e19797dfdecce0737d8e7b318b7577ee6042e82dabf41be987ed,-1,1,1,95.2706338,1537236102,Vote,581ae72d4c5b2f04da3b846c771e40659060c8d70e0931510ec14b9ca06baacb
9ea9e6cc1d13de2a2b88d03f48ffe00925563cba0849b020c00c55fc0af696a1,-1,1,1,92.86444638,1537233805,Vote,c124a1b2660cbc8f2c41e32094a8d3bcd27d2d4c9787ca6e762eb6763a9f6088
7fa35d538f8e94c21c0cb11ee725598e841836c93ec9c85d7f48f6bc74cb8fa8,1,0,1,96.37148128,1537193130,Ticket,a517301ed50faa93684b6aaadce6029fedcab3977ea01eb5a6fffa3144fdee15
c0247dc69728c79b6eecb36ced9f2570d2f124e8d6d1acc3d7df0e8d3fc4b130,-1,1,1,92.86444638,1537048151,Vote,48933e2816e6119f3f2571dc633b3a0da3a42b0b3b376dff6134d3ba1bcee186
1156f2b243d05b5ed1ac4347a5d5f3c618a61241f00362e55d4f2dc36dbc81a5,1,0,1,96.8456757,1536590721,Ticket,41cd3355cdcd094cbb9c7bf1cb4cbc5406ad07926ec261c60e8ddc324ae3c47f
2211ae7be5bef67961cad674baf441dd58edabf4f5d2738d89a3f5447df42e78,1,0,1,96.8456757,1536590721,Ticket,b29e9fb93f1f6d1f9bc56aab675786231cb307b6af13da0486a2879b7372b566
602c77bca55e44cc523b267af1d087b6a8845020e7a42456f9b1d6665bfd18a7,-1,1,1,100.03047302,1536263741,Vote,eba4aa17479ebfe4a7913194ff4086978790ebd966e4aacb119161cd6e120b2f
f2c263578407dc5c7415100a47c053d8e6147d364db29ae17d14a5ab130c729b,-1,1,1,92.86444638,1536238165,Vote,e3c329d6cffc54a5212f2c3e15cef07f37e139283927f8afb8242f46240db28b
ad252b5b0783c343d95cfa38f97c67dd4f93bfac5feedba5c4a52a2e925a5655,1,0,1,100.03047302,1536158428,Ticket,b8431e5360ef24a3b3a91aef52c2d0c623cd87db59f29aad44f7f8a30e65c2c0
eba4aa17479ebfe4a7913194ff4086978790ebd966e4aacb119161cd6e120b2f,1,0,1,100.03047302,1536158428,Ticket,602c77bca55e44cc523b267af1d087b6a8845020e7a42456f9b1d6665bfd18a7
f9155df11405983db0d2d513caffc576ee26f4bc1f6bebe41079250de3686a3c,-1,1,1,92.21606662,1536071392,Vote,1bdc637b0c55338e1c624ac07f2d9097092873e806b0d1354a1aa41abdf82ba3
ab515330b64b8fd35eade27f995c0768ef8ca7d66f19dbb7b88472302f6bb8f4,-1,1,1,92.86444638,1535935867,Vote,f630e1f668256af271d0522429e36033e8132050abc1ddada3f598d162181f51
48933e2816e6119f3f2571dc633b3a0da3a42b0b3b376dff6134d3ba1bcee186,1,0,1,92.86444638,1535559295,Ticket,c0247dc69728c79b6eecb36ced9f2570d2f124e8d6d1acc3d7df0e8d3fc4b130
c124a1b2660cbc8f2c41e32094a8d3bcd27d2d4c9787ca6e762eb6763a9f6088,1,0,1,92.86444638,1535559295,Ticket,9ea9e6cc1d13de2a2b88d03f48ffe00925563cba0849b020c00c55fc0af696a1
e3c329d6cffc54a5212f2c3e15cef07f37e139283927f8afb8242f46240db28b,1,0,1,92.86444638,1535559295,Ticket,f2c263578407dc5c7415100a47c053d8e6147d364db29ae17d14a5ab130c729b
f630e1f668256af271d0522429e36033e8132050abc1ddada3f598d162181f51,1,0,1,92.86444638,1535559295,Ticket,ab515330b64b8fd35eade27f995c0768ef8ca7d66f19dbb7b88472302f6bb8f4
b1f38ad67ea0e67bec9417aa4c0d82d48c1cae3e21214bba9e20c564a55e0921,-1,1,1,92.63876398,1535341778,Vote,3f93d2f467a4c016e1a01c9c7a665c31bfa23833087794d25f061963d2a09dcf
11b4923f4146b97f6112b0e915eca3534c6ef9f428279bcefe989fa5edba72ad,-1,1,1,93.59029241,1535336531,Vote,a49228de272d70c0694332b5921f8131068780812694ff17f503a73ee75366c7
3a9f4f957d6a3c02d535014dd8232cc57e712c0b0d4e142a9447d352b6e4c9d3,-1,1,1,95.2706338,1535280390,Vote,d5e06c2245f3e852e44313bd3dfaf2179c267737044868309c396d5a47920056
c97b27499f57e62bd4108257dedb71817472a0e64a06b10c15e27789a6278929,-1,1,1,85.02920473,1535109904,Vote,37bc7e645df27fffefb0184798d2688cd0332037758471951071ad9151aea798
581ae72d4c5b2f04da3b846c771e40659060c8d70e0931510ec14b9ca06baacb,1,0,1,95.2706338,1534784202,Ticket,aa06ddcdacc0e19797dfdecce0737d8e7b318b7577ee6042e82dabf41be987ed
d5e06c2245f3e852e44313bd3dfaf2179c267737044868309c396d5a47920056,1,0,1,95.2706338,1534784202,Ticket,3a9f4f957d6a3c02d535014dd8232cc57e712c0b0d4e142a9447d352b6e4c9d3
e18131958d7c1684eeb10af06242a66f0ca6dd9e16789d3f2bde6521692d44ee,-1,1,1,100.47661553,1534021638,Vote,22f76590ed587399d4355b79042a1045ee1649bf49c59a44d3301050738def78
986b83d4bd9433244709ef261ae0bf438abfa54d089a3939542ddfb4b5edaf11,-1,1,1,95.48797324,1533893596,Vote,f48c7c48317c2c7d07363f49cec3dd20c8eb066ff295fcd0b530d3751335442b
22f76590ed587399d4355b79042a1045ee1649bf49c59a44d3301050738def78,1,0,1,100.47661553,1533657640,Ticket,e18131958d7c1684eeb10af06242a66f0ca6dd9e16789d3f2bde6521692d44ee
e2a2708372613a7f1da71c5a14415e96a852b6ca1ea0c7581fb05baf273890e3,1,0,1,100.47661553,1533657640,Ticket,6669c4b23cc093ebb24fb6536bc4a7aa8707c263dbff065b37efbf24d9bd1cf3
6c27942f98fb2b6c11da63f6d1db826f62d66dfb034f6578c789676ca18e6eb8,-1,1,1,92.21606662,1533558957,Vote,88711a350c0c405f73f314ed7d898cf07b1fae57454e5376b3c43cb48ab5ccb9
8e839a1e4e0464b16152dcc254caac84aed0ca030b209ec3acef814193ee2ade,-1,1,1,90.61142027,1533523059,Vote,4f66fb5700d69da6bf75acd19723c2dafb38d57c6da4d569f89aa868511a0012
1bdc637b0c55338e1c624ac07f2d9097092873e806b0d1354a1aa41abdf82ba3,1,0,1,92.21606662,1533099785,Ticket,f9155df11405983db0d2d513caffc576ee26f4bc1f6bebe41079250de3686a3c
88711a350c0c405f73f314ed7d898cf07b1fae57454e5376b3c43cb48ab5ccb9,1,0,1,92.21606662,1533099785,Ticket,6c27942f98fb2b6c11da63f6d1db826f62d66dfb034f6578c789676ca18e6eb8
1b11707a7b053dcae44adca72b6f49555c3ef09ff6fe1ce6ee060b879706b273,-1,1,1,96.83841328,1532342761,Vote,5302b725838938ff0f5d2195eedb25b0f43477ba61004bcecadd7b13a7ca5e6b
a49228de272d70c0694332b5921f8131068780812694ff17f503a73ee75366c7,1,0,1,93.59029241,1532271570,Ticket,11b4923f4146b97f6112b0e915eca3534c6ef9f428279bcefe989fa5edba72ad
650b8a59e11ec685d73c44f2db1bdca8260fe884413ffd8e8fd3c9d9b1ec69c6,-1,1,1,95.58906594,1532210742,Vote,976b7c854fa32c141f70d2133c456574fe7601ffc56eb3757454ccd7cc590e37
9ba819b2cb5db11bfee4830d9f3ffb2df18c5cf12e0caa2b5dd471eb881d3279,-1,1,1,100.12396147,1531899288,Vote,b9bfd4e9bda757070a9af7645a74a968170d363029d213aa5f604d1e1e90d631
3f93d2f467a4c016e1a01c9c7a665c31bfa23833087794d25f061963d2a09dcf,1,0,1,92.63876398,1531683770,Ticket,b1f38ad67ea0e67bec9417aa4c0d82d48c1cae3e21214bba9e20c564a55e0921
f883da490768a6875b4f2b2eb517ded7f415988c23221597d93807ef67c79ceb,-1,1,1,92.80893338,1531524028,Vote,5e09b7d9d6737937029dfde812aec16076e0c0e216a2fb7be7bd7858c00c861b
b9bfd4e9bda757070a9af7645a74a968170d363029d213aa5f604d1e1e90d631,1,0,1,100.12396147,1531400696,Ticket,9ba819b2cb5db11bfee4830d9f3ffb2df18c5cf12e0caa2b5dd471eb881d3279
d58b41f2d233438f14f1f31a321812bca8b485d5b1f60e19d372085f3e351c2c,-1,1,1,90.61142027,1531309604,Vote,5423053c40e2793f695d2381ca869a2a15de43d2141690af2fca2d8812a0a5fc
37bc7e645df27fffefb0184798d2688cd0332037758471951071ad9151aea798,1,0,1,85.02920473,1530817210,Ticket,c97b27499f57e62bd4108257dedb71817472a0e64a06b10c15e27789a6278929
d714e2d275ce78ec7797bea280ef7fb8cc631e5117c5f9ecbc65662f1d5d5ac4,-1,1,1,95.58906594,1530650155,Vote,156651155cdaebd8363ce2a81df86268f30a7eba8099b0e0aaff8e4771770a8f
5423053c40e2793f695d2381ca869a2a15de43d2141690af2fca2d8812a0a5fc,1,0,1,90.61142027,1530551529,Ticket,d58b41f2d233438f14f1f31a321812bca8b485d5b1f60e19d372085f3e351c2c
4f66fb5700d69da6bf75acd19723c2dafb38d57c6da4d569f89aa868511a0012,1,0,1,90.61142027,1530551425,Ticket,8e839a1e4e0464b16152dcc254caac84aed0ca030b209ec3acef814193ee2ade
60a2d6906cb1958205e71561d833ed4fffa090eeb3caa7c5d868e440aa9b92e8,-1,1,1,95.58906594,1530476705,Vote,0925c6d5b12c335e579f9ae787bbab202b33002d5cfb125866679eed3e8f54d1
ce4e4f7950142ce3972e7431a2ac87d3bc1644df49d098570355fd67b0193130,-1,1,1,94.90026248,1530464212,Vote,f5d892ca57c4e397dbe3f20018aa92dcdfce38c7478cd2bfaff4c1aadd697a34
f5d892ca57c4e397dbe3f20018aa92dcdfce38c7478cd2bfaff4c1aadd697a34,1,0,1,94.90026248,1530034478,Ticket,ce4e4f7950142ce3972e7431a2ac87d3bc1644df49d098570355fd67b0193130
0925c6d5b12c335e579f9ae787bbab202b33002d5cfb125866679eed3e8f54d1,1,0,1,95.58906594,1529953785,Ticket,60a2d6906cb1958205e71561d833ed4fffa090eeb3caa7c5d868e440aa9b92e8
156651155cdaebd8363ce2a81df86268f30a7eba8099b0e0aaff8e4771770a8f,1,0,1,95.58906594,1529953785,Ticket,d714e2d275ce78ec7797bea280ef7fb8cc631e5117c5f9ecbc65662f1d5d5ac4
976b7c854fa32c141f70d2133c456574fe7601ffc56eb3757454ccd7cc590e37,1,0,1,95.58906594,1529953785,Ticket,650b8a59e11ec685d73c44f2db1bdca8260fe884413ffd8e8fd3c9d9b1ec69c6
c199572d8470c0c92fac693fb172599f1a90cbf84941349520f545ee952d162c,-1,1,1,95.43692449,1529909552,Vote,0f2edc15414f3882a23e95e2df9ab3e9686db5996de026181a3a936f7315959c
3bda56c0de28afcc12e57b8c8579370fbd8978eef1430d6725000661a3842af3,-1,1,1,85.18267074,1529834289,Vote,8774c66077a2e61a19ce1d0f610d6c1e4c52f3807ce5b05fe1ba2dbf2a9402a1
57be489e501854c076cc5567e23f5eb641d3e6e55817164a640afd41c0f8feb0,-1,1,1,94.81435224,1529786713,Vote,e3265ee3a489ced055856295ca69fe3f9f86c1dd6da0a6532ffcf06746121099
5302b725838938ff0f5d2195eedb25b0f43477ba61004bcecadd7b13a7ca5e6b,1,0,1,96.83841328,1529702700,Ticket,1b11707a7b053dcae44adca72b6f49555c3ef09ff6fe1ce6ee060b879706b273
92b085f65af7ac44c80cbb48033f9f096f45c9cc6320d24dbba1f93d08de6ff0,-1,1,1,94.00742876,1529702700,Vote,fb7ce3cf3ad9acdb818e6e4b49de3accdf40c6c04ff9508af1b05f9f8f2ed5c0
d6d11c5415775beb8e333c0e29be6143dc9183e272bed8956873960481b7d300,-1,1,1,90.82280104,1529617301,Vote,d81de0e76ec9279df2de85b38589c500281147bed55717bdec0d9c8553a95883
f48c7c48317c2c7d07363f49cec3dd20c8eb066ff295fcd0b530d3751335442b,1,0,1,95.48797324,1529425318,Ticket,986b83d4bd9433244709ef261ae0bf438abfa54d089a3939542ddfb4b5edaf11
e3265ee3a489ced055856295ca69fe3f9f86c1dd6da0a6532ffcf06746121099,1,0,1,94.81435224,1529368153,Ticket,57be489e501854c076cc5567e23f5eb641d3e6e55817164a640afd41c0f8feb0
a21edae229a483d844aa078869636848c7cc0a860e07c229e5bc9d5c6dce3ab5,-1,1,1,92.80893338,1529326085,Vote,301577498ed050704081df34fd1702389b7f460baf9674345648c70ae5c2a470
1a611a42ed722723850ec40da4dd4c547afa4903be0e5d05b5dc5a27caad5ad6,-1,1,1,94.00742876,1529181005,Vote,9e9d749c499502ef4313b779934e5ba5738ddeaaf25ac6d5310f6ae8a6d6cbbc
0f2edc15414f3882a23e95e2df9ab3e9686db5996de026181a3a936f7315959c,1,0,1,95.43692449,1528844680,Ticket,c199572d8470c0c92fac693fb172599f1a90cbf84941349520f545ee952d162c
a779fcf50c99dba26fc28453df3e362d40f694e8244667550d18fd6bdf258351,-1,1,1,92.67530775,1528748548,Vote,5fabba1739a02cd3eee0ed034530fa096032225bb4186510eaad0db5be070af3
5fabba1739a02cd3eee0ed034530fa096032225bb4186510eaad0db5be070af3,1,0,1,92.67530775,1528390661,Ticket,a779fcf50c99dba26fc28453df3e362d40f694e8244667550d18fd6bdf258351
301577498ed050704081df34fd1702389b7f460baf9674345648c70ae5c2a470,1,0,1,92.80893338,1528305494,Ticket,a21edae229a483d844aa078869636848c7cc0a860e07c229e5bc9d5c6dce3ab5
5e09b7d9d6737937029dfde812aec16076e0c0e216a2fb7be7bd7858c00c861b,1,0,1,92.80893338,1528305494,Ticket,f883da490768a6875b4f2b2eb517ded7f415988c23221597d93807ef67c79ceb
87b08fe410d99cbd02d0a57c2a5cc286c7ce44c509652ac129558d0d3e7a4e97,-1,1,1,92.35936765,1528243295,Vote,ed13efca8c8c356738d8efb24dafd973c1b741b43ef02b708a1fd9f535915d0a
9e9d749c499502ef4313b779934e5ba5738ddeaaf25ac6d5310f6ae8a6d6cbbc,1,0,1,94.00742876,1528217409,Ticket,1a611a42ed722723850ec40da4dd4c547afa4903be0e5d05b5dc5a27caad5ad6
fb7ce3cf3ad9acdb818e6e4b49de3accdf40c6c04ff9508af1b05f9f8f2ed5c0,1,0,1,94.00742876,1528217409,Ticket,92b085f65af7ac44c80cbb48033f9f096f45c9cc6320d24dbba1f93d08de6ff0
f5e8f57215ae79ed7ad494807cdd9c4c10795f9615602a6031d86dde71deac14,-1,1,1,88.07092171,1528200058,Vote,b1bf7945461ab7b46691a4006dab4bb7475ed8f5bc12cecf0a655c9f59da194e
4b25a578305f5cd75ef19273b752abd4e86530667f82b4f076cf6278f99da4f0,-1,1,1,90.47403967,1528187967,Vote,cd4aa0d58e3c76ab52bc3a088400d0864d96265c7525786a59ccf5c18287fcfb
4abac31a5463ffa152912c80920dc4ad8f02576a92028ba0ac95c41499a7ccc5,-1,1,1,83.31607763,1527903820,Vote,8c2257d5cea625ecd037d53ddb1363261a17cd15dabeef70a59fcdf389133c40
616d608854701c5626469891f1e900306bfd26a9b7b1dd6d0dafd1f7980f00ec,-1,1,1,93.38300686,1527424923,Vote,b77b3305d080cca6a78de46953e5a5589f5878901ecc855092410b31ec314875
ed13efca8c8c356738d8efb24dafd973c1b741b43ef02b708a1fd9f535915d0a,1,0,1,92.35936765,1527105413,Ticket,87b08fe410d99cbd02d0a57c2a5cc286c7ce44c509652ac129558d0d3e7a4e97
31ae6236b898cb59e7431a315f76f66fe348c9be33d7cc66afd5cd32da0a4176,-1,1,1,85.36221266,1527006700,Vote,a8309f591a75068000ea46692681afed20fcfc5c3b587c74ca7e60f9465a16c4
cd4aa0d58e3c76ab52bc3a088400d0864d96265c7525786a59ccf5c18287fcfb,1,0,1,90.47403967,1526920941,Ticket,4b25a578305f5cd75ef19273b752abd4e86530667f82b4f076cf6278f99da4f0
724ca086178be5aa3c81e56295be2eb039a00f2103ab84832dc7c38bed06b0b1,-1,1,1,88.59733824,1526633743,Vote,87741830150b9e4406e32f6bedec5ab5574c28676120c5a41d1bb8ba4769cbae
b77b3305d080cca6a78de46953e5a5589f5878901ecc855092410b31ec314875,1,0,1,93.38300686,1526426596,Ticket,616d608854701c5626469891f1e900306bfd26a9b7b1dd6d0dafd1f7980f00ec
75ee51efaf371df83015ba0c113b1f656005eec7960cf598f10d3fa268ed5d44,-1,1,1,86.47587214,1526326138,Vote,111ab562a235dba50ba1b2bfec5a9e1b63af95ed5a9da60f366209eadc38e14c
3647387a06407ed870612fbb96bd131d7fa2cf8a36e7cb346a93dab7c7db5490,-1,1,1,86.47587214,1525495663,Vote,ed4824a7474337503f1cfc16884bb6d4f353b8935123d02d398b760bfde644dd
87741830150b9e4406e32f6bedec5ab5574c28676120c5a41d1bb8ba4769cbae,1,0,1,88.59733824,1525189997,Ticket,724ca086178be5aa3c81e56295be2eb039a00f2103ab84832dc7c38bed06b0b1
b1bf7945461ab7b46691a4006dab4bb7475ed8f5bc12cecf0a655c9f59da194e,1,0,1,88.07092171,1525118355,Ticket,f5e8f57215ae79ed7ad494807cdd9c4c10795f9615602a6031d86dde71deac14
9632c205b4f311404ca72feec4a3c0fd4db1a09c150aea3fd9a0cd7f146299b6,-1,1,1,85.79085453,1525051253,Vote,12d8387791c983d37473ab9dec3dae6a66f8579dc92571b204eb6a6ce4a6e24f
40d1f91eba19c25dac99b216c7533c505449e20dc8b170e0f1973197b957abc7,-1,1,1,88.98690698,1525033480,Vote,5c513e86912909cb66a20b48e5b0a5de8b5407f5f4ad00be6a71850668ab9fc4
d81de0e76ec9279df2de85b38589c500281147bed55717bdec0d9c8553a95883,1,0,1,90.82280104,1524872344,Ticket,d6d11c5415775beb8e333c0e29be6143dc9183e272bed8956873960481b7d300
1a9ee2f587b5f1a014834494f36322d0647d11fe06644731b68b5d661feac749,-1,1,1,83.25690596,1524795404,Vote,519cac2043a993e66ca6d64f669282abcb51bd89ef21cc7707dcefc553117201
5c513e86912909cb66a20b48e5b0a5de8b5407f5f4ad00be6a71850668ab9fc4,1,0,1,88.98690698,1523122928,Ticket,40d1f91eba19c25dac99b216c7533c505449e20dc8b170e0f1973197b957abc7
8b44a7450ad3e52b1bd62d20e3b67d064ca97e00d0ea74ee5d554dac9b9241d1,-1,1,1,86.1005209,1522978285,Vote,4916f68e5297fd5f99ea2263d877251d26f003de237699dc0368dc15eb7f59f6
4916f68e5297fd5f99ea2263d877251d26f003de237699dc0368dc15eb7f59f6,1,0,1,86.1005209,1522859421,Ticket,8b44a7450ad3e52b1bd62d20e3b67d064ca97e00d0ea74ee5d554dac9b9241d1
c120d0e4964a4eaad515a6a34001feec62f43202d518c096772a0b04772638e1,-1,1,1,83.31607763,1522759693,Vote,e84c927535909c09a4e736fe16ee2dd8c45be56955023b233d5811868cfc3211
111ab562a235dba50ba1b2bfec5a9e1b63af95ed5a9da60f366209eadc38e14c,1,0,1,86.47587214,1522099276,Ticket,75ee51efaf371df83015ba0c113b1f656005eec7960cf598f10d3fa268ed5d44
ed4824a7474337503f1cfc16884bb6d4f353b8935123d02d398b760bfde644dd,1,0,1,86.47587214,1522099276,Ticket,3647387a06407ed870612fbb96bd131d7fa2cf8a36e7cb346a93dab7c7db5490
45b16174739883c7303bde6d7c336642aa95d6c94d7f06fb86c9d492dd691e05,-1,1,1,85.36221266,1521925931,Vote,51055fb1a3f2c087ba49aac8ccfe4a42f086b85d764040cc05026400be146ac9
a3b76cc684a8cea8f0fab7112d3e928f77717b7e8627019fadd043f0fd6b0bbb,-1,1,1,80.23163336,1521592224,Vote,409bd0f3e8bb4229d717af25b829396c211bc0dc83d43e47cb979beb2b590669
8774c66077a2e61a19ce1d0f610d6c1e4c52f3807ce5b05fe1ba2dbf2a9402a1,1,0,1,85.18267074,1521573311,Ticket,3bda56c0de28afcc12e57b8c8579370fbd8978eef1430d6725000661a3842af3
4a4b1e18a558bf86ffb67b92e44588b0efc938f83ccd8722c9a897cff7a68edc,-1,1,1,85.79085453,1521457937,Vote,bc617d11404911569fe3924a70a0c49d17bc2d676ccdda32992b4e8beaddf45c
51055fb1a3f2c087ba49aac8ccfe4a42f086b85d764040cc05026400be146ac9,1,0,1,85.36221266,1521153385,Ticket,45b16174739883c7303bde6d7c336642aa95d6c94d7f06fb86c9d492dd691e05
a8309f591a75068000ea46692681afed20fcfc5c3b587c74ca7e60f9465a16c4,1,0,1,85.36221266,1521153385,Ticket,31ae6236b898cb59e7431a315f76f66fe348c9be33d7cc66afd5cd32da0a4176
25fd7bddc3e28720e687d2afd70b05ad572c6a6f6684b6794cc193da3f87b83c,-1,1,1,83.63817277,1521038716,Vote,3ccaefc59998cda169d9000427f0e0eef52a7a60b6364c23e42ecb2867362668
d898a2315cf3d73cb2548633ac787f1f0ecbd13738da43253e7be129db980d4f,-1,1,1,82.59667343,1521004192,Vote,57ef06041df9eb30e0edd66ca15fc605f86de4aaf259c36a3ddd9e1df70b569f
519cac2043a993e66ca6d64f669282abcb51bd89ef21cc7707dcefc553117201,1,0,1,83.25690596,1520386015,Ticket,1a9ee2f587b5f1a014834494f36322d0647d11fe06644731b68b5d661feac749
8c2257d5cea625ecd037d53ddb1363261a17cd15dabeef70a59fcdf389133c40,1,0,1,83.31607763,1520361292,Ticket,4abac31a5463ffa152912c80920dc4ad8f02576a92028ba0ac95c41499a7ccc5
e84c927535909c09a4e736fe16ee2dd8c45be56955023b233d5811868cfc3211,1,0,1,83.31607763,1520361292,Ticket,c120d0e4964a4eaad515a6a34001feec62f43202d518c096772a0b04772638e1
