tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcd27dacb68834b5886e5587088cf289cafa92605ae314730524dd1057654b3c,1,0,1,159.78067429,1583106263,Ticket,9ebff83728340330f0bf6f791c9738f6ef9fcb7e1dd3d7eafe08f34fd35dcbe3
fe334bbc09fba0a04a2ccba1263582de0821b257ae86147b6384332c1c2c0caf,1,0,1,159.78067429,1583106263,Ticket,cb77206f0565a9eae0d173af5823d81a653856d0c2eaa755626712fe1df7d068
0f7f64aa7fe3e3c9428790179aaf485c1f8ea4bf09ac0d1eafd91b6c00eb2218,1,0,1,159.78067429,1583105482,Ticket,75dabfeef57064b76011ed69dd062f9def3bf0b221c42709880c24c408ac7118
177cbcef2b46024e8d01f841702396c31869a7b357923604cd25e8973fc261e3,1,0,1,159.78067429,1583105482,Ticket,72b79727150f6e69d8b16d468b1d746848989d05bc9f5b04eff5a86d8db71177
716e6b4b7e52730523d53601519861a7c28556a32e27c32e49c54fe022e13d9f,1,0,1,159.78067429,1583105482,Ticket,038c3d3d516a4ae8d01c03d39fb9805fa34da5d3e79996d6442ec5511d87ff04
7ed1849de959187f6a35a628f4db3cb09bb3fe66333b632d160738a91b73c74a,1,0,1,159.78067429,1583105482,Ticket,fe44c64e3ba188ad13f76c45b60b91db5d72eea706715c3e2cd385f50d4f1b4a
8d8890a2315ff8ae6a1c6fd1b83d4d240d1168b205dc6cae210799eb6bca449c,1,0,1,159.78067429,1583105482,Ticket,8128aa10e088508fa9727b214b6273ff227f02d734b76c2ac312d7be255235ba
b34b78a4a76c2d15a13ab7f41076b5c1acec829b8132761eed6848efd0cf3b72,1,0,1,159.78067429,1583105482,Ticket,311d2aa4459db8ffca942fe9fb19d60b8bd9df0fdded8c9372661d5521d4f006
f2b99ce6cbb8f8b1b322a648297089c91c2c85725d4c64bdc8a800ba6e807bb3,1,0,1,159.78067429,1583105482,Ticket,f8d2b7bab90859a2f51833203e076f061e97fe726242a5502b8d081fb4e72ff0
0db682db5a33694e7769a8566a63ad294a869bc9e8ffcabf5c886b9acb1d1765,1,0,1,159.78067429,1583105322,Ticket,6008351192eee56da5dbfcc66cd3d0ee34f57e5a0b60da540c4222f89bc19ff1
1729920d37d080c7ce99dc8563637c743e44d7941a0091032c3f8f8fff69a90e,1,0,1,159.78067429,1583105322,Ticket,f20bc97fab97ef0747e544fafa5e73d5b1bc31539790c149067bc3e061991aeb
1c44520696a44a12d755cd76ab0216197a047ea71547aad3548ff70ca01b7852,1,0,1,159.78067429,1583105322,Ticket,df78d1a3faa8352e2ed38c3a908905edefa1b5188be1498a77b70b344345b8cf
475a387f766fd1a6c4265127988354b5cdbc552201ec33389ba05b5313be6b15,1,0,1,159.78067429,1583105322,Ticket,4c181a61b46a3a8ee204068932e952f4f70c5b015f6ab9f9bde89f98be4aa1af
4e0b6fc2070b1e2ca07fcde8b87a810cd315109ffd073e5a07e5af879d9669e8,1,0,1,159.78067429,1583105322,Ticket,5f102127ab8cc742e4156b60ec818664dcd3b6575915ac516684f3305d40d462
56038cc941ee68d35458b5b1f2ee4cf1d41e933409fd9302387f3f5dbeb3510f,1,0,1,159.78067429,1583105322,Ticket,a9688884acd3edc77d3ecd83bce84b68d2eebede56ed03f1bac42f307ebde333
69a8add45c8bc23bca4f5c3118aa829850df77a0ddf01b51af2b00b63bb3a40f,1,0,1,159.78067429,1583105322,Ticket,a243d06198d0a1123819fbcc482c0357390ed4673967ffbe1c5a7828d1536815
6e8d0c00d69ff2d625adffb5341005e02f9f2b9f8675ab5938228dc3f859e48e,1,0,1,159.78067429,1583105322,Ticket,e64fe39c25532f436b64b0c432a40b722a73bb5e2dfa1d7a465b08a9b923598c
6ffc0462216c4c431356815b8f9a03212bf0aed404332aba47749ec3f1ea7e93,1,0,1,159.78067429,1583105322,Ticket,48e6528fe518a5dd6bc082be5698eaff41f5d217d718679b9127d3094d7059a7
78bf013190678a8668dda5489f6d9dceb1b111d63199d11884be64d615cb05d7,1,0,1,159.78067429,1583105322,Ticket,94fa879abbfba262a4034be2230ca1100e950fc1c9d474f0a8d3dea5b016c5ec
8948c0334b81e7cb30cb7476aa16e18ece902f5ce11bc19cf47c56856be18562,1,0,1,159.78067429,1583105322,Ticket,64c465befca2240ea47989a1675e806ebdde0f96f6105ee66464725e3b720667
8bcec7de43c0aa3920221ea78af113ef8faa1954384e1933afbd20f2564afd66,1,0,1,159.78067429,1583105322,Ticket,dcd4a7eb0817d10d087af45aabd420fc4e8afa3a6e307c03d50925cf2de87b59
8d18f990c21bc1db2ab764f467b1bccee502d9dbcf9a48d331971f807178f746,1,0,1,159.78067429,1583105322,Ticket,71f3a5787b99e405a18b92faa5e48d23b88c3b2cf904e65108349795457e3490
9b143b0dcbaeb82efaf0b1fd3e0a392ea33e66453a0e33738586c8d1fd325168,1,0,1,159.78067429,1583105322,Ticket,b491fff91a402d767477c0cff1a212bc6ebc22e67acbea2afc96db79bffa35ad
a15d6d9f5d5b3554db957d3e92a4f3c876a9f706ddc11fb8d85fe5311f00a015,1,0,1,159.78067429,1583105322,Ticket,434fe68308b788ccca3e4f3eaa0da38e5ef0f7108a14715889af383238ba1903
a54caed83c2280fca26326cdd1b20e877d63815588f3fcecfc7e679d39e92ce5,1,0,1,159.78067429,1583105322,Ticket,71b7fe1f8e754185af269bbcead0391f2faaa9a76e58c5aa15123aa0f7125955
aa8a0c3a5f5b8026ca6b14d0378c42480ffa1a4ae49fc50ac6dfcfb0cdf56498,1,0,1,159.78067429,1583105322,Ticket,9f6619a60c2759c42a57063c65abdb60f14ad5bb67bed93c9456fa3ebd71894f
ec8753a357a9f0d7cc308c31e0c1eff4faa4b0a6085a923a634c306badcfe2c9,1,0,1,159.78067429,1583105322,Ticket,0b29757f3f26130c787359b76c96c1ee402b761b23fce39e372c6b3a74fd1d56
f31b8b054d09cb55acc8922a59c4ad1f586f46aa921b7eb825aeae734e23fa03,1,0,1,159.78067429,1583105322,Ticket,133f243dc6d12223d9549abedf284aaf6f3cf8ebe21c4cb2f2f27d0bade6ab61
fbd201adb1206cbf1f9dd8ad2165c8964a0d21d81866a8c888bd3bd0198d099f,1,0,1,159.78067429,1583105322,Ticket,3cf51d964f7e2fa98a32d05fcce964f495324c48eaf6091244cdd0f7b857bddf
004789a908344e6782dd934f4d3edc744d0b8ed6a2b3118672ba8c219819b21c,1,0,1,159.78067429,1583104329,Ticket,0da2d6c97fca1a485c98ffef97ffa1dfd3806c6eb28b9ef786d4633a3049b11b
45b8b7029e2c843988a48891f01b5ed1844b46bb2beea77e6a77bab10745c2f6,1,0,1,159.78067429,1583104329,Ticket,61f18b3134c4d515e797d402081275b6ce2ad3d06894b0ca3780832dd51f1f43
682839947f208a068ef9ef1c8d50c9ac01e801845a266d988494980a1f31da1b,1,0,1,159.78067429,1583104329,Ticket,26015385cae1308329345fddcfb8204d05f112b4371cef91815d79058ef7fb52
68f5d0d7f6c116ec22e788ca47cb3cbb2f1d8eb3f7bd4df66b244d9cf3a0534c,1,0,1,159.78067429,1583104329,Ticket,8e8a829133207c89c7459fd030399e823c39c0c4e6c1560d92b4e3eade38f8c4
6eb80b7b75a4bf5d3720bd46d9b430a6ceef0dc37cd384177bfa5befb93e54bf,1,0,1,159.78067429,1583104329,Ticket,1b660970fcaa8f1ed4fcc66a7c89d9eb687422bc72db86980827880e342c5060
707e1af140d187f6ac6c31d8bea4e37f07d28db2d5fa306694449f3b834aa806,1,0,1,159.78067429,1583104329,Ticket,7bf462e8af58ed793045852eed11524cf4f8987355a3138b5a5333a3416496c9
70e0feacb26302e5df78b165790017e35b32ea6c0c45db266b23dc403f5a765b,1,0,1,159.78067429,1583104329,Ticket,56fbff359a3382fa91d7a2f0d377901f96debd8bc1f78288f2ae7707bce91563
87dcb360a1aee5666979f0d5a3225011fcb06362f1edb26bf91b3b7c2f639cbb,1,0,1,159.78067429,1583104329,Ticket,29a036013c196ee08582baec9015530ee87c38d9a23af910da7c1652b6bf725d
8f77e0e26d1e259f7120d56d23a37472e36dd113b4a700d85d2252af264972b4,1,0,1,159.78067429,1583104329,Ticket,9b4c3dbd505b0f4b00f5f18ec31d55b96f805f80d9de41017dc75ce941b0dade
901e763d0762a88104a1aa634a761993885e0005b7b0f66e1d9aa100092b1192,1,0,1,159.78067429,1583104329,Ticket,e430faa3618abb83cf7c2bdbdf0b9d2627f25eebd020f22a043914fc8b2c2ede
92d45b1bf076e4397537747b6f90213911a0855ec0840f92e1525f2605a8448d,1,0,1,159.78067429,1583104329,Ticket,f3587307c0b023ab2c2a57e43e5f539a2e6a183d1539436f23460ae7f3ea3833
9932a496a326bdd672f489d6cbab8bec7e1c84be18a19be190a747f589904531,1,0,1,159.78067429,1583104329,Ticket,a5ffab746af9d904c09bf16551942044e53794c16a82b309439d90b9c7c7e7d3
aa090ed9ca7de486807174b84c77575c5a8f500b6afa6589cb3d53cf6b5014da,1,0,1,159.78067429,1583104329,Ticket,1c7ae5b8f4771cbea8b8ea469749c1b1064a695590f57848465d3ab3ba5330fb
b7e41f8bac58cc4af9a3436e38ab7a7dffa264ec0b68372afc3244f8d94c76c5,1,0,1,159.78067429,1583104329,Ticket,f26013871e4c76a984339dd2164460d35e394e874df6bf85a374f9b470fac090
c80e864f5ea50c449160e21e46b9723cb7c75a0ee812be6d4d67dd9236bde8cc,1,0,1,159.78067429,1583104329,Ticket,9e25bb32ff14dc9d78681ef3fdd9328e6c8f37f0ee88afd09b8c99565fcb813c
d92f899a55379c895936554580a65eae5d76a2d5cde1539e87a44e4d54983a83,1,0,1,159.78067429,1583104329,Ticket,70dd1b1da0e74016a73ff925d775628c88ad43504d3985a48b4c233409538261
ed069664c89f7f5d4870d8a2f198d287a2e1bcc3576276edb23196a186b7b04c,1,0,1,159.78067429,1583104329,Ticket,b0fe7aa339ad62b4c9c588c3e3b17b68726cd322dee8168c6eca54e9b4dd01e7
f5eb7f5607ab19d7f093cd6c177b9fe6ea19cfd368064d7e6a92b865cd00a0fb,1,0,1,159.78067429,1583104329,Ticket,ecc18dc079b97133b14f2d84b479ab4fd8e53e78bc1d4a34044f3af2f4ab67eb
018b12f8dcd7c0466f937cd32d9da2afc250ff97b6e6b748f12c820b0acbc80b,1,0,1,159.78067429,1583104271,Ticket,f3b854ef082e83a94fb8f1c9601db99a6c8e36ec33cc4c836e6dfd06d9f18114
13dcbaf243f7f899de53744b70da6633364dc1b46843436656b1428168a456f8,1,0,1,159.78067429,1583104271,Ticket,549ffaa93510eb0e52e6ee9b2e21b6d1b443521381fd3f08ce5780c02927345f
1c43b0935a4a14c814b91f3ddf611f98f15487784095a53ac388dc089597226a,1,0,1,159.78067429,1583104271,Ticket,f68e073575760c6d812adb96ab47ce8cbea995493bcf2d19343ae7af8b02d400
1f5e753b888a4a5d4f4029012b7fd9f142ddf3c433688d19b80f69acbfda42e4,1,0,1,159.78067429,1583104271,Ticket,5493f4b2661838356a50687d4d763b21d4ea7e9de0bb8341865da2b1616b1d22
260e9db54ab6ae019aeb13beb23877ff91020be17c2603f5be07a90fe828c935,1,0,1,159.78067429,1583104271,Ticket,f01e923af579d549617f8767bdc1c768512a6b61f67d6ecac133ad7b0665d652
271717adb3a5f89372395857a802bf3d3967100e7f9c523f162cdc7fec148716,1,0,1,159.78067429,1583104271,Ticket,d8a0b5553bbbede326c7ab0c41d03df170d1ecde76430d42cc17c0ad10669feb
468f110847d5f20e00f136f2df41ca68f17c49a37e13a26228d56cb2c46dc25c,1,0,1,159.78067429,1583104271,Ticket,f9e9b593f940d1b3f2d6d453026899436034d2559623cc6b4e160e80726327ed
54aef7c747d71458c84027376f2528f5989e3c2af680aad4ec5826fb86402e88,1,0,1,159.78067429,1583104271,Ticket,6713a18ae28ad7e1369cbec4c8741b9426cec15c366449daa01491e40305a059
8ac673e72b6d4efcf0db99984def706ecaff367c85575dde5d5ccafae0d35cc5,1,0,1,159.78067429,1583104271,Ticket,735f7ef3528edf21b5f81f65f39c11a423862ed54babece8cd41d976bd366d14
961bfd4f7497c0f9da00bb7ca98ddc0afa3f2ca59fc9c69d46260bff9fce64e6,1,0,1,159.78067429,1583104271,Ticket,2832f493a27eea73b8da7b8ff6c8df3db6455e2e44d54110c53eb0933e9fb1f2
aa12df141a2611eac5211c695f02c39991d99adb4bbfb14978b7296d4438dead,1,0,1,159.78067429,1583104271,Ticket,a8bd7e0b7619c4928f16d2ed8ce7c6f66e901dc35ba0ca0ef466bfadf7d8fa1b
ae71bce16e5ede97b570ce4401cffaa0fdd97d5a4d77dcd21099530f9ac7cb8a,1,0,1,159.78067429,1583104271,Ticket,6fcfcd2c92ce0fb3fc4b57944f6d07b3211404890bdc5dd5bd288f188b7e938a
b5809776fee92c4fb9460c5c0428dd55f2bccf9c3a1c2977a22f813b3de26a94,1,0,1,159.78067429,1583104271,Ticket,c6f88589b4e6efe5165bbbaad79bf173481972825bbb6aec847356d6c72a69f8
cf6f00f0b6d76ed7061b55690d27c6af1f35ee3b2b2936a2f63fd01a776f3388,1,0,1,159.78067429,1583104271,Ticket,567945530481084adce9fa2a88034fbdc38da573f10ae7bc2b92e69f263746c0
e0ac3dceeeffa24297dd2e168e19df40174f275120770da5d1dee251e80b57d8,1,0,1,159.78067429,1583104271,Ticket,e7f7e3f32e6f69807e2a66da3e462b724ca260d163733890ad5e331ef804d727
e20180576e9575e9a8569372f0a8bf335b4205ac3b4dd0dc135e707d992303e3,1,0,1,159.78067429,1583104271,Ticket,d9e4fdfd69e5b38c26f61bce76bc7f7ea37865d57ab956a58ae43ec4f7e66d6e
f17ea509d5b24bde2efeed9218a5c8ec5a77035cc76a58256ab0ffdc94a6c651,1,0,1,159.78067429,1583104271,Ticket,476e96b323b1f2268e020556c4ac9921ee4a03eb79b97c54e3de7ef4b6478c7e
f884c4d3e209bc52096792bb4b435a9c142a0b14f4684e703bb7e8609187aa6b,1,0,1,159.78067429,1583104271,Ticket,c86fb1485a0f6ca430888e70ca33e8863e4ae1fed339a9dfd8ca605a93df6cbc
02b6528fb6909a1b3631e268cc5c74bacc8e6da64c670ecbeb4f8c678b4725b7,1,0,1,159.78067429,1583104072,Ticket,e067c5810e6d5390789978c7436e2c26d3e15d529924d74dab97c2da18335e71
05ac1876c4f79a6d2033eb7b144b4f81f1591ecb1d784b76455b9606b758307e,1,0,1,159.78067429,1583104072,Ticket,1b51fea61156e2dc46c8772ca8d197464e98d3dd20407de3dfa453d84def04a4
0b3d9e22d6012c3a33bf2f3ae703b387d4e9476da9c794c4f6207892140d00fd,1,0,1,159.78067429,1583104072,Ticket,5161e7a61e0b748b781a2c4e1904bb69ec580c99fda1d7a1be6fe306ba5bef89
17aba28593c06a0fab3e4b88ed2c8cb633e1dcc3946d762e2560fbe9c7f8fa79,1,0,1,159.78067429,1583104072,Ticket,3dbbd2d7a31799d500008a2fd250ec2bf4cd1d75b0d57ec7a06fe072e3f032a1
355f3bba664258d721959e2618082906a4d591d10d7052fd896b8ef67488d8d0,1,0,1,159.78067429,1583104072,Ticket,de0b190e87e2a4c571d1702d9ed1b83e93b3402934baa13a742b1069944f8ec6
37e62e486c9ad4287249f51df1fc7fa9da877683855f529e1b96bde65754bab4,1,0,1,159.78067429,1583104072,Ticket,175a93d097de6227853e7fa7049218e1b1db510d6e18c2b090858d62f60633e5
420d4923b64f1e9709ff01cab3e1ddcc8e8360ef53dd041e5dda939a10fa574c,1,0,1,159.78067429,1583104072,Ticket,fbc9da19f43c656d027e2a8ea6060c20ec26d05346acf0a9a3f9709a6d713360
5846a90cf1928d95a99db98307f7981d18d334a12025d8a61af451a68f8b4e88,1,0,1,159.78067429,1583104072,Ticket,9739cfe1c78aae5cc419ff4360e19f4afd55665e2cf9e5bfda659318028080ee
6d825fa6e408232989f0dad034acd767d18af6dc931e8e4f84881fad29b2f6da,1,0,1,159.78067429,1583104072,Ticket,d7610c4fc505a02a31211984629bcb200e54b30f61c30ad6535e143fa242fb07
74127564e812a86af86021af3d0fd8ccb94f993140bef45c2470cd65fd456507,1,0,1,159.78067429,1583104072,Ticket,c64bd6dfdaeed9b1b423c24b9b211d7f791bdcd3978871e4117aa707efa509be
7483f0c8b3c47cf0544d19f8d987f442e8eed03b9931e2bfd539b6b7ce664b1d,1,0,1,159.78067429,1583104072,Ticket,68f5dc87238d0baccee96ba033b3eb7e881a53c28a10b4cf6c60b4e850e7ded0
8197ddf5580a3ce780be6163e109df264bd8e9957111e5e49915c2aa53c0394c,1,0,1,159.78067429,1583104072,Ticket,1d5c7ea37712144bb0845737501468bab36be90da4952d140bbb3f45a20e9f07
9961085181afe6efe691c84d2ad27dbd13db0a35a03457f354c9a121a417aced,1,0,1,159.78067429,1583104072,Ticket,56f00ac2e986fd1f511d89c2ae84f60a74ee8378868164a07a75319d033aa645
b5847cd8a2e104d010e199dd220e4a639e1b80fb7aee3ae9e3d45891bc16241b,1,0,1,159.78067429,1583104072,Ticket,50198c02ef4d4dc43730e0220e98be55e117712897b0faeb24665e87b5618a43
b99ca97aad3bcf7af25e66048b18a38c5c21a096ac32210ca3052ebb19f818f7,1,0,1,159.78067429,1583104072,Ticket,fd6af6e8d534d72156d7e2ab27b3fcc66b75420c4063da208904349dbe055414
c44f612b2b2aba114cc68f7ce37346044feb952d21112640be70f0efbf44b766,1,0,1,159.78067429,1583104072,Ticket,a2394678e10c85605b7bb1db63beacc9e48156652af0fe6c5e76b9099a74cd8d
e0d6f83c2435c5b4442379de8bedd0cdcced1f64432315cb209e07efc0f2d113,1,0,1,159.78067429,1583104072,Ticket,c28a40eadfac37c61650ffc4bfc583af48a801d3f9b449cdff9300b0990e6841
ba181e02c3253d304ddca87cd6d87d9a7e057be7a46421b2dfc30d1819097c15,-1,1,1,145.61012326,1583047564,Vote,467018e79063aac752c31f099a2439194681e2d5d63aae3096c1e8d8f80f512a
89e05eafada7b2a0537765d5b5f65b4d49203d2322bd037d668942b815b259f4,-1,1,1,134.03063219,1583026023,Vote,da5c3c5c472a431f0b6521c803ca2885c3a798ef3908f9530eabc2ce6852d38c
f6a07c05ca3f1c548738c3b740a2d8715bded048e192b932f11b3af53143adfb,-1,1,1,148.89420914,1583023241,Vote,c99ce79f99919fb6ad8bd2acf677e9d362acdd9f26b5e95cd5440901de72208a
ce6f52e9a28a9a79dcd7d1f12fa496266e268ce8eea42247a7cc7c1d97cba5f3,-1,1,1,133.7607245,1583003987,Vote,7d73acf68010c5e77a9ac2bfd2e36c412b8f17937b5fc953f1b8424592e32ccb
678d3b6091e0526b394e5b3c868132c0ff8bc780177cde0a7a1bd02da3f1c7ee,-1,1,1,139.23345886,1583001447,Vote,86714c20c2e0dd82d341a6011d76ef80084b5278eb1187ac1a4597947778ef4f
e1329be441e46e4a73e56cd86fa824ac5c818725394c917830a69667122df96e,-1,1,1,138.1628006,1583000640,Vote,06a0d642778dc6a348dace82c3311e287258f53341fa98cc7ae54c230061fda0
f795cc68243c89eabac10fe66d9e11c4ce4657f6f27e3736565ca939ab9f5d10,-1,1,1,145.61012326,1582968516,Vote,80380cac8d4817130bbeb4b46f3cc6dcff5531a4d430ce22e95d52f562654f97
544216e69b0978b55e2db6e9d40b703a12c418846b84c34514f3c24d1b76c17f,-1,1,1,150.10940118,1582964180,Vote,9b3e1b66d684d4ab0933cb8e3a9f56745de49f087744afb763acfa4684c3dfc4
36154f1d78e22aad4692645d36bd242f3491bed60a578c2b33a85a9004ded1fa,-1,1,1,143.76685582,1582956392,Vote,14b2a5ba6d73fad3225665dddfc2dc0be38eda85dfae379e171fab9d541cb21f
da460d56ece423d5b92787c14ebb6eec48fec76eb816197457d9ac405bf82141,-1,1,1,142.17343798,1582921095,Vote,88492f390871fe888f8769640c3a1e7b0d32f1ed7fa4fa88bb56245700a89d5a
7601d7faaa6eae5967167b8b99a8baaafbae4a85e0b5e9169388053466f052c5,-1,1,1,143.76685582,1582901129,Vote,adedcd15bb9eafa1c877eb43b95f25dfe0b83e4b429c192a63efa48a8fcbd154
421dbc113d941acd20bc0e41028f00e6d4f9f17a8f51ee08e5b0ad54b3844c1e,-1,1,1,146.07919006,1582897885,Vote,2577bd7e7768c82a325d697a2f962b9f1078138e25632ec5ff61014ab029a6fe
168d718354a0133048af1c8ddc12372c1d33969bfaa8e7b05db5c51b6538a4c8,-1,1,1,133.67754639,1582896700,Vote,b9ae92e47017bc09cbef5a2cdd184ad17ac9c9d1adb1fe63c8d90f05e0cb0288
4a34e9a94c112a6dbb6531dd9a8a19bcb19589e87aac50ab3d4b1333a1421bcc,-1,1,1,138.1628006,1582859152,Vote,f8a6f26631d9d736245198a3b0f4b0f033edad1f04665a3240d499898d033a9d
d9da5aa109de33af87814e9a4ee764b17633e70a3a446dd228e6f58e677f04a3,-1,1,1,135.38811679,1582853906,Vote,7a5be8e2f74b778c6a5ae6a414db5942b8a0661e286cacfff0252c785e55a76a
1e2f830c440b79e836325c16388a7c3934b98dc315975f93b5d0e21301f045bf,-1,1,1,133.67754639,1582807442,Vote,e304e804b37ad2c237d36fbf64fd0213e4fb5672a7fa22ef1fb1015a8c2424e4
8357491f16dfe7f7ef58a99a1b774933be25f13b95d9109c89919106cb58678d,-1,1,1,136.55964289,1582791975,Vote,748aa49c9bbe79d8bd320b150d45c7e068eefae45ac5fd1e1228d968ec31d2c3
ad74b34cb46aa42c079ad532dc35fa5a015d566878ffa631c946f7b0cb207cb8,-1,1,1,135.83486699,1582771212,Vote,34c191e72c02c8d3d833cf2a540421734c6948a70e68e0352a2b970a8a414473
0ed71f647bc44a708e0ea17764c1d1bb273e7340f9f63463d0cea14b051ba884,-1,1,1,141.58780069,1582754158,Vote,86e7366915a8f78f97e37521a57865a1499f0238febe2ce19be753998f5bf8f7
236e59857436be54438264a42c6a81b97278bfc5d8f7f7f194e2e7fdea817e0b,-1,1,1,136.36917235,1582738523,Vote,30b5fa62782481d5cfe7e1fe18bdd510e4bbc99bc6e2ca82ddb8a2f50d658a6c
e865d9c46fcff9e8fd6d727de9b22f29e79b043be69f39dcdd28a48892c48b1f,-1,1,1,135.27556608,1582738323,Vote,bac373c929320839bec24f4815ef8cd68c425bf13464ea014454a6b595252d12
395d25ad316b5cd03480ea2b3da97e694dd84a43f06a9cd8d0dc7338d90bb605,-1,1,1,135.91923136,1582716307,Vote,9b878f134fdaa8ae61357ef6051a0b66efb08b8ff6aabd9be9196d79fb5b1d9b
d12e1798bbb6b8afd2b17a5f62cdccfcdb862d858de66c420e12c942b9cc2970,-1,1,1,133.67754639,1582678411,Vote,15bb9b8ee61514a7eb717c01a673692671ced83328598dee891d76b4cc07a32a
90989f4474ebd49ba609d6e82b3e4c097d7e752b721d55cce0047adcc7b8e837,-1,1,1,148.87101254,1582648485,Vote,0d51e3a8f6179db1ca3a43d96aeb65808e30ebda870d7fe1acc1861d8461a143
0ff9f4202906b6bc0b74e642e47df8321ac6b092a7d56917f983bb272a8f41f0,-1,1,1,135.03161163,1582603518,Vote,42b0e7b8064416ebb3c5ec9f959ebe19771a644ca19d82129ae0dd7da956bb02
d40b4b0d5e20e0ab8fb997b4dc3f91fb064ca79e723bfaedc5dc6349d3220aa9,-1,1,1,143.76685582,1582584270,Vote,ec63d8a9e9a9de26ed225d2280ab1f9db65c0464139960c38295bd9ce12b7bd1
a6e2390a20d7da21d50e5e171d90963f5786cb9639f79520b63c659dbf353e37,-1,1,1,143.76685582,1582583408,Vote,4347674983668b6a3a195438efebc1b7ba8608fe322fe560d31a050611ea4a63
07a4f20d2edd1dee7adafe0d55deb9c4389d1c26c4608e7abcd5057ac76640ff,-1,1,1,142.63540213,1582579106,Vote,570bc89c868b12877b237a6f355ee2d1f68aae31e9b395256d45cad5865aded5
16a3bd6003b15081784e00ca689ad993c6350b5db2e1d39e2d439e8ae1643497,-1,1,1,146.07919006,1582533184,Vote,21349a3acee380ddf6b5061c3dfc7e6df7200687c4407b8163937988bb12f10a
a7f5d358cf06da233cfb7e3c2f5e42ccab8d07719fdd9daf6a6747c7bc62f0ac,-1,1,1,136.88965464,1582480817,Vote,40867a5c85c797f1c073dadafd0de7d8421f2ab8c1cb2700654436068f82cbc5
0bb4f6180dcf931fbec6f713b83a321d8214a1a80b9fbadf7ceaad1f5f09d03f,-1,1,1,139.9143928,1582472527,Vote,312f2bc8a6c17b3ca68c1b3b29ff826a6f691ddc67c8bceb8abef6edef64da30
8ca5696591909648c8e0e7b176a49719e898009a1a2f59c23986f0e847034ced,-1,1,1,143.76685582,1582457414,Vote,2738101804de5165ea8a8c93cdd9f7fab300ec2dfd3e0235a2a4996e9c4b94c7
87965108eaff7ee9909afe89eb6dee907d1d081c606150c7b509982c8c20b72f,-1,1,1,136.36917235,1582386277,Vote,e7f74b94264b5a7b741e2ee7bec1a1396a6da9b00f78325e506e03d872a0c9be
1d86b2d33d6865762de2291660601a0c24faf9c526be64620fb1e7948bfc2f48,-1,1,1,123.08904958,1582352625,Vote,5cd5f2c0754635418a9d09f7ea2ab882c7c35269b02a0ba4a5e2e72580dc2017
2ac32a306467a275ff025e96e67f38a3f097efabd8493a7de11a1480ae2630a9,-1,1,1,143.76685582,1582331826,Vote,a9d82b917c941f432ab2dabcb4429161c7ca0dfb547da34c0d10c2b6037fa7de
22abf876369eb3b1aade3799530ccf0836cd29e4ccf3af593b46f4f80f0ebdff,-1,1,1,138.1628006,1582323082,Vote,d4b70f32e605ff5e1142f97e3732ca8161ccc052099eea35d63d22056c71964c
9dd51968eb21dc29108502da86b70229e3cc15fad2f9c14c23f926a4c662c824,-1,1,1,143.76685582,1582278820,Vote,2f37f4dbdf94a97d14f20c6614855bd0070b5a8e06f1396f0d259f609ca3981b
c5f0f36c945a1ee49abd1579f0f777c5763c1ca307ecff12c35adacfa680fcaf,-1,1,1,136.11598319,1582267590,Vote,7110f8f3c51ab239969a171f49146ace514b8a0ce2d0b16c30851ffc57b22cd0
c73e730d779e5255fb87c74e0ac1e0556121038ae20a9a058b86525b6f2be013,-1,1,1,144.88227216,1582256625,Vote,33b5a3d2810ffdfc7b88dbfcd193f7e76ba2a1e23a9c987b59ddaa94756aed43
150e4de380f0d20a86ae2ccd904dc1ad8f67ae1c115986dd107481facb33d6b8,-1,1,1,134.8914915,1582253746,Vote,1abcc807615cddcbf069df0615a37e38420b2f861798ac1187336d4a5cc6d378
94c1fe38f8b2b15887cf09342391aaf62da26823b90f1bfce4085d3a5e797a7c,-1,1,1,135.03161163,1582245345,Vote,09e4013240902a54c94fdbc2f9550992e9f657576c379f7fc1d3a5b6175df3a2
c15d6b1aee80d4d10c7f6f74533135d85e35c437398081bdc89a072499903a84,-1,1,1,143.76685582,1582236617,Vote,c15145617c3a8a2044922da22385d6c4b1e547e37543d61211f0bfe95f9c821f
0bbc1e2e7955fbed546b0e080efda4270ac40bf3d2fd34e26d9f7fac3a931dd2,-1,1,1,141.42955993,1582229549,Vote,83b21b4c572f08e25cfd4903ef0a91c776e93f7d643b6a36793037491303e7a7
83633174179ee8461768609521d67a5e16ee16e34ce08ef45493c6da75a79666,-1,1,1,143.76685582,1582228291,Vote,37ebef6a37b006bad8e1ded938da2066f8466837f59fa6b4e20e0680ed71790e
85d46756f85898d2d5d3d5947c700c7affd0b1597be37a1947c263714388c594,-1,1,1,141.42955993,1582223118,Vote,6fb7bada8dcd5081fdbd774749cb56c81aa480af7a365af713125c2baf1a1f78
305b2dc8161995aa15fc03d06324ad75870ab2b3e3635a69e5a9411fd40c0fd7,-1,1,1,142.63540213,1582212084,Vote,8923e8a8aaf4b8d1124f6652c108b205a67be0e55d83336432d8cab9cb283759
1bb9109e665aefd28d0d478206d739a680ac8e24a152400672f35ebb564be581,-1,1,1,138.22539509,1582211781,Vote,f805dabaaacbc9ede5d44849ee3dc55e24071aafd1c3c35dc0d75a9866b41353
