tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1b89889f7d0163ed3f0b5a7d856574c167633cd743b610cbdbd61300c485ee,1,2,1,0.08310221,1476217899,Vote,ec1d1c75b4fcdfefe106709ac2884d3de14e03e7af1fac83fc205c251248db71
7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650,-1,1,1,0.08388467,1476098031,Regular,ca4d50aa10e16fbbac7f58692421146c44e2ce69675f905b077c7770d4a1c861
7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650,-1,18,1,0.08233462,1476098031,Regular,61e80a8a8723571db0dfac864dde145a3950b4c0bf45933f6ca48c2f2d2dd366
c0efebcbf2fb2c49fa7f58791f2ed3586c6e13e8d46965eb305350dcc9b0f1f2,-1,26,1,0.08232488,1476098031,Regular,4b5b4a8dde61ae7d99bb0f013a92d57e334c67e6441808765a2c36ab2140051e
3b6d4c399c9ae5035725139d861d78195d4899f1eb70eb7087e018927b403069,-1,46,1,0.08388466,1476098028,Regular,92ef055f7155d84e804e23849362cd28d894798bca5737bc98a33f31793659b4
7ede7a8bd404297f80867060657bff9688e33e13e6156ae7a0e96636000bfe74,-1,37,1,0.08310221,1476097764,Regular,c4af0c45fd985974579f0a4efe675c479fbf5a5328035119e305bbb295c1e9e5
f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53,-1,19,1,0.08464951,1476097438,Regular,c717e9a31bab808d72449d4ab5a5e29a41263580cd6ccdd8076f6086011ffe31
925a6ed5e0f518e04d148707178700d5216545a24a63c354dafe9dfc6cd24c52,-1,35,1,0.08310324,1476097416,Regular,f143a47b0949f18b98271f75e4f57fa886b717d15e4d92426bfbd32897a8b38e
1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968,-1,23,1,0.08233462,1476096951,Regular,fbfcb27896ca15c428fe9cb2dc059bfc0dcb3349300aaec4c73528e50d196798
1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72,-1,19,1,0.08233462,1476096951,Regular,b9b7d402847c0ba07f664e6bc9574f92515c818d6682ffc674411dcd77c01350
f7cba0c03c72fd820b433523d0d7b1e12f2fbeaea145e495704f97adea8ba374,-1,24,1,0.08388467,1476096797,Regular,fab0908de7b550e87d0d41f62ba4acd98fb6dd6594868655cfd360de4961e827
2060ccdc6ddd6184ff4ac4e39ae1f390ff338ae24afb25a20df56c58c6f4d3df,-1,46,1,0.08626988,1476095281,Regular,3dd0b85cd63f90fd9b829d700a9c32428f8369a13fd5a6fb00b78e5d05b27660
7116d3126962dd8b9ad9abb6b52904948b6d098c3e5d31f9103e5345951d435a,-1,32,1,0.08545886,1476095281,Regular,7d25da969bc8aeab60a5e6b2774e14838bcf652326d1ceea4a974aa64595df3f
275f25db4b3f76a8b9a4f500f52a4351f16fa0e909acecc0db6bcfc82be5e1b3,1,2,1,0.08310221,1476085995,Vote,f4e6e8b1865ec56715d1f17f3bdde1e036dbe30777a380e619732797e860504d
61e80a8a8723571db0dfac864dde145a3950b4c0bf45933f6ca48c2f2d2dd366,1,2,1,0.08233462,1476003373,Vote,7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650
3dd0b85cd63f90fd9b829d700a9c32428f8369a13fd5a6fb00b78e5d05b27660,1,2,1,0.08626988,1475958116,Vote,2060ccdc6ddd6184ff4ac4e39ae1f390ff338ae24afb25a20df56c58c6f4d3df
b9b7d402847c0ba07f664e6bc9574f92515c818d6682ffc674411dcd77c01350,1,2,1,0.08233462,1475888621,Vote,1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72
4b5b4a8dde61ae7d99bb0f013a92d57e334c67e6441808765a2c36ab2140051e,1,2,1,0.08232488,1475845212,Vote,c0efebcbf2fb2c49fa7f58791f2ed3586c6e13e8d46965eb305350dcc9b0f1f2
fab0908de7b550e87d0d41f62ba4acd98fb6dd6594868655cfd360de4961e827,1,2,1,0.08388467,1475806968,Vote,f7cba0c03c72fd820b433523d0d7b1e12f2fbeaea145e495704f97adea8ba374
fbfcb27896ca15c428fe9cb2dc059bfc0dcb3349300aaec4c73528e50d196798,1,2,1,0.08233462,1475756125,Vote,1969a23326dc0d66ae7f09fbf89965bf9e481fd4c2f9f8abe276c9a156c43968
7d25da969bc8aeab60a5e6b2774e14838bcf652326d1ceea4a974aa64595df3f,1,2,1,0.08545886,1475751908,Vote,7116d3126962dd8b9ad9abb6b52904948b6d098c3e5d31f9103e5345951d435a
92ef055f7155d84e804e23849362cd28d894798bca5737bc98a33f31793659b4,1,2,1,0.08388466,1475744731,Vote,3b6d4c399c9ae5035725139d861d78195d4899f1eb70eb7087e018927b403069
c4af0c45fd985974579f0a4efe675c479fbf5a5328035119e305bbb295c1e9e5,1,2,1,0.08310221,1475563252,Vote,7ede7a8bd404297f80867060657bff9688e33e13e6156ae7a0e96636000bfe74
c717e9a31bab808d72449d4ab5a5e29a41263580cd6ccdd8076f6086011ffe31,1,2,1,0.08464951,1475553584,Vote,f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53
f143a47b0949f18b98271f75e4f57fa886b717d15e4d92426bfbd32897a8b38e,1,2,1,0.08310324,1475508477,Vote,925a6ed5e0f518e04d148707178700d5216545a24a63c354dafe9dfc6cd24c52
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,12,1,0.08310221,1475497986,Regular,10ac2a99b5e1c718f4a00aa6dedbecbeeb1946fdcd2962423f19bcb486383d0f
abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb,-1,93,1,0.08310324,1475497986,Regular,3801b25d39217dd77c1653eea8f047bac66cde32a10cac3a1d49028b0bdb7d7c
ca4d50aa10e16fbbac7f58692421146c44e2ce69675f905b077c7770d4a1c861,1,2,1,0.08388467,1475433456,Vote,7e9ce1e7147bf88d9a79bf97b6c613a6bd4303e64b07f11d9561c0647fee4650
3801b25d39217dd77c1653eea8f047bac66cde32a10cac3a1d49028b0bdb7d7c,1,2,1,0.08310324,1475355751,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
10ac2a99b5e1c718f4a00aa6dedbecbeeb1946fdcd2962423f19bcb486383d0f,1,2,1,0.08310221,1475330194,Vote,abb24deeb2c1fa4061e868bbf42a681547f475cddf0a3c2ccd776394833292eb
5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8,-1,192,1,0.08464951,1475278556,Regular,2e542d8be8ac202bff0a1871a11469e088ef7bf105adaca4d07e47761bbf4ade
5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8,-1,41,1,0.08310156,1475278556,Regular,ae94ef1f1e32aa4366d647861dc9be72e7e3b16afcaae84da1d4df57a3822134
5bb8b76254f76af62519665a9353492a95ff802ad8a1a1a74ac9995b5df4061f,-1,13,1,0.0839372,1475194255,Regular,ad950b5cd81516a849eed734f55ae3a1303e64f14618a0ede178aa8a023cb1ce
5d563ca773051b43f4c9e7c9233ce7422eff1fb28dff204532f19209b4920a91,-1,38,1,0.08314947,1475194255,Regular,9be5a7274d0da03a0592e976c6b5c6808c6a3b952c051f66ab95d5bcb4970e0f
2e542d8be8ac202bff0a1871a11469e088ef7bf105adaca4d07e47761bbf4ade,1,2,1,0.08464951,1475152076,Vote,5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8
ae94ef1f1e32aa4366d647861dc9be72e7e3b16afcaae84da1d4df57a3822134,1,2,1,0.08310156,1475136861,Vote,5a1fd03628a2654f8f04d11fbd35e95de8e3a89f4396c304eca50ee0957c28a8
ad950b5cd81516a849eed734f55ae3a1303e64f14618a0ede178aa8a023cb1ce,1,2,1,0.0839372,1474990474,Vote,5bb8b76254f76af62519665a9353492a95ff802ad8a1a1a74ac9995b5df4061f
9be5a7274d0da03a0592e976c6b5c6808c6a3b952c051f66ab95d5bcb4970e0f,1,2,1,0.08314947,1474927176,Vote,5d563ca773051b43f4c9e7c9233ce7422eff1fb28dff204532f19209b4920a91
2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e,-1,28,1,0.08551474,1474882185,Regular,7d84aafe09587045be76316472d8b088045d3c1f766c247d1ee7a6a99ba2b4db
3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22,-1,9,1,0.0839372,1474882185,Regular,927b8d5de4b3166c98c8f8fc6a526720850df861fbb44574a9d620ed8723b4a0
3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22,-1,2,1,0.08315077,1474882185,Regular,1b2bcf2b7a2e206ab658f772c1c3eb1386a57f62aa2e30ece7f55c2b1992259e
5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7,-1,39,1,0.08472352,1474882185,Regular,80641fc663bab41e06dc958cdab7fbba249f2a4d7e230de11ba22d5726ac8cc8
59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f,-1,40,1,0.08393371,1474882176,Regular,d581390a5c17b102ca82d2d6edb7bb87fbda9e1683cad1e8f5f317381fe8d65c
d581390a5c17b102ca82d2d6edb7bb87fbda9e1683cad1e8f5f317381fe8d65c,1,2,1,0.08393371,1474638687,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
927b8d5de4b3166c98c8f8fc6a526720850df861fbb44574a9d620ed8723b4a0,1,2,1,0.0839372,1474617286,Vote,3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22
5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e,-1,17,1,0.08315286,1474616411,Regular,21d1e696decff3e76e5262c532e4e60e8506dd368cae145249f2ef7b1aa45748
7d84aafe09587045be76316472d8b088045d3c1f766c247d1ee7a6a99ba2b4db,1,2,1,0.08551474,1474599834,Vote,2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e
80641fc663bab41e06dc958cdab7fbba249f2a4d7e230de11ba22d5726ac8cc8,1,2,1,0.08472352,1474587354,Vote,5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7
1b2bcf2b7a2e206ab658f772c1c3eb1386a57f62aa2e30ece7f55c2b1992259e,1,2,1,0.08315077,1474585247,Vote,3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,3,1,0.08551383,1474579038,Regular,a5053b17b593ae0f5ef09c6275fb01d85f4d074ecc52040a4f540c784f8a2004
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,25,1,0.08315077,1474579038,Regular,1de6afeafc01ca9c057ed5a319148705475ce1dda2fe8ada6d85f50fdeee6bb1
21d1e696decff3e76e5262c532e4e60e8506dd368cae145249f2ef7b1aa45748,1,2,1,0.08315286,1474521230,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
1de6afeafc01ca9c057ed5a319148705475ce1dda2fe8ada6d85f50fdeee6bb1,1,2,1,0.08315077,1474480351,Vote,805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476
a5053b17b593ae0f5ef09c6275fb01d85f4d074ecc52040a4f540c784f8a2004,1,2,1,0.08551383,1474462382,Vote,1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c
137df98a45dd0e91e257bfc2d73941d733acd129da15c0abf293fa7846548fd5,-1,15,1,0.08314947,1474448797,Regular,4c7a4ce0130159e207cc15f22ae8d82aaa36b4fd9c6421f6d23b1a59d4bc5d6b
869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88,-1,23,1,0.08472351,1474373043,Regular,658b124e9a8b653e61637ae93988d67baaccc81284852bc4b3fb21f03f0ed366
c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4,-1,43,1,0.08393928,1474373026,Regular,c06d4316a173278ea7486702dbba7ca5c7a7f1fff805442d4792892c90d4774c
c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4,-1,47,1,0.08315286,1474373026,Regular,c7ca497246cd5b7fffa22c2d60021237fd0c00c42aec93af9cee9bba834b1c4e
b7d9ff037f4535e31a197c601bd26ad987d5f133b0b776ea774c2c7fd860c68d,-1,10,1,0.08393371,1474372748,Regular,946809f8c403ce0557c5e142d65d5c1e777b11d361ca3f8800bf08ece79694f9
4c7a4ce0130159e207cc15f22ae8d82aaa36b4fd9c6421f6d23b1a59d4bc5d6b,1,2,1,0.08314947,1474319249,Vote,137df98a45dd0e91e257bfc2d73941d733acd129da15c0abf293fa7846548fd5
658b124e9a8b653e61637ae93988d67baaccc81284852bc4b3fb21f03f0ed366,1,2,1,0.08472351,1474252418,Vote,869537e14db3a330840766dfe4ac03c60ca71793c3f3be78116a16e181f98b88
c7ca497246cd5b7fffa22c2d60021237fd0c00c42aec93af9cee9bba834b1c4e,1,2,1,0.08315286,1474248845,Vote,c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4
c06d4316a173278ea7486702dbba7ca5c7a7f1fff805442d4792892c90d4774c,1,2,1,0.08393928,1474193767,Vote,c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,240,1,0.0839372,1474189674,Regular,1c05a671bf4515fcbe6bd4ee89461f50e15021ae4eaa45a61bc871cac089c285
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,253,1,0.08550899,1474189674,Regular,8248a441e6577408bab1133c189bff1dc18ce61d108a4fb5b0f3cb5908ed558a
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,389,1,0.08314947,1474189674,Regular,b96604fb1f49894f430a06eb2e81d61f5f6e6041db4ffc1c25643d479fa06fdc
946809f8c403ce0557c5e142d65d5c1e777b11d361ca3f8800bf08ece79694f9,1,2,1,0.08393371,1474182436,Vote,b7d9ff037f4535e31a197c601bd26ad987d5f133b0b776ea774c2c7fd860c68d
1c05a671bf4515fcbe6bd4ee89461f50e15021ae4eaa45a61bc871cac089c285,1,2,1,0.0839372,1474039695,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8248a441e6577408bab1133c189bff1dc18ce61d108a4fb5b0f3cb5908ed558a,1,2,1,0.08550899,1473952188,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,192,1,0.08472351,1473947056,Regular,f46ba39924b6e3e41d30e4434f0b67a56f2b1aa5d133468b50ca8ebd8b42e1a5
b96604fb1f49894f430a06eb2e81d61f5f6e6041db4ffc1c25643d479fa06fdc,1,2,1,0.08314947,1473941531,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
f46ba39924b6e3e41d30e4434f0b67a56f2b1aa5d133468b50ca8ebd8b42e1a5,1,2,1,0.08472351,1473804423,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,124,1,0.08393371,1473768866,Regular,3f30db6ee94389b1595b1fb9445637c96e240101ac74ab83ad5ef903b1a8e558
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,154,1,0.08472351,1473768866,Regular,96adb6f3e6a8e7fb2fbbb85b8140650ba59e84a7605ee2535036bb481a10016c
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,46,1,0.08393371,1473768866,Regular,3007d57cd86bfdae6531c8adcb4e4ce2f5763cc04ee4a71dce71d0e8ca85f021
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,309,1,0.08393391,1473593940,Regular,36818b1c18c5158a351eac4d41e2454599473b3d8d6daff415e8d2ea942ec6a2
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,30,1,0.08472352,1473593940,Regular,6f3085cc572705d43a19fb6cda0fb240f0502b451977d1dd318d609f1313e50b
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,254,1,0.08472352,1473593940,Regular,a5d8d0b12b5712b5818055fd0f8caff224669d78b126a1d680bf2d7ab7acd98a
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,261,1,0.08398323,1473593940,Regular,5f2d80b9f596aabcc750a204556f6a1991663d71aac87d7920fb304f9666978c
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,289,1,0.0839372,1473593940,Regular,70ea3a1d467d89e5ed7af5b85404bbada436e0b939b8702f81b38afb284cbe99
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,320,1,0.08479826,1473593940,Regular,fa093663927dc4eca233cef6af380a92b3e5f987d8d84d339645d0de025957a8
3007d57cd86bfdae6531c8adcb4e4ce2f5763cc04ee4a71dce71d0e8ca85f021,1,2,1,0.08393371,1473572610,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
96adb6f3e6a8e7fb2fbbb85b8140650ba59e84a7605ee2535036bb481a10016c,1,2,1,0.08472351,1473572171,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
3f30db6ee94389b1595b1fb9445637c96e240101ac74ab83ad5ef903b1a8e558,1,2,1,0.08393371,1473561823,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
70ea3a1d467d89e5ed7af5b85404bbada436e0b939b8702f81b38afb284cbe99,1,2,1,0.0839372,1473463189,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
36818b1c18c5158a351eac4d41e2454599473b3d8d6daff415e8d2ea942ec6a2,1,2,1,0.08393391,1473443308,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
6f3085cc572705d43a19fb6cda0fb240f0502b451977d1dd318d609f1313e50b,1,2,1,0.08472352,1473426885,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
a5d8d0b12b5712b5818055fd0f8caff224669d78b126a1d680bf2d7ab7acd98a,1,2,1,0.08472352,1473408817,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,130,1,0.08398364,1473279294,Regular,401be7053e79222027d9b8f1c753fa96011dee6f8f390c69962cb41733c71db9
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,59,1,0.08399445,1473279294,Regular,da24baec9240a38ba6c467a76c601f1e92178989ddee9713b5da539b7324865e
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,96,1,0.08398323,1473279294,Regular,efd77a04a95521adfacb87cc21e816065e09acc783a14053b692c1946da11b8a
fa093663927dc4eca233cef6af380a92b3e5f987d8d84d339645d0de025957a8,1,2,1,0.08479826,1473272345,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
5f2d80b9f596aabcc750a204556f6a1991663d71aac87d7920fb304f9666978c,1,2,1,0.08398323,1473216771,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
efd77a04a95521adfacb87cc21e816065e09acc783a14053b692c1946da11b8a,1,2,1,0.08398323,1473179058,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
401be7053e79222027d9b8f1c753fa96011dee6f8f390c69962cb41733c71db9,1,2,1,0.08398364,1473099504,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
da24baec9240a38ba6c467a76c601f1e92178989ddee9713b5da539b7324865e,1,2,1,0.08399445,1473091049,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,119,1,0.08637151,1473089494,Regular,e3451539d0913378280850b6321fb3b525c061f3850b4e5b4967b5f7ff9e26d7
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,51,1,0.08477913,1473089494,Regular,7abfd16f78635a0cc8ff5090d14f7518a3b779e767d70d8f778a68c2e08283cc
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,16,1,0.08399026,1473089494,Regular,4feca8588f9d2b6abd44710237b5e2d5b27f68e81a0a999670c0897dc9db88c6
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,129,1,0.08635975,1473089494,Regular,2c1be3c8fd1ec0a2ccb98827290ec9b60b88d89533bdc9a90b0440c1a5edd3d8
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,487,1,0.08557075,1473089494,Regular,4eef38ddbbd586be770a5113d8745a19860b6a29e3a1d2b009dea951df97e4b2
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,463,1,0.08557075,1473089494,Regular,6b1ce349d0db6c24abd4466bd28c3fec7c374e688f9948a6395dff50f7f6bfae
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,232,1,0.08557075,1473089494,Regular,6c7001e15c1bf63a07fd73dc875ccbcdcb44ddaf2710200a5e63d1687e044d74
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,580,1,0.08477913,1473089494,Regular,45815c4dc370fe4de8b7ec1c8fb3db474c284e7f6fd16e407a37bc88d17511c1
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,492,1,0.08398364,1473089494,Regular,8d223008df4cbd84449c4f8ce29eba4b1e04c4a45f5b9423d357879c1000c0b3
4feca8588f9d2b6abd44710237b5e2d5b27f68e81a0a999670c0897dc9db88c6,1,2,1,0.08399026,1472935946,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
8d223008df4cbd84449c4f8ce29eba4b1e04c4a45f5b9423d357879c1000c0b3,1,2,1,0.08398364,1472894727,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
45815c4dc370fe4de8b7ec1c8fb3db474c284e7f6fd16e407a37bc88d17511c1,1,2,1,0.08477913,1472891005,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
6c7001e15c1bf63a07fd73dc875ccbcdcb44ddaf2710200a5e63d1687e044d74,1,2,1,0.08557075,1472847047,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,444,1,0.08399445,1472765934,Regular,22e671a7cebed1cf53dd9b497181f73ebd2e3c20281d8b230d6b0711b0ce3d6b
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,65,1,0.0847796,1472765934,Regular,7039261c6725911950feb87c9014ff1ca6765db4407249438783b70df628a20e
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,153,1,0.08399445,1472765934,Regular,1534b02414f42f649bccb14fcc2516e96b7f22551071c0264872dc1032cb8024
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,594,1,0.08636563,1472765934,Regular,7e1cfa09570768c2c383784113728e79a049c27439390b7cc8e67a5b01bd9e91
22e671a7cebed1cf53dd9b497181f73ebd2e3c20281d8b230d6b0711b0ce3d6b,1,2,1,0.08399445,1472688501,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
1534b02414f42f649bccb14fcc2516e96b7f22551071c0264872dc1032cb8024,1,2,1,0.08399445,1472683215,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
e3451539d0913378280850b6321fb3b525c061f3850b4e5b4967b5f7ff9e26d7,1,2,1,0.08637151,1472663972,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
7e1cfa09570768c2c383784113728e79a049c27439390b7cc8e67a5b01bd9e91,1,2,1,0.08636563,1472564697,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
7039261c6725911950feb87c9014ff1ca6765db4407249438783b70df628a20e,1,2,1,0.0847796,1472460174,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
2c1be3c8fd1ec0a2ccb98827290ec9b60b88d89533bdc9a90b0440c1a5edd3d8,1,2,1,0.08635975,1472348266,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
7abfd16f78635a0cc8ff5090d14f7518a3b779e767d70d8f778a68c2e08283cc,1,2,1,0.08477913,1472265588,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
4eef38ddbbd586be770a5113d8745a19860b6a29e3a1d2b009dea951df97e4b2,1,2,1,0.08557075,1472209182,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,161,1,0.08478985,1472199807,Regular,92519276e981e05518cd25ad5da35d4230d6cbb333bdee7802aa4b33a972e395
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,249,1,0.0847796,1472199807,Regular,4a052d8aff3d788f092568629f50cb63ad766b82ee985a7e455e7fc2d8be8ae1
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,120,1,0.0847796,1472199807,Regular,cabc33c28f3dbeebf8b096c7cae9ac92b7e9d862038c051209e8803b804dc271
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,101,1,0.08399445,1472199807,Regular,fcaf3150a78c8d8b187fb848fe899b7ff1729ff67b8859b03193b8764f22e35f
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,21,1,0.08557075,1472199807,Regular,b65151a3e5080b06706acd70b95107778c3db6c1c49cd98eea21a250b2bf5e1a
6b1ce349d0db6c24abd4466bd28c3fec7c374e688f9948a6395dff50f7f6bfae,1,2,1,0.08557075,1472144530,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
fcaf3150a78c8d8b187fb848fe899b7ff1729ff67b8859b03193b8764f22e35f,1,2,1,0.08399445,1472095535,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
4a052d8aff3d788f092568629f50cb63ad766b82ee985a7e455e7fc2d8be8ae1,1,2,1,0.0847796,1472053109,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
