tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e0e8e1c1f7da6e8959096cbd6ee55ae416b67fb2a1c8ff03feffd977b61ec8b,-1,11,1,0.09620311,1510567723,Regular,c9a47f4472675dfbff0f62ebd1d6a34fb2c5f4959619da1a3f7aa3465c75c892
c9a47f4472675dfbff0f62ebd1d6a34fb2c5f4959619da1a3f7aa3465c75c892,1,16,1,0.09620311,1510565556,Regular,4e0e8e1c1f7da6e8959096cbd6ee55ae416b67fb2a1c8ff03feffd977b61ec8b
75dd468eca7612c895db789c83e9041a68be58c91adfb2edad099dd2cfa01a3e,-1,28,1,0.097186,1510525050,Regular,2484bc22c8b452c0bc3d2c5b33d78449f633904b1b6c2d9cee1b4647f9665c6c
2484bc22c8b452c0bc3d2c5b33d78449f633904b1b6c2d9cee1b4647f9665c6c,1,5,1,0.097186,1510519794,Regular,75dd468eca7612c895db789c83e9041a68be58c91adfb2edad099dd2cfa01a3e
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,15,1,0.09614886,1510473916,Regular,21b00156210e7e0edf32623dad48e775fffb71398a3861162af0f495ac906f25
21b00156210e7e0edf32623dad48e775fffb71398a3861162af0f495ac906f25,1,21,1,0.09614886,1510469676,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,113,1,0.0962561,1510434172,Regular,90e3acd14362053f408728fa63519370c2e851868de09eabedc03d2ff01d30d9
90e3acd14362053f408728fa63519370c2e851868de09eabedc03d2ff01d30d9,1,2,1,0.0962561,1510394730,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
14416ad68c4f744837ee9af076f81bf1f2636e028f10e42bad68c3d3707f24fe,1,27,1,0.09986827,1510360826,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,12,1,0.09518043,1510326435,Regular,5a4656ff8e9d8da964d56840889e859779c594a6414fdd69bfc5073947a01aca
fc3b29bf528a5bbbb5b77388adef7abacc3295adf9f2d3bf596a67665f9edfaf,-1,3,1,0.09569461,1510322823,Regular,a8aa07cdb4aef1aa36f6170043c4810bc51be42c70bc12ffbc7cb77be126a431
a8aa07cdb4aef1aa36f6170043c4810bc51be42c70bc12ffbc7cb77be126a431,1,7,1,0.09569461,1510319688,Regular,fc3b29bf528a5bbbb5b77388adef7abacc3295adf9f2d3bf596a67665f9edfaf
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,19,1,0.09885852,1510289640,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
5a4656ff8e9d8da964d56840889e859779c594a6414fdd69bfc5073947a01aca,1,6,1,0.09518043,1510266053,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e,-1,29,1,0.0977545,1510261605,Regular,8b4800c536dcfef8abb5bb0b5ccfa91e66378f79c1a15af084a522980bc441cc
9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d,-1,30,1,0.0958054,1510257719,Regular,e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac
e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac,1,15,1,0.0958054,1510223706,Regular,9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d
8b4800c536dcfef8abb5bb0b5ccfa91e66378f79c1a15af084a522980bc441cc,1,6,1,0.0977545,1510198284,Regular,41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e
66ad65b58391db44b4e86c78b3b727edaaa7ef8a1b5c87352f1510c97d050d6e,-1,1,1,0.10058709,1510179574,Regular,6001c59aec5646025dc975f03d536e4618450179fc67a433da8b0eca62ae5a07
6001c59aec5646025dc975f03d536e4618450179fc67a433da8b0eca62ae5a07,1,1,1,0.10058709,1510177306,Regular,66ad65b58391db44b4e86c78b3b727edaaa7ef8a1b5c87352f1510c97d050d6e
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,59,1,0.09518677,1510153980,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,6,1,0.09518677,1510149186,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,150,1,0.09640262,1510131254,Regular,bdc8a7577808254ecedbf17fcadd9feef55c06699a444d4aa2bbb736e551b2df
bdc8a7577808254ecedbf17fcadd9feef55c06699a444d4aa2bbb736e551b2df,1,16,1,0.09640262,1510122492,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842,-1,24,1,0.09822382,1510097149,Regular,eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6
eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6,1,20,1,0.09822382,1510094490,Regular,340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842
e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a,-1,7,1,0.09508263,1510063226,Regular,6605786b6ccbb240c5fce5cbc5862ca9fa7fc1090e88dd995f2dce67df7ed733
6605786b6ccbb240c5fce5cbc5862ca9fa7fc1090e88dd995f2dce67df7ed733,1,18,1,0.09508263,1510061265,Regular,e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,71,1,0.09591612,1510043268,Regular,88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e
88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e,1,2,1,0.09591612,1510038678,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7,1,19,1,0.0954546,1510007323,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,49,1,0.1093015,1509988023,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,94,1,0.1093015,1509982043,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,1,1,0.09546471,1509959278,Regular,017b24e5c630a81a80f9792fdec1be2f7636be188f66001c378cc7c2340d763f
017b24e5c630a81a80f9792fdec1be2f7636be188f66001c378cc7c2340d763f,1,12,1,0.09546471,1509958358,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,31,1,0.09753608,1509934477,Regular,b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7
b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7,1,17,1,0.09753608,1509932694,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,101,1,0.10117366,1509919770,Regular,1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7
8fdf8773f8b1c1f5703c3d9864186da0ffe0565607516e7deecc3d6a2a874ef2,1,10,1,0.10049781,1509914287,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16,-1,3,1,0.09594047,1509898040,Regular,8e57d459d94dccfa7aebcf4d3349935628f95365b82038b37f857780642f74a5
8e57d459d94dccfa7aebcf4d3349935628f95365b82038b37f857780642f74a5,1,8,1,0.09594047,1509895682,Regular,53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16
349b114480032945cd5772bd8b8e761f99dbf6292d36a84e20920dcd0968df80,-1,11,1,0.09589474,1509886212,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
349b114480032945cd5772bd8b8e761f99dbf6292d36a84e20920dcd0968df80,-1,0,1,0.09750172,1509886212,Regular,7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,199,1,0.09556599,1509886212,Regular,ef6f22dce6ece4e9b22deb43944a0d4c897b77e79bac1319a5f32fe99037c0bb
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,3,1,0.09589474,1509863675,Regular,349b114480032945cd5772bd8b8e761f99dbf6292d36a84e20920dcd0968df80
83747a031c3455b087face952676afeb939395609101b28bab236c60d4315ded,1,7,1,0.09530183,1509838848,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
ef6f22dce6ece4e9b22deb43944a0d4c897b77e79bac1319a5f32fe99037c0bb,1,5,1,0.09556599,1509820353,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3,1,8,1,0.09750172,1509797165,Regular,349b114480032945cd5772bd8b8e761f99dbf6292d36a84e20920dcd0968df80
1f138532ae89526e8030f32ed33569b53212571eccd3280909d62be923a943d7,1,7,1,0.10117366,1509774054,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
267242603e6a6de72fdf76a4fd4fa6627d16a5aca6f4a3b1ab61f7eab8e59864,-1,1,1,0.09918622,1509752195,Regular,ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700
ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700,1,5,1,0.09918622,1509751827,Regular,267242603e6a6de72fdf76a4fd4fa6627d16a5aca6f4a3b1ab61f7eab8e59864
f62c65e7f116d498ec9724ffd59d247adb40940904c689c0d4f2b19d84fc5528,-1,5,1,0.10038873,1509743635,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,12,1,0.10038873,1509724869,Regular,f62c65e7f116d498ec9724ffd59d247adb40940904c689c0d4f2b19d84fc5528
8f8ad145b86f98d25e79d35d11ea2033642e4afdb0622883092acee293e37786,-1,1,1,0.0959666,1509695414,Regular,f5520e8374051d4f480e7cd59f504402a3a5d74704ad1ec4dfd891c49e512720
f5520e8374051d4f480e7cd59f504402a3a5d74704ad1ec4dfd891c49e512720,1,6,1,0.0959666,1509690983,Regular,8f8ad145b86f98d25e79d35d11ea2033642e4afdb0622883092acee293e37786
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,218,1,0.09842112,1509676338,Regular,20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0
20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0,1,36,1,0.09842112,1509665632,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,0,1,0.09544524,1509635111,Regular,8e55ca905a1c5d3add0298a401b682a891ca97e3d20525290b2a2bb6527b2f18
8e55ca905a1c5d3add0298a401b682a891ca97e3d20525290b2a2bb6527b2f18,1,2,1,0.09544524,1509634391,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c,-1,27,1,0.09537886,1509611849,Regular,5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392
5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392,1,8,1,0.09537886,1509603261,Regular,70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c
07d9ca72b1e04b78d54484af0640ee8d030e3eb429853918b6a14176c9f1d87c,-1,8,1,0.09998031,1509582732,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,3,1,0.09998031,1509580409,Regular,07d9ca72b1e04b78d54484af0640ee8d030e3eb429853918b6a14176c9f1d87c
a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c,-1,29,1,0.09714234,1509574057,Regular,79dc44fa9997b304141e5c0a5a700861a9e7b5973d9016e442101a05b7e50fe5
79dc44fa9997b304141e5c0a5a700861a9e7b5973d9016e442101a05b7e50fe5,1,8,1,0.09714234,1509551602,Regular,a7cca5bd31123d44ef3a767eea008e682316d179f21ac7ee03e41e0d44a2220c
c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943,-1,26,1,0.09942538,1509527903,Regular,2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db
2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db,1,32,1,0.09942538,1509526624,Regular,c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943
314cb468c5be17c55f5877634fc9df7aab3e89d7eee533063de7eb1c3c047b78,-1,37,1,0.09806044,1509497171,Regular,c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41
c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41,1,45,1,0.09806044,1509496433,Regular,314cb468c5be17c55f5877634fc9df7aab3e89d7eee533063de7eb1c3c047b78
7431f8ee02ab81376c605881666dc93b6580f8c7f232b2962a0408e91df2eb38,-1,30,1,0.09512992,1509470271,Regular,2cd0a6ec53c1b51a2ed13924ddb7ecb1f3f08ba98bee14fc42c73a16d93e6873
2cd0a6ec53c1b51a2ed13924ddb7ecb1f3f08ba98bee14fc42c73a16d93e6873,1,24,1,0.09512992,1509461603,Regular,7431f8ee02ab81376c605881666dc93b6580f8c7f232b2962a0408e91df2eb38
8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf,-1,10,1,0.09632812,1509403843,Regular,203697ca2a5214bb84d78adc1a87dc5987b565f34a4d9fc6db2d0a22ca2b8ba7
203697ca2a5214bb84d78adc1a87dc5987b565f34a4d9fc6db2d0a22ca2b8ba7,1,8,1,0.09632812,1509401809,Regular,8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,46,1,0.09591708,1509364800,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,65,1,0.09591708,1509353763,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
54b0960bb282dccca273a3b4f93f98e1fd48ee12a39f4c4a69e77d285257f2f4,1,1,1,0.09656423,1509312179,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,37,1,0.09606034,1509280084,Regular,3c1501267efb1ea6eabc9ae911e9ce2a873563784c414e050a5a1560d2918c4d
3c1501267efb1ea6eabc9ae911e9ce2a873563784c414e050a5a1560d2918c4d,1,19,1,0.09606034,1509275854,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
0e06e47054ee039795bbf04253423955ffc06186f9724bc4077335df889063b3,-1,1,1,0.09601155,1509238144,Regular,2e54193891654cf52436aca8c99bd31f3812e093484390869fa0fbd0d019c072
2e54193891654cf52436aca8c99bd31f3812e093484390869fa0fbd0d019c072,1,3,1,0.09601155,1509236689,Regular,0e06e47054ee039795bbf04253423955ffc06186f9724bc4077335df889063b3
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,344,1,0.0951479,1509219026,Regular,b7100fea238070998280a96f8f8300ac331a670daaebad71733f7f6e225bbf6e
b7100fea238070998280a96f8f8300ac331a670daaebad71733f7f6e225bbf6e,1,5,1,0.0951479,1509200527,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
3f66142dcff7b94c5c2e2b46186f6a9232cd5a3953440e93de77e542ce4ce7f7,-1,16,1,0.09593076,1509177179,Regular,5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a
5b504b4ed3e64e528e0dc70835963778bd6315854c1b5f0035118ef1b04cc00a,1,50,1,0.09593076,1509172953,Regular,3f66142dcff7b94c5c2e2b46186f6a9232cd5a3953440e93de77e542ce4ce7f7
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,23,1,0.09548766,1509141652,Regular,52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84
52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84,1,24,1,0.09548766,1509124786,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,110,1,0.09609099,1509087077,Regular,98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe
98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe,1,19,1,0.09609099,1509077526,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a,-1,6,1,0.0968692,1509019978,Regular,f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50
f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50,1,5,1,0.0968692,1509019125,Regular,65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a
2a17ab09e3d5b69c18047aba6feda0d62cd9e7ca5275ab85d978624056b6d1fb,1,28,1,0.0955623,1508971633,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,80,1,0.09528124,1508960664,Regular,0b28bb59c513353e9c7198df66747d8ce5f058dc0e45d4828a22eae4bb0d45cc
6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed,-1,10,1,0.09702108,1508917310,Regular,27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89
27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89,1,16,1,0.09702108,1508913226,Regular,6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed
0b28bb59c513353e9c7198df66747d8ce5f058dc0e45d4828a22eae4bb0d45cc,1,2,1,0.09528124,1508851053,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,12,1,0.09542287,1508792869,Regular,c36cdae77171219460888c8342bb0ab321e1fcdf51d2f1398afb2a2328f65950
c36cdae77171219460888c8342bb0ab321e1fcdf51d2f1398afb2a2328f65950,1,1,1,0.09542287,1508786904,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
498d7b013c76e46919368af7b91b70a3f51c787122d1f2592815a3f3bf3d69ff,1,0,1,0.37405366,1508736974,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
