tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,230,1,0.01000079,1590902352,Regular,5fb5800af96f8da122e632d9dd128c08ad3880338e23a0cf06e76d884dcc197e
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,42,1,0.00970448,1590902150,Regular,1e2afff9d4e7ba39a26f1def953c097a80c6da2d10646755c1b21ab76b92fec6
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,313,1,0.01051213,1590902150,Regular,1ae21e57c7cd014a45cde624ca7c80d9de35fb53b023cb7e4f5cbf7b870e10d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,166,1,0.00980365,1590902150,Regular,e3a39bede8a3e73b2ef65268d41885d76b051851f4bb49e823a484949cd1b0d2
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,307,1,0.00990258,1590901911,Regular,dc83e549abac9301741503f8118b4d59469f8bbb85124a53d3e10dab27100f7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,77,1,0.00970448,1590901911,Regular,c81250ebe0af7c2eb0a725f8dceee21817e454facede1d59b026887f446b7179
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,9,1,0.00960982,1590901911,Regular,01a9ddf81cec74bc0c5a1b65f1a996f9ab34a4d9ddb69ebb63017322786f4479
c692456d56a5c186b43e0f4fa7b8d6cdd7e65738daa22cf1d338e585cdb9f91e,1,2,1,0.00887565,1590885695,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
3d361a3f816a0b7cbb447e2ba55678269266eb5314bca7a78272d663be869695,1,2,1,0.00896384,1590882886,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,466,1,0.01061715,1590872415,Regular,6e109cccc302b79584e505428d0037a399d04257364ae13281ea1a430a5b9b77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,193,1,0.01020262,1590872415,Regular,f9a4ecc894ab141a7f46ba62423d9d614018e94b950f1607190179712c64df76
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,544,1,0.01020182,1590862447,Regular,064b45a30e63ecea388fee29171c35eb7048b4d6c748259e17ff060eedf40265
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,243,1,0.00980365,1590862447,Regular,d4254571c94e24ead149b0e6b71f25826aa7f835357a0bc1550905f5b8bb9d68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,545,1,0.01009775,1590862447,Regular,2dde7ccbc9ab135b86b17b6526001dd06935989f724c02fdce3edc2ff7817169
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,506,1,0.01030385,1590862447,Regular,914f5458088c9b93bbe40cd932a49d2cbe187aff6c973fe117e6f1ac5add4973
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,510,1,0.01010079,1590861561,Regular,b145a935c532f1e38b03e4c40fcf65460a0fb9e15ce845377f513041fa45da71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,77,1,0.01051213,1590861561,Regular,8b7db7c1b0699edde72615ece86441f41457916282b6e42aaaebe08f19edb870
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,495,1,0.01093687,1590861561,Regular,9f54e5c63b578eaedee462a04ac57342474398223e03cda97184da328ba8bd74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,18,1,0.01000002,1590861561,Regular,bdb03caf182ea6e0374417af248fd4be8d4ad6c9a24c150a3fe1d67b40fb6d73
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,336,1,0.00980365,1590861561,Regular,3f58605409929e2c7fe139f874375925b8f932cdb4b8ea3dac3ca80802e2616a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,460,1,0.01082759,1590861561,Regular,56d3e2278725c01126a951e5640f31bafe571b0f2ec7d97f8222dea7d7fbbe6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,415,1,0.01051012,1590861561,Regular,9a194ccf6514402e912eddef5f56aa0266d4796e2312df300228439d0dc83570
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,347,1,0.01010079,1590861561,Regular,6b3f3cd770299c668d07e0d4bc414fb607a8e7f4805b61f4b5789fb9926a0e70
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,217,1,0.00971019,1590861226,Regular,90563892d53b57eb96e8de8dd2fde03f2f1165da13be56a68d4d7c22222c0967
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,49,1,0.01000002,1590861226,Regular,0cd2d4c8743b9c32855c32f244c768a032193ac33d9f3e4d1719f874b64adc60
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,334,1,0.00914402,1590861187,Regular,cf3fc5eb82e0a1164dda2c0af3d95d8c7611d2ead37b7336d0b2792ed4191d60
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,233,1,0.01020262,1590861187,Regular,f200fb5b66ccc089b6d0b8df8a3fb919b6c5987ded0b3207f7ca2ab9d571046d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,171,1,0.01010079,1590861187,Regular,7891c0ae9cc6a7328f1da62f55e15ebf6227bae7c1d47e447e3e03478369716b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,1,1,0.00990179,1590861187,Regular,ed62144566b811cdea32f986dde7800a83a19e6f5bb4764a7544b8694700006b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,357,1,0.00923618,1590861187,Regular,d53df78b317ebc194ce91fdc9e0974e051f21c8f0364a67205cd7adfa1c71863
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,297,1,0.01051106,1590861187,Regular,0319ad17df3411eb152297829b07bdf098d0c6b2002f15dd0b84ec208df7c365
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,82,1,0.00999849,1590861110,Regular,e224a551bdd2bbae6ec79726b501e7c513842287249a54a62f5534692119045e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,505,1,0.01093582,1590861110,Regular,f204c84bb799516fd932e23e317fc552514c5bec3ba9ab9ab0b7adc9ed12355f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,232,1,0.0105092,1590861110,Regular,6b390b9d0448a701e66810a89592d098830fb330372f1d66719f74a2b2b1e35c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,303,1,0.01049352,1590861110,Regular,8076e8555e816d7d58e728bd219da22cd775c6e4c9602d997c0fdbc5135bfd59
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,464,1,0.00980433,1590791009,Regular,00c7ea81851ffd3f9f67e8ceb5f11d0dc83e8d431169c7c90552779bb0e8bc53
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,119,1,0.01051213,1590791009,Regular,ccb7c67bfd569d77b848d8014c0fbc2549ef7205a234b16a965238170fade357
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,441,1,0.01020102,1590791009,Regular,e23dc1b7d607670db283f83a773354d56aa0c3507764881d30f38604dccdd458
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,406,1,0.01072234,1590787788,Regular,e0c35cee5b2b16a737708d2c0bd5873544ed9c427909afc739ec38881ef47315
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,530,1,0.010512,1590787788,Regular,848cc910d06776bc12da0028681e301bf14632479f7e298c12a3cd1880cfcd15
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,227,1,0.01020266,1590787788,Regular,1204de0560515f6b88975cfd662e1b747f6ad968521c25258eb1fdb3cfbe5022
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,375,1,0.01072234,1590787788,Regular,07a5d0b240640f48a9942fa4d0f4a2f22824f8354abae4ab8c22c0907a59c951
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,550,1,0.01051012,1590787788,Regular,608b2282cc48546c4e8e669b3439970a46739426fe76295fea586d66f0c84652
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,495,1,0.00923618,1590787755,Regular,0bb6762c5efdcdb95bd518a563b63665e54ded03a6c421c217cc60d4f1562304
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,397,1,0.00942112,1590787755,Regular,661e9e75461e2137b6f8daa7139d5a920a050136ad878b444a76a3f230f3c503
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,129,1,0.00951402,1590787755,Regular,c20d84df4988e458ffa8f6a74755b503d3e82d83655064317e911150185b4345
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,491,1,0.00932848,1590787755,Regular,e732c200f25698349337ac55db107acd97a35ebc8e0ad68866023cde2dff2d2d
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,143,1,0.00942112,1590787755,Regular,c16e4ca3f4863c703b9cd88a335aeeb120ccd88624ae8e7d0cbbf8aaa4f7302c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,283,1,0.00970517,1590786133,Regular,f4120eafa0ac333c567a4dbdd203763e314a21e4f88fac633d74ee45d6d3c04a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,292,1,0.01040695,1590786133,Regular,434c8b7afb3ab832734ae3d7e0275a941fb425d59cae22b5583650c48f5dff3e
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,7,1,0.01000079,1590785915,Regular,52946fda0090a763b02b0780b04f30cc16220b591d65d7c72b5e91895e603c3c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,2,1,0.00999849,1590785915,Regular,c45b0072b1beb0cbd7b759232beef691328dfdf70c9d66d5081294bb3740ba1c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,188,1,0.00932657,1590785915,Regular,a119c6d812d73f605c829ff5f62a38042efc612a605b97a52717f3e701b1401d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,230,1,0.00999925,1590785915,Regular,f892670c99ae1494dada411d96203f08ccc72b1121107c74c611c3e8d93f3813
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,341,1,0.00960847,1590785915,Regular,428d8dfaee73aa900e261202bc06c85bc69adb227dc0e2531dafc18dd6e87a13
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,421,1,0.01051012,1590785915,Regular,825dca433a49e7cc46846e29eca6ed7afa98fb48521098724c74098570492206
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,221,1,0.00960982,1590785915,Regular,f4126b66c6f9899b8af1dcd9cc4f28301d11af14b08a44b08fca36dfaecf5005
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,453,1,0.00990179,1590785915,Regular,3424dd01624597c581340465c03654873aa34d8e22bb885e03de0d80a8713a06
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,427,1,0.01061427,1590785819,Regular,d07888030752f6499b04602d42427c50e9619721dcb78f623b79bc9f893d373a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,86,1,0.01030385,1590785819,Regular,c55c4a28177efa643d49aea0cddad37e27a88af7b70c6e37b1e4c6e276704234
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,128,1,0.00914402,1590785683,Regular,947e95fff125eeb36c22ad57667056cdada5a320d17db4b05b8ec2e5030b7a2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,118,1,0.01020266,1590785683,Regular,b49e6e82841837596165aede4e3678fe585b6eafcfc9267734c83c43a0956d2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,211,1,0.00932784,1590785683,Regular,2f2b9dcce0f12c777b4f062b4594f9b2b25babda155741f465fcc3294a29bc2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,547,1,0.00896384,1590785683,Regular,e54fc521e84bd3d1b5b5061fc8eba7b7ab4f102e9813f6b4c15475f749cfcc30
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,482,1,0.00970743,1590785336,Regular,d86bb32364e4bc61f9f380f297d442d9b0e0844d84d0becb40aac89b630aca2e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,199,1,0.0096105,1590785336,Regular,2963d25e74c7ff1ac840f196ab5b7084b75d71fb1499de9ae44b36c41c6bb454
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,12,1,0.00980232,1590784724,Regular,cdb678a533598201a27752528a5d903b5e10178cc8fb0d4ee3d430dbf1de814b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,516,1,0.00990179,1590784724,Regular,f7570d0d576645b78946cee39b961cca8872dca4d53d4899f3c07f8c5215f74c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,439,1,0.00980433,1590784724,Regular,f468cab449cf39c7c89cce8561a97b09632a1812128fbb357af9503492433d2b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,294,1,0.01082959,1590784724,Regular,40f7d7be71ddb9f3ec957e24925fc968442aedda29dacd9e06af098ffd50c52a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,160,1,0.01051106,1590784724,Regular,a7f063b86c4cbd6d87e49928c68dd255e82cdb4d953709427bfd352237c6672a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,10,1,0.00951533,1590784724,Regular,8bbdf4aac548fbbc53d8352b275d94961df2039e79f5a927b77e08f6124bfc29
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,496,1,0.01030468,1590784724,Regular,1de092c900c5c9594d43349907a2f102fcfdcad8a95da7497077bce68701b344
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,243,1,0.01040429,1590784352,Regular,d146a75b63d536df32d1e3c90242617e4ee10f7f9c7694007286483738ed7931
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,228,1,0.01061715,1590784352,Regular,01c98917156884ef6656c248331878c0db37a7c398faf3182dcc9cffa7d77331
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,83,1,0.00914341,1590784352,Regular,9e9c6d7901412a165d4504fc027cd24999f099a9a3310722664b3774cb939f32
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,83,1,0.00942177,1590784352,Regular,bdfd387371a1a84a93e257d4af465853ad892a0643650fa447cc62c695e5e735
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,344,1,0.01061618,1590783969,Regular,52ce25d10a97b9b5a72dbc9987b687c528d796dbbe5da848855ed88172d7581a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,44,1,0.01010001,1590783969,Regular,aa7ef57ec72ef79d8ed99cf6046b19c9fc2211b2847f230f46c6dd61f8707719
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,395,1,0.00942177,1590783969,Regular,41682608165e707a4e5b4ec1ecd90cf29289a1fd8d5c95aea9905caccb3e441c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,470,1,0.00923551,1590783969,Regular,e633de055c4150d4bc6a6dfd2e9d73c197bce192bec446112b90aa5ba0b37d1c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,277,1,0.00896443,1590783969,Regular,57087b1abdea3323f43ace9abacb6fefda94e5d10dff470ec80849b62d3df823
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,92,1,0.01040695,1590783794,Regular,9b4acdc6423a56ee0840acabb3cfb19c44fb2ab91cfc94b979149eec16c93316
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,448,1,0.0093272,1590783794,Regular,9a752fc799a833ba7c3838d9ec97ee7c5247164a4e973524eb1ba85df6ea6f17
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,221,1,0.01010002,1590783794,Regular,83b0c4495044952efdaac12ffcc3c7cd9f96ea1f16537f6e7ec8255600b1a016
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,198,1,0.00914402,1590783794,Regular,594c80e583ab8df6a93e637d1faa365ffba07f3b3e7fd0fdf062353475468516
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,11,1,0.00970667,1590783794,Regular,e94a803f5314497539889e6d8d8580c8f28a1aeadd790ea968a5ecc0a558f115
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,108,1,0.00923485,1590783794,Regular,ce5705345dbfdee2fc21ddc76a1aab1f70983f160bf48ab45230bc6bf17c550c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,1,1,0.01061715,1590783794,Regular,10c3bc340f365f58b9267bdcd7574728795d8d358ce73af014216ae5b640ff0b
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,70,1,0.01000079,1590783794,Regular,42b7281aaec8fcd249fc89251a79512e76c7ac7e7b5e6f3f24b833332fe8340c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,99,1,0.01020182,1590783794,Regular,5e2a864e3c1808cfcf7d1e5ba5a8b16ae6a669e3d1594d0cd9d1b3202157510c
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,468,1,0.01020262,1590783794,Regular,95415f1029b10be6dc5041834da836a964360917b0926033684e5026b4c9c310
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,307,1,0.01080521,1590783622,Regular,a885a1332c3a30e6fbafbc44e80c1735c4c6acc7ec832703a5e7c219978f4901
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,74,1,0.01010079,1590783622,Regular,cc4652bfc2b94b27d5389635677df6a2a05062966c7039fd264e9dcce0b05000
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,45,1,0.01010002,1590783622,Regular,7dc2c7f3ba18d2dd1210b9ab84aecc6c9e4bdd61a551b189e8ac0f14d9053200
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,330,1,0.00932784,1590783622,Regular,7e4aedd0d99c7ae8f2895a776ac75c34f1c0b130ee35b9dd766533e1e1354f0b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,115,1,0.0096112,1590783622,Regular,a4429add5b553b52ad0c974ba6fa85feef180616d5062c77c8123cb736aab10a
e54fc521e84bd3d1b5b5061fc8eba7b7ab4f102e9813f6b4c15475f749cfcc30,1,2,1,0.00896384,1590312660,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
a6a11d4ccd26ec58a742eefccb1aea07fa2f567142896cd513ad3da93f68ccb8,1,2,1,0.00932533,1590248400,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
3c09eb248f706b7d0788376faa59bd177fd9f381d7ccb37d54a999db0e8e2ec6,1,2,1,0.00887565,1590067712,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
4a12150a02dea07401eed88de1b293c6977a554b64d26e2eade3b7dd137151be,1,2,1,0.00914281,1590064268,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
c820f751377641fb19ac3334e7c26ba601ea4163f69f31058a42d36db40d4bc9,1,2,1,0.00896384,1589354552,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
f0f1171be566264e9595a97b344fb8cb57e5a91f521ea7f70ca610a01c679984,1,2,1,0.00914281,1589325985,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
c810855bf2d0d66c3ef2e15bdde14cea26af01920cb2c7459de311e1ae926bca,1,2,1,0.00932595,1588910926,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
57087b1abdea3323f43ace9abacb6fefda94e5d10dff470ec80849b62d3df823,1,2,1,0.00896443,1588782796,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
9e9c6d7901412a165d4504fc027cd24999f099a9a3310722664b3774cb939f32,1,2,1,0.00914341,1588555460,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
1f6a70878823959440ae54f49458e80ca79a65fc23214e1903cc55b69fd0d5dd,1,2,1,0.00923419,1588459495,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
cec2bf24c201549e65bd7a5d9d631526ce5751e30c4005376dece70eeb9634f3,1,2,1,0.00914402,1587224549,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
eb42cf660e59e21ecb9a31084f62c08eb843c79dac43bb43093516b4d23b50ab,1,2,1,0.00914402,1587168353,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
c037472c6000141333dbc33c41e2692360f5f6ac694980e43199b0f8b57adbaa,1,2,1,0.00914402,1587108116,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
681226c83e3b46d98a19f510bc23dda3a97dcb33041e467c56c1c8d17d24e0f2,1,2,1,0.00914402,1586857924,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
594c80e583ab8df6a93e637d1faa365ffba07f3b3e7fd0fdf062353475468516,1,2,1,0.00914402,1586771003,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
cf3fc5eb82e0a1164dda2c0af3d95d8c7611d2ead37b7336d0b2792ed4191d60,1,2,1,0.00914402,1586514639,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
ce5705345dbfdee2fc21ddc76a1aab1f70983f160bf48ab45230bc6bf17c550c,1,2,1,0.00923485,1586079481,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
98c345f49354bc46ecf35c4f167de86eaf3b8b8504f6a9df443df9f5b67375da,1,2,1,0.00914402,1586066610,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
949c2534aad02b508fe23d796fca74a6c539820aadf887a1ab2304df1906e9df,1,2,1,0.00914402,1585940090,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
d9c0cba854ddc886b8e6494bdccb6d7a63dfe70948a93b1816de24be7536b5cd,1,2,1,0.00914402,1585866652,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
a119c6d812d73f605c829ff5f62a38042efc612a605b97a52717f3e701b1401d,1,2,1,0.00932657,1585823643,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
947e95fff125eeb36c22ad57667056cdada5a320d17db4b05b8ec2e5030b7a2f,1,2,1,0.00914402,1585643449,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
e633de055c4150d4bc6a6dfd2e9d73c197bce192bec446112b90aa5ba0b37d1c,1,2,1,0.00923551,1585320444,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
cecfe034611db12c8553608489485cf7f97557ea84d5bfad62d2707049280eee,1,2,1,0.00941983,1584000864,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
9a752fc799a833ba7c3838d9ec97ee7c5247164a4e973524eb1ba85df6ea6f17,1,2,1,0.0093272,1583708666,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
d53df78b317ebc194ce91fdc9e0974e051f21c8f0364a67205cd7adfa1c71863,1,2,1,0.00923618,1583595236,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
90563892d53b57eb96e8de8dd2fde03f2f1165da13be56a68d4d7c22222c0967,1,0,1,0.00971019,1583533157,Revocation,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
7e4aedd0d99c7ae8f2895a776ac75c34f1c0b130ee35b9dd766533e1e1354f0b,1,2,1,0.00932784,1583475913,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
f7c97a97895863da3bc82a94a2f77170f55d1b2318c6c2b65b1c2a0ad73faafc,1,2,1,0.00932784,1583197527,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
c20d84df4988e458ffa8f6a74755b503d3e82d83655064317e911150185b4345,1,2,1,0.00951402,1582913417,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
190dedf783a30c22767856711d23aef2bb9efbbec70d875111d30af17bf89194,1,2,1,0.00960847,1582880525,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
428d8dfaee73aa900e261202bc06c85bc69adb227dc0e2531dafc18dd6e87a13,1,2,1,0.00960847,1582519889,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
2f2b9dcce0f12c777b4f062b4594f9b2b25babda155741f465fcc3294a29bc2f,1,2,1,0.00932784,1582160188,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
0bb6762c5efdcdb95bd518a563b63665e54ded03a6c421c217cc60d4f1562304,1,2,1,0.00923618,1582099237,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
