tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,42,1,0.19956806,1502015248,Regular,4ad16fa64e5744d4e8709fa20c90020d4520f438e71aa73f468ba1e5f57a385a
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,48,1,0.19960803,1502015248,Regular,7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,52,1,0.19971438,1502015248,Regular,805818283b0aa8c25c87777a2efb8b6fc4d505129a4de875676f54b640080ba7
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,67,1,0.20002496,1502015248,Regular,0e26f996fc3591c8f65b550aed2da55b7838b51f04754527a25f54dfe74c50c9
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,464,1,0.20134245,1502000955,Regular,6a2352339e6696610a39aa460a0b9d10442ece75323fcf0bde268b55c3079707
845de4e6bad8d9ac7a0aeaebab53a8db65c6e93153742e43eda83cd88c8f4b62,1,12,1,0.20324717,1501995647,Regular,47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499
0e26f996fc3591c8f65b550aed2da55b7838b51f04754527a25f54dfe74c50c9,1,9,1,0.20002496,1501978191,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
4ad16fa64e5744d4e8709fa20c90020d4520f438e71aa73f468ba1e5f57a385a,1,16,1,0.19956806,1501959659,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,24,1,0.19770606,1501950112,Regular,a841da40e5155f6b39015eaa283e227e78cba6ab2073452f30a0327e535d4e8a
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,123,1,0.2052138,1501950112,Regular,9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,114,1,0.20459394,1501950112,Regular,3901ac752acb735146477ad5f3b553ee784cbf1d586848d55f18acb4f48f4bca
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,106,1,0.20357625,1501950112,Regular,c7eab385c91d69adcc0b17d044772857810e3241d60263ba489863608367e445
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,103,1,0.19697907,1501948678,Regular,c8b9c343ca569120a6edb5fc4d22f3635876dd5908f2ec6143688c5acada2a70
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,43,1,0.19590104,1501948520,Regular,44f79ab06603131c67f8f85c6a5fc7ea618af20b375c05dbf23eda238a7a2e08
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,0,1,0.19601682,1501948520,Regular,f5daf509762bea36d531527c1fb4f0ad7d5ad8cd25d73e87f25d3049920aa93f
a841da40e5155f6b39015eaa283e227e78cba6ab2073452f30a0327e535d4e8a,1,28,1,0.19770606,1501943415,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,250,1,0.19510116,1501932981,Regular,9aa015ea7811af5ef1bfb44382d2561063bbc4233742c0310c2fde634d83f231
f5daf509762bea36d531527c1fb4f0ad7d5ad8cd25d73e87f25d3049920aa93f,1,8,1,0.19601682,1501927503,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3,1,15,1,0.2052138,1501910730,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
9aa015ea7811af5ef1bfb44382d2561063bbc4233742c0310c2fde634d83f231,1,11,1,0.19510116,1501896383,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
c7eab385c91d69adcc0b17d044772857810e3241d60263ba489863608367e445,1,0,1,0.20357625,1501877864,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
dc016a8d07d5c7884db2c365547316bbbd0df0b1a4687f3e678f8a17822affcf,1,3,1,0.20157418,1501858100,Regular,47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499
805818283b0aa8c25c87777a2efb8b6fc4d505129a4de875676f54b640080ba7,1,6,1,0.19971438,1501842014,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a,1,17,1,0.19939147,1501821649,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd,1,13,1,0.19960803,1501802711,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
3901ac752acb735146477ad5f3b553ee784cbf1d586848d55f18acb4f48f4bca,1,11,1,0.20459394,1501777995,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
44f79ab06603131c67f8f85c6a5fc7ea618af20b375c05dbf23eda238a7a2e08,1,8,1,0.19590104,1501755497,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
f627813ec2c1dbe86af79ffa302eeaeb8837a3469cb5aca938c244e939d8759f,1,16,1,0.20015859,1501736141,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
6a2352339e6696610a39aa460a0b9d10442ece75323fcf0bde268b55c3079707,1,3,1,0.20134245,1501720658,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
c8b9c343ca569120a6edb5fc4d22f3635876dd5908f2ec6143688c5acada2a70,1,5,1,0.19697907,1501706772,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,23,1,0.19637769,1501695142,Regular,ae8a7e430c5ced4bad43e27062c6f0c5e8893ee54d997d44181b2482aef02e15
ae8a7e430c5ced4bad43e27062c6f0c5e8893ee54d997d44181b2482aef02e15,1,10,1,0.19637769,1501692065,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
8fb29b82c8332bc0e7316b3feb1dcf60331881c0194da832e4726518c551fbfc,-1,13,1,0.19582614,1501682711,Regular,5cede316afc1fb9ee23454d8c811ec3bf8dca78de600a69a3ac3f6da67fc529a
5cede316afc1fb9ee23454d8c811ec3bf8dca78de600a69a3ac3f6da67fc529a,1,5,1,0.19582614,1501680747,Regular,8fb29b82c8332bc0e7316b3feb1dcf60331881c0194da832e4726518c551fbfc
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,20,1,0.20069493,1501617964,Regular,2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b
2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b,1,18,1,0.20069493,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
9bd1a639b1fbb2fbc97483ea1d733b79d2a91d6c1557adb91659133cccf33a17,-1,11,1,0.19550024,1501600417,Regular,08d1340248196a3a23a51a5a9780689d977a93b27ce0e0c3de73f1557ac6ffad
08d1340248196a3a23a51a5a9780689d977a93b27ce0e0c3de73f1557ac6ffad,1,12,1,0.19550024,1501600265,Regular,9bd1a639b1fbb2fbc97483ea1d733b79d2a91d6c1557adb91659133cccf33a17
9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf,-1,9,1,0.19789028,1501586376,Regular,3cbe2ff3985e68b45f4054d5f83f73a57628e882cd72cd9b348c92dc30e251a4
3cbe2ff3985e68b45f4054d5f83f73a57628e882cd72cd9b348c92dc30e251a4,1,1,1,0.19789028,1501585743,Regular,9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf
ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48,-1,7,1,0.20238098,1501576552,Regular,321df38895287a117a70323b866d7ada8fd705a77944f004603070f93ce3a28f
321df38895287a117a70323b866d7ada8fd705a77944f004603070f93ce3a28f,1,0,1,0.20238098,1501568077,Regular,ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48
98a5da3f7b74c455c060184345d76a070e0cd679f8d4e1e31ce9b4d7e0ccda35,-1,12,1,0.19604529,1501555024,Regular,df1127f9565691c2339afe174df2e8611efc72c5e6de61b15c7df36b3651ca57
df1127f9565691c2339afe174df2e8611efc72c5e6de61b15c7df36b3651ca57,1,5,1,0.19604529,1501553404,Regular,98a5da3f7b74c455c060184345d76a070e0cd679f8d4e1e31ce9b4d7e0ccda35
80102763358fbdc89fccd9694a0f469a8bdfc50bd28ff604f887f0b113fe6c84,-1,5,1,0.20116398,1501536944,Regular,1da7307a1a9ace13d625a6d31147ce98f28ae8fdbea64e453e82d18bdedd8b45
1da7307a1a9ace13d625a6d31147ce98f28ae8fdbea64e453e82d18bdedd8b45,1,2,1,0.20116398,1501536469,Regular,80102763358fbdc89fccd9694a0f469a8bdfc50bd28ff604f887f0b113fe6c84
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,3,1,0.20162889,1501521482,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,21,1,0.20162889,1501519710,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4,-1,6,1,0.19834212,1501501503,Regular,6c3c331ebc15f12daaf29a618739794e89dec35dc87b0ce75cf6ff67fb1e5e25
6c3c331ebc15f12daaf29a618739794e89dec35dc87b0ce75cf6ff67fb1e5e25,1,12,1,0.19834212,1501500072,Regular,6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4
732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab,-1,23,1,0.1973829,1501498059,Regular,5f681888313cd1bc1d0a722cb5b9b9ef3dd00f350f59898cfc261520164f83e5
5f681888313cd1bc1d0a722cb5b9b9ef3dd00f350f59898cfc261520164f83e5,1,18,1,0.1973829,1501486434,Regular,732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,61,1,0.23251448,1501475873,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,53,1,0.23251448,1501473174,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,60,1,0.19953232,1501458397,Regular,d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c
d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c,1,15,1,0.19953232,1501455523,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab,-1,38,1,0.2005391,1501449765,Regular,8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e
8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e,1,17,1,0.2005391,1501443188,Regular,cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab
8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8,-1,19,1,0.21366044,1501424644,Regular,9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992
9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992,1,24,1,0.21366044,1501421586,Regular,8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8
64a5c97afe779c8495109998287b8460e7203e74280d5ae9de1122b54328596a,-1,25,1,0.20439085,1501420734,Regular,4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8
64a5c97afe779c8495109998287b8460e7203e74280d5ae9de1122b54328596a,-1,19,1,0.20220148,1501420734,Regular,0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,34,1,0.1954788,1501415943,Regular,68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2
68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2,1,3,1,0.1954788,1501406257,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8,1,12,1,0.20220148,1501392964,Regular,64a5c97afe779c8495109998287b8460e7203e74280d5ae9de1122b54328596a
4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8,1,5,1,0.20439085,1501379147,Regular,64a5c97afe779c8495109998287b8460e7203e74280d5ae9de1122b54328596a
d639c50be37e6700e7bd2ccb732eda4f5bf969ccc32bd320f3dfb3dd90ad3504,-1,6,1,0.19628488,1501363088,Regular,755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291
755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291,1,23,1,0.19628488,1501361409,Regular,d639c50be37e6700e7bd2ccb732eda4f5bf969ccc32bd320f3dfb3dd90ad3504
9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e,-1,0,1,0.20092825,1501343896,Regular,7978fdf4922f9958f54d1f7acbea499286d386ad791bb32b0277703d47c014b4
7978fdf4922f9958f54d1f7acbea499286d386ad791bb32b0277703d47c014b4,1,13,1,0.20092825,1501338274,Regular,9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e
d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4,-1,17,1,0.19739828,1501330351,Regular,8e9c5c793f4e420e7c6643cba0477fb8f62b7a614d895ddbec7c4af0f3dd1078
8e9c5c793f4e420e7c6643cba0477fb8f62b7a614d895ddbec7c4af0f3dd1078,1,6,1,0.19739828,1501329702,Regular,d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4
48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae,-1,17,1,0.19896075,1501328342,Regular,8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4
48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae,-1,23,1,0.20092625,1501328342,Regular,6a172a520b20c2768209d94d0cc1b190d8332c94abc07adaecdacc90a78626e9
6a172a520b20c2768209d94d0cc1b190d8332c94abc07adaecdacc90a78626e9,1,17,1,0.20092625,1501313844,Regular,48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae
8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4,1,37,1,0.19896075,1501301554,Regular,48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae
912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb,-1,34,1,0.20248288,1501286609,Regular,98e9efc96e627b4aeb5f96b587714834ed8e17951882514285ed7082baa8172c
98e9efc96e627b4aeb5f96b587714834ed8e17951882514285ed7082baa8172c,1,13,1,0.20248288,1501284971,Regular,912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb
7a54f1380d6da185c611e16331a4a78bba07a328c3e444acf8cfa579da121e18,-1,25,1,0.19693901,1501274333,Regular,f6c64e8e2d35fcb58d25c0c83b766d1f051169e86574ebba6110239f6e7a4bbc
f6c64e8e2d35fcb58d25c0c83b766d1f051169e86574ebba6110239f6e7a4bbc,1,18,1,0.19693901,1501273552,Regular,7a54f1380d6da185c611e16331a4a78bba07a328c3e444acf8cfa579da121e18
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,36,1,0.19591965,1501260250,Regular,8b01a1ae790d37cabfda24968a08de29afbc784aba9ffd77b119535ee8c5c119
8b01a1ae790d37cabfda24968a08de29afbc784aba9ffd77b119535ee8c5c119,1,3,1,0.19591965,1501257087,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351,-1,20,1,0.19697193,1501245218,Regular,91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6
91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6,1,6,1,0.19697193,1501242228,Regular,9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,61,1,0.19961667,1501229379,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,13,1,0.19961667,1501221762,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,64,1,0.20358878,1501214568,Regular,30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,56,1,0.20168043,1501214568,Regular,75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,44,1,0.19922577,1501214568,Regular,8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e
30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035,1,19,1,0.20358878,1501209799,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e,1,42,1,0.19922577,1501199219,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
75b14da97d9b8d1c6614e763d4315a1a04dcdefde38516eb9d08510c19725fd4,1,9,1,0.20168043,1501191421,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9,-1,1,1,0.2035347,1501178712,Regular,d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d
d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d,1,5,1,0.2035347,1501176241,Regular,185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9
f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843,-1,4,1,0.20420463,1501162157,Regular,50b8f28ee53bc28dbeb7ffc7b9f27e446801b4593f3db751ed2fb543d3421448
50b8f28ee53bc28dbeb7ffc7b9f27e446801b4593f3db751ed2fb543d3421448,1,0,1,0.20420463,1501161151,Regular,f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843
1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2,-1,19,1,0.20095708,1501146895,Regular,0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730
1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2,-1,16,1,0.19852285,1501146895,Regular,4f9b03616535bccfc80213cf846319bcf9ce4ca069828c753b811f583d2e9d78
0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730,1,16,1,0.20095708,1501142518,Regular,1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2
4f9b03616535bccfc80213cf846319bcf9ce4ca069828c753b811f583d2e9d78,1,1,1,0.19852285,1501123051,Regular,1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2
4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53,-1,35,1,0.19579317,1501115149,Regular,96b12aaa628307518dd816e4f498d4cc6e1b14456dae54e0e6822f93ac4e5577
96b12aaa628307518dd816e4f498d4cc6e1b14456dae54e0e6822f93ac4e5577,1,15,1,0.19579317,1501107944,Regular,4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53
ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92,-1,17,1,0.19970753,1501092875,Regular,6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6
6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6,1,13,1,0.19970753,1501092418,Regular,ed083225c7aebf3e5f9ea53ee58f676e607780a915f3f831245a25051e68ca92
78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f,-1,33,1,0.20097247,1501089881,Regular,d1442b59a090947b9bc51389424347122fb1e6e8e857b4047d29fdeca516fa8f
78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f,-1,20,1,0.19917266,1501089881,Regular,6de23fb0abd37527b4aa29cfd2f3a46fae36161ccb246d68f81015e872cf165a
6de23fb0abd37527b4aa29cfd2f3a46fae36161ccb246d68f81015e872cf165a,1,12,1,0.19917266,1501077646,Regular,78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f
d1442b59a090947b9bc51389424347122fb1e6e8e857b4047d29fdeca516fa8f,1,20,1,0.20097247,1501064638,Regular,78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f
4fe50f919cba166129367d207a8ab137ecd3858a8b3ed6efb0b46cf6c8bc5554,-1,22,1,0.19915084,1501024954,Regular,1bb9a3e17240af0c49086fae137f4a87eba0caf1b3dece95a48b1257f3b86827
1bb9a3e17240af0c49086fae137f4a87eba0caf1b3dece95a48b1257f3b86827,1,8,1,0.19915084,1501023865,Regular,4fe50f919cba166129367d207a8ab137ecd3858a8b3ed6efb0b46cf6c8bc5554
3b2fe03094b6ead9f68af60096fa49699211c572277c148a589537cdbae84b3d,-1,20,1,0.20605756,1501012390,Regular,066fe16922f50f10671549f394996ff88d6f1e9e020a200574fdf5403bc98839
3b2fe03094b6ead9f68af60096fa49699211c572277c148a589537cdbae84b3d,-1,10,1,0.20119731,1501012390,Regular,5f51ebeda00516926dbddc12a213d7ec751d5dc3fd86faaf5891e04f81b6d4ec
7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10,-1,2,1,0.19670786,1501011178,Regular,84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d
5f51ebeda00516926dbddc12a213d7ec751d5dc3fd86faaf5891e04f81b6d4ec,1,10,1,0.20119731,1501010733,Regular,3b2fe03094b6ead9f68af60096fa49699211c572277c148a589537cdbae84b3d
066fe16922f50f10671549f394996ff88d6f1e9e020a200574fdf5403bc98839,1,28,1,0.20605756,1500992475,Regular,3b2fe03094b6ead9f68af60096fa49699211c572277c148a589537cdbae84b3d
84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d,1,8,1,0.19670786,1500980952,Regular,7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,70,1,0.21204508,1500976539,Regular,60c2bb901443c5feee036f4e704ca088f978ed9b0d658b6d879ff4a842a6727f
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,59,1,0.2002958,1500976539,Regular,94c13a79a5d79de1c4f323e1722b2231e4e6a8edefda08e6ab23ba6ab124628d
60c2bb901443c5feee036f4e704ca088f978ed9b0d658b6d879ff4a842a6727f,1,13,1,0.21204508,1500968722,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
94c13a79a5d79de1c4f323e1722b2231e4e6a8edefda08e6ab23ba6ab124628d,1,10,1,0.2002958,1500952509,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
fc90f4dae640e9d2359b302cde6dda8d3a774a57d40635d47a9163bbeac96fe6,-1,9,1,0.20984757,1500934552,Regular,464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca
f3fa0bd325a40827b2037ed2cd190c718bf95f680d959a422a40d5620e0abcac,-1,2,1,0.20239954,1500933112,Regular,741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440
741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440,1,19,1,0.20239954,1500931765,Regular,f3fa0bd325a40827b2037ed2cd190c718bf95f680d959a422a40d5620e0abcac
f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8,-1,9,1,0.20483011,1500930149,Regular,887b20ec8abc3f2e5aa6caadec7fab1bef060d7bc8e845bb330959eb1dc1a100
f73e4d1403b94de9160c8f1052d7517f01c83860f1870483dc4e159d1c1393f8,-1,12,1,0.20491929,1500930149,Regular,589be2defc9035368da4900937faefae8f62113808b0a82553c4f6e28b36694f
c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146,-1,16,1,0.20432183,1500929848,Regular,9d123b3ca82c5e31b35d76412080bde9ed19f4d67c2b939225735b2d04240707
c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146,-1,25,1,0.20474689,1500929848,Regular,09d0207bb5b4a2a0c05a9156921cb2a5b5ccd99149e713e4ce665978beb24bc3
c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146,-1,18,1,0.20436546,1500929848,Regular,647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084
c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146,-1,7,1,0.20385283,1500929848,Regular,d275f2fbdb122ef6992fe1a414ab55681c19b3f0ee1d515338ccc923df2b01c7
19436baeb60207091f2766f3767335482e558088452229d1d1cee2ab9169a678,-1,18,1,0.20333395,1500929176,Regular,0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5
