tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9daa814b997196fdcc7a33f19d012dfdda8bded175c0a97de999f33d8994e7d,1,2,1,0.00970741,1573959701,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
e14c2aa5d5a45186ed4f2395e227d2df1903a472bf13873679001f76d76ed54c,1,2,1,0.01019865,1573854013,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
2cd3754716b68e9bf3ac8c0f772ba34881e15899c5105139f6dac78bef10e0ef,1,2,1,0.00980369,1573749611,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
745c3d43637bf518f3af36c9d0d563a87afe9316d935bfce6852f3e48e34fb83,1,2,1,0.00990101,1573708100,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
f746fddb5bdb8d9a7504492521fb8387b618a9c400ffb2217bc03701649915a0,1,2,1,0.00970741,1573706683,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
bdc4f07fb46016b62c8b53dfd8b811281f374a545a36f3d2cc069445a911e3b4,1,2,1,0.00970733,1573686918,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
93809f7aac2018e7e1c40efedd048bee1999a21c422444ec471b6724f6c63d9b,1,2,1,0.00970741,1573643543,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
119e49df347173029d055f926bf8192250336efa628801facfa6b9fb504ab767,1,2,1,0.00970741,1573627521,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
297c0e739672beb0ff2111c8ff78cbffc55b02232d80487daf19045cac21ec90,1,2,1,0.00970741,1573614548,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
4c39e0c6c80c92aa97ab41bd3cfeb4f317de30b6f86538468846df7b96a8a5d4,1,2,1,0.00999925,1573605273,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
a9026c91680eb49acac54877b2f6ac16c3591c2812ac790a21aad126f187eb78,1,2,1,0.00999928,1573567315,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
e19bb1d49041cec8c583b3c03744384f50a09de67d3c823e0589921582a440b4,1,2,1,0.00970741,1573563408,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
9d0b07442b69161aff77878ce856ae108f033f75e5a62502741ba12f0f95e72f,1,2,1,0.00980365,1573551442,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
085bdf6d88b2bee898cc48454a2c5a39292a359fcf915dcc6da8d51f2c09931a,1,2,1,0.00970741,1573514757,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
c87ec317c0a944ac7a8ae21448119b0f6bb86d911b560635291a73e15094d712,1,2,1,0.00970741,1573464156,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
2f837307ff231fd376b5d9861ecc4fc63b380c7b48360d57c597324c4a9175e1,1,2,1,0.00980365,1573404383,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
f234f08b23f8eef5f3a9743a79677b4394d94a8388b572aa7965a9bf4054fa98,1,2,1,0.00980366,1573398687,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
acbbf24708a5f08288c1f2437e5087407840c49dc5fe4a407d7d98c302395eba,1,2,1,0.00970741,1573395297,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
f2fefad4dd3db99a56cda8561633d58ed9a90a60ccef4acec1b6ea059ad15431,1,2,1,0.00980368,1573247762,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
3dff6f2063976dc7ab1ddc0548bfe2151404c0032d963341664702ae159e157a,1,2,1,0.01009844,1573042680,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
02ba9ba6d00e43559ceba37a4ffb939ae9c0be33c5ac00c97a08fa9daa5245e9,1,2,1,0.00980366,1572959914,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
08545a2f7c257f06c04ee9e7ec52a73f7cf204022e53cf9f2c4b18ea2407e1b0,1,2,1,0.00999926,1572930192,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
aeda76853089b8b1aef1a9265a643996a97310680ab962ab1d584dc294cb221c,1,2,1,0.00990101,1572835253,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
c75605f6933487c9d311620324314d48ed7412d45a3ea622f9bb1abdd5ff38cc,1,2,1,0.00970741,1572758305,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
1493bcdddc9da577b30ae5b6f00961eb11428bfbd702c2d1dc7b97a157355b22,1,2,1,0.00970741,1572757745,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
ebd6209c204a3622022e02bc6fe42aaea95c2191403855a884465bac87d849c4,1,2,1,0.00980366,1572740463,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
d30b6ef21cc5419f6b495a20938cbc0605be26c80561e607b496eb198f8ae7ef,1,2,1,0.01009844,1572737209,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
ae297055d4d7fcf52bdd29ecdbf97d9a70682ccb76e14fa56938128dc2a18bb0,1,2,1,0.00980372,1572679282,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
7a591de8dfad386e4f1a7d5cf5e8c9f581226c505f41cc4f2618324f1ce57ba5,1,2,1,0.00980372,1572678590,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
1a0b518a29e2081045a111b118648780aba7c61a398fd08c6d90ed37f0170c96,1,2,1,0.00980365,1572626270,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
d5ac2778d8676dc8e5f099a58694d2c08deead5673003d4fa16c0deca57550f8,1,2,1,0.00980433,1572544638,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
43308e538b6242f87f20103f200842cd50fe50b79a73b91cefd3cdf714d4973d,1,2,1,0.0099018,1572487657,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
1367fd32452993378528c1b66b070ecd051af089af605c5bfe5e6348fdf90b50,1,2,1,0.0098044,1572454550,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
086c0edcb867d13e1edb33c3e1859cfc7b4be791749946467b15b870fc9db243,1,2,1,0.00980446,1572451120,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
94b64f7308aaa26f4b97e7b480249a6fc49a8cbacd11ad0778425eb3fdf44847,1,2,1,0.01019941,1572371019,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
782373cecb29205ba6fc5c9bd731683ce2887eb7d23422617d8539f97998cae7,1,2,1,0.00980444,1572366823,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
3823483f8f4189b6f588c39f151aaf2085989f026669408f428b5f2b8116fe44,1,2,1,0.00990178,1572320250,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
58490986a738e0a7c6708c36b145e3b5cf01ce4f515a5315720e1bd52b9b3f64,1,2,1,0.00980444,1572284223,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
af7a15ee42113eea3ba9cafd6171342ba8d9791d8d51a8c142da9de35f09d345,1,2,1,0.01000001,1572281419,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
5b3112ff4068a6f624d713b2d61d23bcac319e04f690585db6fdba9c454325f9,1,2,1,0.00980441,1572237781,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
e38cd4fd5965aa70bf3295735ad17bc378691f4d66f8898581442f57cae0678d,1,2,1,0.01000001,1572203660,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
cd0c437950e0d5d351f64af086f69d064c7c810d1866a96a20a2da271f2243d3,1,2,1,0.00990178,1572102897,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
8dd67102dd2d8cc1e056f13820dce89c02ffd07ce47a3d58a3dc54242325894e,1,2,1,0.00980446,1572076921,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
d39d65ab7592ac45349e53a9506ab4e70790b7dd86ea696e615df4d130a38350,1,2,1,0.01019943,1572010198,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
5bf9b0a5fff2e125b3398029ba3180900508f7748559b6e23a3577bb585bf48d,1,2,1,0.00980434,1571979243,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
b5c7c9686eeb7e81c0581e82b4f0164ff1e3f3d5257cbacf26cbe630b0080104,1,2,1,0.00980435,1571892629,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
4999eb92225e8f9466bc0fdc47a6ef597da1de9726d478f54d5b6bf49604a38b,1,2,1,0.00980437,1571874848,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
0513360db4f6cd0cb45e1d3b08c1cbae405b2ae0348c9ec24e9b2bbadb5d537f,1,2,1,0.00990176,1571818164,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
5f072153f46277a48bb2792012a7e49110a8f1334a8ed41ccabf7c83cadb55d1,1,2,1,0.00980437,1571764218,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
3dd7153e93ba9833e1951f29a3a0af912d0a4d3fc91c0473747ad4fd7cdfd62e,1,2,1,0.00980441,1571731074,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
36bc5201c89a6e4fadfe2672085a5bdd63f3d0f35c95ec43a0c7212a80958304,1,2,1,0.00980437,1571669545,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
ff21e17cb5a768ff3b41a59a8a22b7ed44d1fccd4ed9042420ed42b22caf1e57,1,2,1,0.0098044,1571654186,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
988f0f840496f100e5147dde4cbdfbfcceb203be5e2706f101c12fb9b18f6bf8,1,2,1,0.01030063,1571502333,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
9c1baa65a029fa568cdd3ff18009d22e6179016888a724d68ca5eb0ecba3e6c0,1,2,1,0.00990178,1571489227,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
fcb177685ce93b020c922b17881bb12e9139e826eaab971ea230e872d69520c1,1,2,1,0.00990176,1571476247,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
115ae337268da89fccc84d0752ecc1051f600bd2121821914dba6149681e1c03,1,2,1,0.00980439,1571413361,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
c50aa09b68866b6a75a327468cf56feb6ae25aa09d04faf9ef438e0416db288f,1,2,1,0.01000001,1571398398,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
fd3d91614cf3c5d6e37320c17945c167f25170685aefdaee441d3a7d4d63a11f,1,2,1,0.01009922,1571359405,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
4313585e33a4547ba72513d0c3f8cdd5c09b355ce01345c4482f17d8d1fb01b9,1,2,1,0.01000002,1571345620,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
876c7518a75e357483809440f1cdb40a6c94f3d016eb44bb3d7d0b27e1561d6f,1,2,1,0.00990177,1571286825,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
89f68e327fdea80535c13dfccf544adabb6352c2d5ffcb05f8b1d90ec7d610cd,1,2,1,0.01000001,1571267234,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
32b7ed1fde0f9bbe642e38760ff6bf8c0a1c2dd44f5b6eb55355fe1341049927,1,2,1,0.00990178,1571251002,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
6a572445b082e5a4a14930fce7fcac5905f2e36606ffdeff786b692de52e3afb,1,2,1,0.01000001,1571235189,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
480a3e2623594202f82afec99df64d192e4768b147f4fd70590bd61395d9a87e,1,2,1,0.00990178,1571121790,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
7f38d2b75047423cfd10a04b4cabd719726c01449401f73e8459a34088257cb6,1,2,1,0.01040261,1571063834,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
4fd3448f98d5578e19d947e30cb510e6b5fb45e91ec0008bd602e036a091f555,1,2,1,0.00990179,1571039404,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
c9b3dcfa1c7dd819ccc6f1ed67dae8c21f7d00294a975e52bd4639da0c685529,1,2,1,0.00990178,1570956402,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
bf6d1a00cadd2fdfe825c4dbf765134eda4a4be5e0330efc1047c4fe653fb135,1,2,1,0.00990177,1570948549,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
45dd4da67e027154ea9662395e405a0335dc82decc94cf5a26bc9d1bc4fb9db7,1,2,1,0.00990178,1570921665,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
692024d79030b14dd422ffaba7ea7967ffafbf00fe7b3bcf7d498c4fd6ab7eec,1,2,1,0.00990177,1570920888,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
0c01b0931c0d9bc7b906f4e2c3cb3ec387a1dbba9dacf0f56f28b8ff9f494c27,1,2,1,0.00990177,1570866924,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
8652e4bb11c32f6d99a20c37917de3fa15f8925598c6bda11ed35bfa66f17c3d,1,2,1,0.0099018,1570846904,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
97e95e48bf319ca2895825d07dfbcddff5a1e667f15590ac14518cb6e7896cd2,1,0,1,0.01038995,1570833041,Revocation,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
ff74ab52e14ee1f67dd3414be32dc0e6650d541516bc0741bda5e0d7edcb126e,1,2,1,0.00990177,1570767998,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
984b496be0339e03d63f59206c004e8ed0cf18ab0a9512f0f281aeb3caa6a107,1,2,1,0.00990175,1570741793,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
78968fd39311f1ea25c5719177ecbc61f6356705427f45d96ce822289e7a6436,1,2,1,0.01010001,1570678359,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
1d36cde108c2c82bc90420c9c0bcdfd52d53ae36bb9210d44eae107bf3ac922b,1,2,1,0.01000076,1570616326,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
505aa641a396085af324a3222526e0e6849b5534616fdfa5c8ee01a9fb3e65f6,1,2,1,0.0099025,1570591515,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
fda43326e05faa2451bd756a8e9f19af96f4274868d58cfb84c86df7e7cb60cc,1,2,1,0.01000079,1570530485,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
16477b4ccde76b13cc7cc7fa058a6cc95e6d8fcafdd983720efc581e0068748e,1,2,1,0.01000077,1570425304,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
1446bb1820e9fc5ff192ff56a6c73a406a2d02d76e1c7af8e12ba6d48cad1d09,1,2,1,0.0099025,1570380239,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
aad269f6eba0c4a3c121f7fccd6642459fae727695624b09c63b458edd1868fb,1,2,1,0.01000077,1570348428,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
1640dcb918e1d64a31bd6fe31ee7696359ed775800cf9301bd252c0ee240a9c0,1,2,1,0.00990251,1570244966,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
47633514ff4a71b65f53c8413eaaadbde216712644eb99df649fd98ec2589e09,1,2,1,0.01010002,1570218038,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
3266426c052469bd4bc7dd047c1764666b5f6dce2c0cf56c482dd37509c575dd,1,2,1,0.0099025,1570206130,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
25c437f6389e6d99432deb986ac9b48a8b9b98111359c768f460ae4380530560,1,2,1,0.01000077,1570148784,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
637c66b2da1cb1a11fc99f59facf03cab35d362888af3a99a3f67592a58f3644,1,2,1,0.01020021,1570049409,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
cb4ab600baf8096b3d25b555ba48b4ef4494c7397ee6b028aa37acfb7bfb93b7,1,2,1,0.01030142,1569947345,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
891688ac28c3e75f85a20e4113d5481c8cf77fc3c17a9f7f5a3a78e5bc903152,1,2,1,0.01020018,1569803945,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
f5ecad6aaf100f336efa7e7087746d601d612f68dc58de2747fff216b365333f,1,2,1,0.01000077,1569730654,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
9ea4c5f4f2437d60163b300ef379a9560cf44e763a6b702fe6d31757bd0b878c,1,2,1,0.01000076,1569703389,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
2ad35242efbf476ab84f1fbc8e43bb151eb3e13524cfc4134a033e4624bcfbbe,1,2,1,0.01000077,1569570624,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
c82ba4170a06900f233297eaf02c1c56d561968dcfa1e938a7139a00f9295784,1,2,1,0.01000079,1569430100,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
024de53fb2fee9b99a90d94bc677e0fec864fc869a2155f3ec8802f252252069,1,2,1,0.01020022,1569363959,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
3910ff93b0bdf446b659790bad258c27d1bb4ffe4f6ebff7fbfdf6de188d1160,1,2,1,0.00990251,1569348244,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
378783b81cb630cee2372dad68539c7ed1e1566c2f9178ab8f587b035c6326a3,1,2,1,0.01000077,1569306810,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
094c4b9d9bff916efe8341cf6ea47d588331ac34270c8930176198305832f333,1,2,1,0.01000077,1569304070,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
c08aef70daef950d3fb9c646c209066484f7a0d97932ed246921e41aba49ece1,1,2,1,0.00990253,1569268882,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
1e8999dc32ffe6226a6169260951b54cbed0e6bcc34755806bd661ceabc349f2,1,2,1,0.0100008,1569262422,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
36850d3fb35300887cf607e7329730aeb9dd3dcfdff2a58474f8057345848eab,1,2,1,0.01000077,1569199075,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
1678f14e8113b9267b1c8321bca52da9c07a0805feffa563e171f314916f5f37,1,2,1,0.01000079,1569192042,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
4d53ddf7609ef84d02a99892b4ef6d51318856566258e2d732a48aec9f5cb3f0,1,2,1,0.01020017,1569179518,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
390c444197b5d433bae7554bc35b4f07aa58dfd56568100ce4a39eb35536d7f3,1,2,1,0.01010002,1569039525,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
f1cbf548a1f53ee341aba5321eaaeab0ae946d4d25205271deac05b1148edf1b,1,2,1,0.01000079,1569030114,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
c4180833a877216a23e7d5058e2c818ba0f4a94a8e3342398bc656ea03c73988,1,2,1,0.01010002,1568992675,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
080cefc79086a8d52086ef588a91d109089740d5b3c25e2c719a39b5b841f537,1,2,1,0.01061071,1568932113,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
fcacfcf685548f8c412883e4873e263102e65bc79da2324633439f8d7c71f3ef,1,2,1,0.01020017,1568892247,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
6f2b797aa043b50b2a9a840e11cd59080fb94424f78090a3e8bb8af049917e59,1,2,1,0.01010083,1568765662,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
2d8489718de77531a0a5ccbdf976dd210f7d9c8dd6d1d53ee5c3e3e5ca0229d5,1,2,1,0.01020101,1568749088,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
36342d0ffc403eb62defbb873c233f602455c66d7f5023e5d25a1d46d70ed970,1,2,1,0.01030216,1568702490,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
e2428d6f44de00ac0b2be34703067a009bfb58fc1f2e271e2354b38760d23624,1,2,1,0.0101008,1568660582,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
9c14e6455f2aa71a63ce5e784f6fb46adf7d26c46b850cb6632c62b86ab34d91,1,2,1,0.01030222,1568631463,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
13bd769e7ab8d423521a4b61f3b8168901aef5b3673224412835c6cb1b2d8f8e,1,2,1,0.01000153,1568601524,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
0dd037ee8264a1a6aab729938f1a7ed8eab7693fe1fbca2e65206d31b629264a,1,2,1,0.01020102,1568580275,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
c5c01151bd062433ab907ebd8fae182747c3a12808a3d87c719a48016ff360c5,1,2,1,0.01000153,1568519635,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
19387e0635f807fd91cf3dec504515d9d4f12a79f30a3d3e354d28d21eee9e05,1,2,1,0.01000153,1568476245,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
8f3d43a1f35e4713916351e1d7555b1d7ac63ff144234004d73ef1e739c7bb36,1,2,1,0.01020102,1568414886,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
458c3eac5330906e5f4847390f42ca9698dd1f615e30216472919eb512b52741,1,2,1,0.01010079,1568133936,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
fcf899367b0c7e00f5b06592984be1033b677c5bc3a7a3a95354c10e3b061571,1,2,1,0.01010081,1568057257,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
0c8b74ae32cf307436d7541edc00fa5931e2d6826267e1a7ce1cd216c4dc0fb6,1,2,1,0.01020102,1567969118,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
6e1b2a7df8790d53df7f2b9d10692b8a5a605e54cce9e4acaf385b9ef313e101,1,2,1,0.01010082,1567899556,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
160e8998543a2a03bc455828a39c76fb618284cd0c0a894de8682c4ffd6fa4eb,1,2,1,0.01030215,1567882835,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
804bb334a7334f704b5f4f3d3320c434e7bc10a5cdb17b67e08d1d6db39aa142,1,2,1,0.01020101,1567793411,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
c4e727c49cc354abc24ae8e19708fb9cf4e1f2799337e324cb31e3d6037f3eb6,1,2,1,0.0104043,1567778362,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
42b0bcf8d578eeede60c9e1f444bfb02e7b80eb7f6f84af40826e2dee84be298,1,2,1,0.01000153,1567578177,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
0ee7ad400a045e9a7ac5275b4b242fc2a4bd62acab147a7e8f083ca0cb25caa3,1,2,1,0.0101008,1567569715,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
c280016898b225d29101e174ed9617da8f6c8193fc56a0e136af2d116a534013,1,2,1,0.01030222,1567551226,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
1f1ca9e1cd05aaa6eef88fc339e7afe995e84ab09c50d58008352586e93d4dc4,1,2,1,0.01010082,1567547267,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
75163576b9fc9debc77fc10fd13cbea3dc07a7f8d5d831bc782b35a83a8f36da,1,2,1,0.0101008,1567490079,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
9b3810634e57c5ed413b3fd0961ad5bcc87c0ec23ead39c97337b66349e751b4,1,2,1,0.01010079,1567449912,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
baaaeb6c6e3233a010ec680b54a1c29f889112dc183a36f8315d7a7982fedb30,1,2,1,0.01010079,1567429791,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
