tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74,1,2,1,0.20017137,1527841651,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac,1,5,1,0.20060512,1527806543,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
1b5f06d8e5b298a11b9d05a2a3d4be5886c93ec2897f912001eb59118b75ff6a,1,2,1,0.20388946,1527769842,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
df48a56a7634508abda4a7dfd88124522f411753056b218857dfd7a0df3ca531,1,5,1,0.20169784,1527733864,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e,1,12,1,0.2034058,1527696642,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
034c837a1f373594608cb87d3cd5f4ce47bbde65d009fe914307752255d685c8,1,7,1,0.20003424,1527659706,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
bb8c81a4db31b13a338b8ed7b087ce7229f79d1ef044a6083bb1d158dc16dc0a,1,1,1,0.20192347,1527622601,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
139553d760d4a01f2efceed6750cfbedaba4bba78dfe5d4183d39282f7412aa6,1,11,1,0.20015489,1527586640,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
ab742fc9897cea26003570cadbe425fd46831b1731d53ac1ab73503cef5b6dac,1,1,1,0.2037109,1527553289,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,0,1,0.20017927,1527521936,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3,1,4,1,0.20293089,1527492208,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530,1,2,1,0.20009506,1527461949,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,14,1,0.20113493,1527431584,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf,1,0,1,0.20452672,1527402027,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
f552f8f887b8acc0abac2a04d368844a81a35676f809684a7e38576927ea6f89,1,5,1,0.20342689,1527371347,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
315a16c808a08471e0ad84287c735d2d9bfd9149ce7b9a4394934beb1e4364c0,1,6,1,0.20054536,1527340729,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04,1,11,1,0.2043426,1527311801,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
4bad72aff43d6973e8e012131b11b7f613cbd9483c6ea3e13be27e5a42245cd0,1,9,1,0.20008632,1527283808,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf,1,1,1,0.20242169,1527255029,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
0e1d8a0967a53247d830e2236744c3f279891a9a43ea077907ddfe50e4efb413,1,10,1,0.20309447,1527229042,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca,1,0,1,0.20317887,1527203722,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145,1,25,1,0.2086978,1527176639,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,20,1,0.20740371,1527148658,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
addcd0464106d47bd98d8fb057bfd85ae99a3432131418bb5eb83cc8461067ba,1,4,1,0.20041565,1527120817,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c,1,11,1,0.20406434,1527095407,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50,1,10,1,0.20328651,1527061445,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
c34e154fd382fe2cdc1b4895ae81e113d8e2fa98fd61d1d7204fb1b7a2425d9a,1,5,1,0.20203659,1527026311,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,8,1,0.20565705,1526990875,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6,1,21,1,0.2052929,1526951425,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,7,1,0.20209222,1526914967,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716,1,14,1,0.20025196,1526874884,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
c285ecd173a3756b465b09297a1b4d2776691bf7d20158e8920f16f3c57527b9,1,9,1,0.20266887,1526838065,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a,1,22,1,0.20663784,1526800981,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067,1,0,1,0.20308923,1526763018,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06,1,15,1,0.20121899,1526726103,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,12,1,0.20124314,1526691904,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9,1,21,1,0.20446809,1526657644,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
2d10e6507bf6c36b246829a7ee5d13e79779657c7d34a949cf9e6c3d9cd5c1b9,1,5,1,0.20226088,1526623463,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,23,1,0.20214068,1526589517,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
e2cc5b27edbfb546880504d8f7bc4b3cd203c859bf72b005f7b1348344a53b2c,1,1,1,0.20002552,1526556808,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
dbf613dedd537d8f26e676e49b10bc34736424fc7486633f6b348baf2e0aa7df,1,5,1,0.20422833,1526525348,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
8f4f7e748109ab85fd19ece946015ebbeea4f33aa5532006bb786d240a16973b,1,3,1,0.2051385,1526493874,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
ba44006a19c5c1708a3916cf57cbe8565cad8fb8660978f3c98111b5de1e9929,1,10,1,0.2013993,1526463188,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,7,1,0.21657806,1526431714,Regular,637d5485837c077eb9dc6998c789de79e15acdea1a2c00441dd36767d80ccd9f
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,18,1,0.22144375,1526399247,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,32,1,0.20478251,1526366783,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
478c426329575573e8753e8996ac8c816b729670196688f71a4255c3a8192089,1,15,1,0.20399761,1526337983,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,42,1,0.20131714,1526309263,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,33,1,0.20267284,1526280564,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,16,1,0.20994212,1526253499,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,15,1,0.20470959,1526224578,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,26,1,0.20139536,1526199500,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,33,1,0.20677574,1526175292,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779,1,21,1,0.20330075,1526148922,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1,1,44,1,0.20968911,1526124081,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
343e0f82bcac4879ec2f36e34b103a86f8675ddf3d2b33bd421e190fd07dab86,1,0,1,0.20529911,1526094887,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7,1,3,1,0.20907105,1526066210,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf,1,0,1,0.22337547,1526037604,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,46,1,0.22774035,1526009148,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293,1,26,1,0.22463803,1525979689,Regular,b89ec63657f30e2cc3c6d023af4efa1571f7e26964f1f525b45ba94599f66206
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,28,1,0.21930695,1525954557,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e,1,26,1,0.20900087,1525932968,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e,1,4,1,0.21344183,1525911943,Regular,99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575
73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844,1,12,1,0.20920898,1525890254,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,43,1,0.21102205,1525868083,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91,1,24,1,0.20541769,1525846712,Regular,19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d
cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029,1,10,1,0.21371268,1525824817,Regular,254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826
