tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,532,1,0.15020177,1533349292,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,497,1,0.15360033,1533262847,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,104,1,0.1581259,1533176211,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,231,1,0.17098882,1533089711,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,356,1,0.1654967,1533003421,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,578,1,0.15100961,1532917163,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,482,1,0.14781646,1532830675,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,92,1,0.15943572,1532745008,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,320,1,0.17226076,1532658107,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,551,1,0.16250265,1532571689,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,2,1,0.1507542,1532484972,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,135,1,0.16815238,1532398754,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,610,1,0.17218012,1532312111,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,485,1,0.15199231,1532225984,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,320,1,0.16180525,1532139393,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,311,1,0.13122449,1532052930,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,550,1,0.1443812,1531966552,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,124,1,0.16340038,1531880548,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,218,1,0.16269447,1531793756,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,368,1,0.16143698,1531707325,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,505,1,0.17098095,1531622459,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,16,1,0.18482073,1531534516,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,613,1,0.19394467,1531448685,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,351,1,0.17783538,1531361858,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,575,1,0.11939692,1531275660,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,427,1,0.13727368,1531103065,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,475,1,0.18761762,1531016368,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,471,1,0.18908424,1530930041,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,54,1,0.18773425,1530856082,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,457,1,0.19856158,1530756954,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,176,1,0.21296817,1530670592,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,238,1,0.22084704,1530584180,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,410,1,0.21430283,1530497708,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,290,1,0.19122475,1530411455,Regular,bf1f100f205debd810f308da81164b2f3a6fe71ed260d75ae6380cbd1ad16d98
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,316,1,0.21000246,1530325304,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,446,1,0.20420416,1530238961,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,214,1,0.23151207,1530152134,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,495,1,0.2621437,1530066006,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,301,1,0.24848337,1529985106,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,229,1,0.23428318,1529893460,Regular,ce0825be6fffb439a959cec52b48503ca5972eac83b5eae5a33c5063979ddd8b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,115,1,0.23515562,1529807126,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,434,1,0.28000644,1529720430,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,292,1,0.27169462,1529637919,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,472,1,0.26126832,1529556881,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,402,1,0.27325252,1529461067,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,574,1,0.26021031,1529374776,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,670,1,0.28276787,1529288263,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,255,1,0.31261781,1529201765,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,643,1,0.309775,1529115308,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,17,1,0.29867338,1529029078,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,551,1,0.30766921,1528946322,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,109,1,0.34295093,1528860612,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,718,1,0.36988892,1528776136,Regular,4bf2d4271aa07b533ee29d18f1c5e46e4d38f71fdef3db801866e02fb2674a1e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,518,1,0.34689214,1528686420,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,602,1,0.36518042,1528593723,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,583,1,0.11858067,1528515914,Regular,27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0
