tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,127,1,0.07078429,1513208824,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,128,1,0.0925821,1513208824,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,129,1,0.06588371,1513208824,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,130,1,0.02323862,1513208824,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,131,1,0.04828849,1513208824,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,132,1,0.06883456,1513208824,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,133,1,0.06391815,1513208824,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,134,1,0.06749817,1513208824,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,135,1,0.06810939,1513208824,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,136,1,0.06381562,1513208824,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,137,1,0.06500819,1513208824,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,138,1,0.07341468,1513208824,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,139,1,0.0820325,1513208824,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,140,1,0.05797296,1513208824,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,141,1,0.06104082,1513208824,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,142,1,0.06119885,1513208824,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,143,1,0.01875598,1513208824,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,144,1,0.06623342,1513208824,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,145,1,0.08408681,1513208824,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,146,1,0.09496549,1513208824,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,147,1,0.05441166,1513208824,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,148,1,0.05572353,1513208824,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,149,1,0.06090754,1513208824,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,150,1,0.03436427,1513208824,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,151,1,0.06536597,1513208824,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,152,1,0.08229053,1513208824,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,153,1,0.07939851,1513208824,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,154,1,0.06308149,1513208824,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,155,1,0.05813415,1513208824,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,156,1,0.08122651,1513208824,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,157,1,0.05552349,1513208824,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,158,1,0.05295708,1513208824,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,159,1,0.07263405,1513208824,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,160,1,0.02046878,1513208824,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,161,1,0.09107945,1513208824,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,162,1,0.05589245,1513208824,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405,-1,163,1,0.08026171,1513208824,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,60,1,0.05252329,1513152626,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,73,1,0.06049275,1513119754,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,272,1,0.06064418,1513055003,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,23,1,0.05607612,1512979305,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,300,1,0.01426189,1512934638,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,134,1,0.06478775,1512914165,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,21,1,0.06493288,1512859306,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,46,1,0.05867396,1512794296,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,6,1,0.05596784,1512751144,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,252,1,0.05749954,1512718048,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,3,1,0.05755621,1512707824,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,181,1,0.06043732,1512675703,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,103,1,0.0616172,1512631861,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,89,1,0.05914228,1512533491,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,282,1,0.07419204,1512457725,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,52,1,0.05861865,1512370025,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,535,1,0.03814111,1512328247,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,128,1,0.05924433,1512272616,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,171,1,0.07979711,1512207669,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,74,1,0.0610602,1512196007,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,15,1,0.05768884,1512185338,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,390,1,0.0775624,1512131197,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,72,1,0.05964531,1512044433,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,148,1,0.05685935,1511989996,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,138,1,0.08026171,1511968265,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,122,1,0.05589245,1511849298,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,34,1,0.09107945,1511783406,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,775,1,0.02046878,1511729934,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,140,1,0.07263405,1511664250,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,13,1,0.05295708,1511610325,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,86,1,0.05552349,1511555740,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,98,1,0.08122651,1511523088,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,224,1,0.05813415,1511458628,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,165,1,0.06308149,1511317033,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,189,1,0.07939851,1511286758,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,5,1,0.08229053,1511240711,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,11,1,0.06536597,1511156685,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,375,1,0.03436427,1511124430,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,43,1,0.06090754,1510950109,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,212,1,0.05572353,1510917240,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,83,1,0.05441166,1510863199,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,297,1,0.09496549,1510798085,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,129,1,0.08408681,1510721654,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,41,1,0.06623342,1510645690,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,783,1,0.01875598,1510515514,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,4,1,0.06119885,1510472100,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,5,1,0.06104082,1510429052,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,247,1,0.05797296,1510407223,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,82,1,0.0820325,1510353127,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,83,1,0.07341468,1510309501,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,111,1,0.06500819,1510266053,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,143,1,0.06381562,1510254966,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,77,1,0.06810939,1510211758,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,17,1,0.06749817,1510146720,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,99,1,0.06391815,1510048666,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,75,1,0.06883456,1509983574,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,54,1,0.04828849,1509918567,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,488,1,0.02323862,1509907591,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,136,1,0.06588371,1509896981,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,231,1,0.0925821,1509864340,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,109,1,0.07078429,1509810211,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,152,1,0.07966989,1509658069,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,37,1,0.05141137,1509527903,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,136,1,0.06140309,1509506443,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,29,1,0.05212226,1509375957,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,58,1,0.05494118,1509354904,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,230,1,0.08036218,1509300053,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,79,1,0.0553126,1509213018,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,191,1,0.05584262,1509180564,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,224,1,0.05717324,1509082731,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,124,1,0.05759087,1509050204,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,78,1,0.0566374,1509006932,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,291,1,0.0578442,1508985018,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,136,1,0.05884955,1508952774,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,65,1,0.08305438,1508920879,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,50,1,0.07108992,1508789883,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,97,1,0.05113017,1508735164,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,91,1,0.0585806,1508713980,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,18,1,0.02985283,1508702523,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,210,1,0.05904199,1508691900,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,224,1,0.05900255,1508681045,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,69,1,0.05605313,1508669935,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,220,1,0.07068246,1508659002,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,77,1,0.05733138,1508604880,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,33,1,0.06232878,1508561562,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,36,1,0.06024972,1508539676,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,93,1,0.05478224,1508496180,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,53,1,0.05404888,1508388054,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,58,1,0.05069203,1508333571,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,169,1,0.0606687,1508225374,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,100,1,0.06555691,1508159338,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,242,1,0.03426094,1508104564,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,14,1,0.06345516,1508082902,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,152,1,0.0626474,1508039562,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,5,1,0.05064324,1508007905,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,221,1,0.06412313,1507953090,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,120,1,0.0659551,1507920225,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,115,1,0.06876695,1507833455,Regular,8c556085f224a83be002ab853b01bb5c11b83a5f89d93286b192c370052ac405
