tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2167ceb6a11dceb1bbf54c7d269ebbede8a0711bdddde37d65f9c2c6a4cb29,1,0,1,12.3289599,1462878912,Ticket,0a33f77692fe4a452c6d260d55ce9b3693fc5cb4b2f0a283b0bd10c05988af78
6663b612b1039a781b0eea616e665291271a246eeca11ef9faac53163f9d536d,-1,1,1,12.00195815,1462873471,Regular,3700fa8e3164adc094e6f82f56af680335788c48133a13857fc112c76efcc25b
aa04b9731f2e8c206aa3a94bbb471d0324901f2ac4c40b03e4c8816bd51e614b,1,2,1,12.00195815,1462866876,Vote,efa5b5f991d10bee5582a79e351c941a84acc09cdc4a32e893a212b827cfff77
aa04b9731f2e8c206aa3a94bbb471d0324901f2ac4c40b03e4c8816bd51e614b,-1,1,1,10.20324358,1462866876,Vote,a8bf5847406caa29c19f64f2835a17a1417ea17f569c23fda26724b1fb174d0f
07e048ad10392ffb5fd47bd9098e1ccb7dd2a3fb51e2018509d8cf2724478edd,1,2,1,12.00195815,1462866535,Vote,6a906ec9d86039cb200e03e1077914a5921227106fcaff4732119c74728bcbea
07e048ad10392ffb5fd47bd9098e1ccb7dd2a3fb51e2018509d8cf2724478edd,-1,1,1,10.20324358,1462866535,Vote,a4b893c20dbab80551d7c40ff3be5d14183fd4e7891b04c7c3f9940021231a50
298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913,-1,3,1,0.67640701,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913,-1,2,1,1.96142785,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913,-1,1,1,3.76266739,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913,-1,0,1,6.22640262,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5,-1,5,1,0.19894164,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5,-1,0,1,0.62044255,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5,-1,4,1,0.24338952,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5,-1,3,1,0.31454162,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5,-1,2,1,0.35271523,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5,-1,1,1,0.51827133,1462847416,Regular,d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848
2ad9b5e0bb0d7aac24807eaaf0e1d643d65c3766e97e28d31dc104359c7b83cf,-1,4,1,0.4286351,1462841562,Regular,a3190764dae5ebe5beda52d16272d35563434a96aa18583050a47b521392a6f1
f00bb101c5a6421b2de02186d3e22c18bd53ddf0bc62732e1204f5baf91028bc,-1,1,1,12.00195815,1462841074,Regular,2cfef0bef3f96f16d6bb9e881770deb8b3d694a35ebaacd9d26bd1b9cdc810a1
78cba76b83377e9c86941bb741fda9be69408906abf1b9869b2ea3837ae9dcb2,-1,1,1,4.74291173,1462837047,Regular,a3190764dae5ebe5beda52d16272d35563434a96aa18583050a47b521392a6f1
78cba76b83377e9c86941bb741fda9be69408906abf1b9869b2ea3837ae9dcb2,-1,2,1,3.96238054,1462837047,Regular,a3190764dae5ebe5beda52d16272d35563434a96aa18583050a47b521392a6f1
96033fb8c17d2c1e0e87b149014cd1e6bb212f34771ee780a1274fbbd0b742c7,-1,1,1,15.65784556,1462837047,Regular,ff5e34db6d98cc30c5ff1f08d89a5ef057b04d5af356ba3d6a9a21d9ec5df61e
e5a506b7cdd50f6b4af0ed7878eb298debef8317a742ebc8d0716848b7b6a3d9,-1,3,1,5.49472788,1462837047,Regular,0b697f36cb2df634f099c1357ad3b0c5f263eea56ed74ba4c3abc1f5ed7df87b
e5a506b7cdd50f6b4af0ed7878eb298debef8317a742ebc8d0716848b7b6a3d9,-1,1,1,4.93691801,1462837047,Regular,500d163a4227addaf3973208dbf006c04ab6f9e576249b52a95c32b30dcfda79
e5a506b7cdd50f6b4af0ed7878eb298debef8317a742ebc8d0716848b7b6a3d9,-1,0,1,4.93691801,1462837047,Regular,500d163a4227addaf3973208dbf006c04ab6f9e576249b52a95c32b30dcfda79
e5a506b7cdd50f6b4af0ed7878eb298debef8317a742ebc8d0716848b7b6a3d9,-1,2,1,0.17911887,1462837047,Regular,500d163a4227addaf3973208dbf006c04ab6f9e576249b52a95c32b30dcfda79
fc59ca786fe73e70ea4ee96d51adf4003f13216a54489be020c7c98053b49032,-1,1,1,12.00195815,1462837047,Regular,f22452ff2b0d2c56a8278d8b04e8b546be5d831f76e909362dc3c3f9bb65d59a
fc59ca786fe73e70ea4ee96d51adf4003f13216a54489be020c7c98053b49032,-1,0,1,3.63919949,1462837047,Regular,0b697f36cb2df634f099c1357ad3b0c5f263eea56ed74ba4c3abc1f5ed7df87b
3700fa8e3164adc094e6f82f56af680335788c48133a13857fc112c76efcc25b,1,2,1,12.00195815,1462795864,Vote,6663b612b1039a781b0eea616e665291271a246eeca11ef9faac53163f9d536d
3700fa8e3164adc094e6f82f56af680335788c48133a13857fc112c76efcc25b,-1,1,1,10.20324358,1462795864,Vote,aff031062ad08ee9ac8fa5aff83e230ee4faaaacba105867e582b5d42f99c184
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,7,1,0.51827133,1462767194,Vote,f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,9,1,0.31454162,1462767194,Vote,f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,10,1,0.24338952,1462767194,Vote,f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,5,1,0.67640701,1462767194,Vote,298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,3,1,3.76266739,1462767194,Vote,298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,6,1,0.62044255,1462767194,Vote,f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,8,1,0.35271523,1462767194,Vote,f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,-1,1,1,13.07649225,1462767194,Vote,c210eacadb0028384faffabd8c2a14d9bc73a19fdf27d6eb8ffda454bfdc0535
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,2,1,6.22640262,1462767194,Vote,298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,4,1,1.96142785,1462767194,Vote,298934df2d820730d8af4e3f82deed7af98dfbee5e6768879a65642c5d47b913
d39c73eb411f664455e41a3778bfad2e22834ebc325a48c470f17cfd27287848,1,11,1,0.19894164,1462767194,Vote,f37b2c84c7912711372ea8d0e7f873d50c84bd193143308330893a1a03777be5
2cfef0bef3f96f16d6bb9e881770deb8b3d694a35ebaacd9d26bd1b9cdc810a1,1,2,1,12.00195815,1462760420,Vote,f00bb101c5a6421b2de02186d3e22c18bd53ddf0bc62732e1204f5baf91028bc
2cfef0bef3f96f16d6bb9e881770deb8b3d694a35ebaacd9d26bd1b9cdc810a1,-1,1,1,10.20324358,1462760420,Vote,ad634ede7fae8b3062a6a11ace0b01fc10d7913d6e6a8fe31159c16557a6d897
f22452ff2b0d2c56a8278d8b04e8b546be5d831f76e909362dc3c3f9bb65d59a,1,2,1,12.00195815,1462721904,Vote,fc59ca786fe73e70ea4ee96d51adf4003f13216a54489be020c7c98053b49032
f22452ff2b0d2c56a8278d8b04e8b546be5d831f76e909362dc3c3f9bb65d59a,-1,1,1,10.20324358,1462721904,Vote,cee5823a0ffc7d7ad0cd00e4106b13532d663ef5093ff722fec0d555a2f618b6
0b697f36cb2df634f099c1357ad3b0c5f263eea56ed74ba4c3abc1f5ed7df87b,-1,1,1,7.33521281,1462685495,Vote,5b74d77bcbf2a1fd5155122242f850c25d6f940300ec7303cb8355b8ab90bddd
0b697f36cb2df634f099c1357ad3b0c5f263eea56ed74ba4c3abc1f5ed7df87b,1,3,1,3.63919949,1462685495,Vote,fc59ca786fe73e70ea4ee96d51adf4003f13216a54489be020c7c98053b49032
0b697f36cb2df634f099c1357ad3b0c5f263eea56ed74ba4c3abc1f5ed7df87b,1,2,1,5.49472788,1462685495,Vote,e5a506b7cdd50f6b4af0ed7878eb298debef8317a742ebc8d0716848b7b6a3d9
a3190764dae5ebe5beda52d16272d35563434a96aa18583050a47b521392a6f1,1,4,1,0.4286351,1462659689,Vote,2ad9b5e0bb0d7aac24807eaaf0e1d643d65c3766e97e28d31dc104359c7b83cf
a3190764dae5ebe5beda52d16272d35563434a96aa18583050a47b521392a6f1,-1,1,1,7.33521281,1462659689,Vote,1e3a1c7378c67c96730c47801ed56fd0d75b31afa191034d9cb306ec2fe46d31
a3190764dae5ebe5beda52d16272d35563434a96aa18583050a47b521392a6f1,1,2,1,4.74291173,1462659689,Vote,78cba76b83377e9c86941bb741fda9be69408906abf1b9869b2ea3837ae9dcb2
a3190764dae5ebe5beda52d16272d35563434a96aa18583050a47b521392a6f1,1,3,1,3.96238054,1462659689,Vote,78cba76b83377e9c86941bb741fda9be69408906abf1b9869b2ea3837ae9dcb2
07be1790a66a62d46563724f2bcdc4e044612d8dffb270506e757b01cee185b0,1,0,1,10.20324358,1462626657,Ticket,e3534dee67fb27493eb9f00d714733a548c5bfc840016d324d74163183f6ecfe
11e8e7ec0ea03aa22331ce6dfe7be563e3c3f007927a938c96db4374830b424c,1,0,1,10.20324358,1462626657,Ticket,5f66869c8805e206b25b76ee90f0b3dc70d8221912f15a5017642a0d4749c9fa
2f0a150685d33a65a6ffc259b3901658e0f2208251b17b9ca2195497598d6880,1,0,1,10.20324358,1462626657,Ticket,221f4198d67fb0a13c446b1a94ae4060cab5808d844543e0138676c20ba06ed2
3d7a3ee5a714b0c5a839952d1be85376c10d5907aa73722897999f201ba50675,1,0,1,10.20324358,1462626657,Ticket,9ffb1ce734553624f67738ccba0480d02917540e6fb5431104dce303d46791ca
46b5d7479b4c64be15890bc68f0eb0e4f9910827c2686c6a3e91f9c7a7641fa5,1,0,1,10.20324358,1462626657,Ticket,6d12ddba648dd236fce753efdd24dd0a4b250d6fbcf772f4540d61030b25a9c3
526d4cc2faf6bd44d5db81632faa0675492a32dd885766392bdf0b4d11b51431,1,0,1,10.20324358,1462626657,Ticket,9f49a9d436cb0ac46e008e9412fb19e41d8090d92d3777884c4f7c5fe73b6136
68b8bbb862a4b7fbbbfad2967c09ec8ffe252eafd219ff0d8870e9281c04b7b0,1,0,1,10.20324358,1462626657,Ticket,c55182ac72b47979e2dd455d951dbf65428d9b11414588954dbe5d48934fb9cb
a7bca850259caa23375abd6e4c4bf39a5375ff8ca7afc2ac0c55fdbd89f72e75,1,0,1,10.20324358,1462626657,Ticket,101115330cbf8fa1caa38a91da40631b5e14078b4ec8b673367a59dc2c77751d
aff031062ad08ee9ac8fa5aff83e230ee4faaaacba105867e582b5d42f99c184,1,0,1,10.20324358,1462626657,Ticket,3700fa8e3164adc094e6f82f56af680335788c48133a13857fc112c76efcc25b
c3730b3ca4df6ffbe8dff98ff41a392b2630c474c41612ff62e0594b7c748966,1,0,1,10.20324358,1462626657,Ticket,6a207b3af09ca0445fe31f6a0739a586239582a3df908a7a1054eb9d8f1d6fb0
cee5823a0ffc7d7ad0cd00e4106b13532d663ef5093ff722fec0d555a2f618b6,1,0,1,10.20324358,1462626657,Ticket,f22452ff2b0d2c56a8278d8b04e8b546be5d831f76e909362dc3c3f9bb65d59a
f02bf79aeac979949d12f0f7e8fb0912eb0be8396d7a8cb2031b0381b026b1d8,1,0,1,10.20324358,1462626657,Ticket,1422fbef13a8474b714f1ff7547f6d363f3eaaf935fed4857d82d55e91944256
19ee618ac23cc292bd72c8ff4242dd59ace22fe080e8f35297c2b20161b5afd6,1,0,1,10.20324358,1462626224,Ticket,1b35bbad8aac78b9c5833f76cd6d4cfeeb5d23c0bac25154adf02e56a4711533
2cb10363644b02f9d28ed418f27cc6f3c7913394a3745097982cead578f782e9,1,0,1,10.20324358,1462626224,Ticket,83ed74b47110704206766ad376626663e4a1d2577738859177b8e60c12d07ded
2f0383187ca6c3d97262bbf9b6f4ed754bbf2919d970a32d1673296ca8eea989,1,0,1,10.20324358,1462626224,Ticket,e3ee3c3a9ddfe9728e9dbffb4ec4aa3d5ceb4528607fa4ca59017c9e78860641
37310fdacbc5944621c4ecbfb820c1b8e93c87e9d0f0a83e42a249760b06979e,1,0,1,10.20324358,1462626224,Ticket,79a9706997e332ffb9859c552c4bc7095ec57e7584a2a3c9c190e05280d4379d
3cbf355a491e30d1b8f004913cbff05ce699d64f0be9174717a4c09cef56728a,1,0,1,10.20324358,1462626224,Ticket,65254740570af1c2d1dc44aeb8c30c2a050de932d4aa2be4349446db2ca0d5d1
3f3ea1ee514e4ef109d9bf90f9680df7f64b37682ffd14940be857968d6c02ab,1,0,1,10.20324358,1462626224,Ticket,fd1602e11e148dd273d4788a0b7333b17cfaa4f91f009895afd1d8bf16875b43
4846c060bf8db8af8096e0145321c64c5ba3f3e67e505a65c1f339e5232efb59,1,0,1,10.20324358,1462626224,Ticket,b1474d17902a7b9d832a8e7a149e21ab8aa877a65de883a1c4d3b53ad30e298b
696f0245083dce0da8fdd4cfa1a3dae0973afd6fe8ebfc7a584e148370da6be2,1,0,1,10.20324358,1462626224,Ticket,df83c09d00a9e08f1cb5780a5e53e04638e2cfaa2e43cddca96854398b32e2b9
7263519e0448d43b22f497c29674130cbb802f654aef00ab19b3ff7542f83a9d,1,0,1,10.20324358,1462626224,Ticket,29454b0e24996ce58aef7b4ea3781444d7cdacbda238f118b6ffa442a202498b
802e78eaa9215692755f7eb656af06713d8a187ee438a64a04933a87a841dc3f,1,0,1,10.20324358,1462626224,Ticket,24ad446f0ff5756fd0200e29e30769913320f5782d5c531d220bfc77db234c9a
8b9ec2bae147328a88fa4dfe96f7b050e65c63418228eee7bc1c0e676a27a37c,1,0,1,10.20324358,1462626224,Ticket,80d93fa7bc776dd849bb7efc1ff079adb6cba82ad40951722bc3c058984a5f35
a2492afe7c86a3b315600c1275add6c96ac405a94abb6d162384ec28e4094c8d,1,0,1,10.20324358,1462626224,Ticket,a153955d681bd9b54e5811ff79390a50ee79e7d6f2878f7fe3d1940d08e11734
adbac4125865ada7102a71cad2a544ead126d6c216f054a24f4a7e5cc57ae440,1,0,1,10.20324358,1462626224,Ticket,62f1a0291a7ae0f6f6fd5eb5846fc7b6754535587123283411369eb79b6c0ee9
c665967476ec5a2e68b55961ee499e104eeabb92b481e52a3081f02291fda6d0,1,0,1,10.20324358,1462626224,Ticket,778987683a0ae3001c3ed172094a45b97dafbd5a2da064517aec92e4f90b12c1
f286cf9f2dee39331ceccfd1538986f114d81d8da93b0da30f4d076c894a6625,1,0,1,10.20324358,1462626224,Ticket,78a45d46fe68fa4a19b2ab46e68b2b3b6811bc7d9e6cf289e96f0883a78b67fe
0943e829ea66b9ba921416239b47b15c57fdce327a0eb316e9ad33d7ef765856,1,0,1,10.20324358,1462625595,Ticket,42e37741a10fa8da96c515db7e8d074a37fbc17dfb381b06fa93c669bcafd9a3
3d17984ba462a51307d8d69e1d4bd868bb34ecc2d348ac93c19fe2202460e98f,1,0,1,10.20324358,1462625595,Ticket,c896acf867805ce11c1da827725139aa16a28a3d67fb9a2ab6f68506b49012e7
46f2c86e15ff89e1da61ac5171116280457001c8ee3bdbf21b38b8cec18fdc56,1,0,1,10.20324358,1462625595,Ticket,08da18f60334cae8dff23e764e28fe33d5e8c7f1e1a0212363a8729d7bd61103
537ecb00552aff432763df5e31cd1f099ef5ce5246461e822c296fd53e425d37,1,0,1,10.20324358,1462625595,Ticket,d5f749259749eebc213c51d84f687833da40b96d161dd5c3f09f6417279c2719
5986465100878d89e0c44a17b4ad425b745e985dfff6caf977b3644f6cd38162,1,0,1,10.20324358,1462625595,Ticket,f2e84eb47b19966367ae257164498d11c46e37a742a81e69fe8477dbdd3a3b7b
6c4f6d43d0a35fade15251f9ef55774d998c17145a484bf60e40f2ca94bf1be6,1,0,1,10.20324358,1462625595,Ticket,4ed413b61d15bcbf708e8273fe45526e63af374f21bc77ab8ad6cb4ff2afe7cc
7488d43894c059bdfc8e2a635c6bf581a57b459b11f454ef354d218211dc1b78,1,0,1,10.20324358,1462625595,Ticket,eaec8ba2e0edf1844c2afdca9d435ce5dac4b4926ab1a302682b2f57b1e51d19
7cad96bdf2af46893167aa5b701e29a7d1f123a2a8ee09efb5ea1b1b758487e9,1,0,1,10.20324358,1462625595,Ticket,8cc71bb35b116785e3393b1ef652b93d769b33b86bdab12a3f101382c9264e66
8021287f34b99e68c86ae015df00850551bb193ee5a44436d84cd1e2e0513927,1,0,1,10.20324358,1462625595,Ticket,8a6a17ecf7c729a38f18b3bf188e381c13422b62f02f5c438c3c4ff92b868c28
a8bf5847406caa29c19f64f2835a17a1417ea17f569c23fda26724b1fb174d0f,1,0,1,10.20324358,1462625595,Ticket,aa04b9731f2e8c206aa3a94bbb471d0324901f2ac4c40b03e4c8816bd51e614b
ad634ede7fae8b3062a6a11ace0b01fc10d7913d6e6a8fe31159c16557a6d897,1,0,1,10.20324358,1462625595,Ticket,2cfef0bef3f96f16d6bb9e881770deb8b3d694a35ebaacd9d26bd1b9cdc810a1
bd3ca3b82d1e5316ebc5e10ecd6ef08b2ff2a1c314fab092b6290f469ef35055,1,0,1,10.20324358,1462625595,Ticket,883d4515a0ecb44ce06e908f47d9e080bb95d92cfec35e1facb648678f9cd063
be9388971e3f4f24bc885a2f0881e5fa1feb8ad2065c3190e2b39b0dfcff5e6a,1,0,1,10.20324358,1462625595,Ticket,0bfde09f926d4d32dd4dc0da7005ed659a894960b2ec8d95dcd22fbc042df7ee
c783c9876d576173e1b8e85db5e19cbc5d9822bf52abb7906653c0a76a3bf065,1,0,1,10.20324358,1462625595,Ticket,f98edc19501a91808ff173181f7537af9cf2060cf11135864f46d288aa33957a
0440c67107bb612990d90e6a884e34e719b8d9bcc75112cec851c0b523ddef51,1,0,1,10.20324358,1462625512,Ticket,34b89458fe990e288dc8662c3ae2d0375eb16143dbe66503b972216561339e78
18a6f480fd589bf5eb1839cdc9496c8830eeb8b0f264dddfd4dc5d4a189d046a,1,0,1,10.20324358,1462625512,Ticket,ed51cb065deeb5a94001279adf00575bbaf0d691e1653b95358454e9ade55b6e
1adde50b23101f219d7e281f897dcac68f5bdc1944a30cb63d24f8ceb94f9f4f,1,0,1,10.20324358,1462625512,Ticket,b66d7727bd1afedfceb823d947121f680921025cfb15bc8ab1e3297470c39189
1e77e6897b9c4620ee5b4e34ba80676748c3898d9f7d7499896c7254119bd95f,-1,1,1,15.65784556,1462625512,Regular,17c0ff05ca3a7ee7f720bbb7d2fc501a5558a1e4ddc9496cf76696fc58e8bcfe
419355c135bba7729a168dff8a8f2e25fec10ee758d3cdf53f17b90aea31db36,1,0,1,10.20324358,1462625512,Ticket,88c43bb8dcf76c154495c7d678b8fe91aeb0c4f760bb341641c835f27ea71b8b
480066875161a2ca09d2c78e7aa7609ebc3b674acd70961a5451f3f81bcfbb68,1,0,1,10.20324358,1462625512,Ticket,05b96e1a2ee9a790bff62f4ade30d591ddc460d93b6b8581d345681a09284b5c
552729f967b4bce5aab2c4d6491f9f123af5ffc047f5c410c469af08c7aeb9ba,1,0,1,10.20324358,1462625512,Ticket,10f746449ceb3f434e5d34759cf7d3fbc1f6a238add338cddb398227a4cded15
77751bec74fe73f05ebbea8b282ee1b0629d81c2b53e560830e8392be6138b93,1,0,1,10.20324358,1462625512,Ticket,129ee2dcb29ba307f304858f0a984a4db52aa4b3f2472a62b62e5b3484e75ca4
9138069d3d21b41c625fdb5895661eda2bed9a44a1716239ece69bb6e06f67e3,1,0,1,10.20324358,1462625512,Ticket,1acbfcf6d82fc040b88b8fe53ad89ea9859b6bf6b28b7aad7fb783640ca2eb7e
9d9370174cd696163ece49fcd95fed82092b2fe98987e6c1c80d6db1e07e00f9,1,0,1,10.20324358,1462625512,Ticket,70db7947dd4679dc9fa341954d6b2ca861fa4e5eeff84d94f8ce4961c809039d
9f10baaff9fdc16ff25587a2bad4fe633cb7187c25b598662b08833fa270baeb,1,0,1,10.20324358,1462625512,Ticket,e9b8dc11a4d9ec9e8a23154bab2ed47cec9e4b1bfb06753c2b089d1f55f2c715
b8ef1f32265af60dc70b1f380fefd8e59bf64bfff003ed191ad1bd3daec23084,1,0,1,10.20324358,1462625512,Ticket,a65bf26896698de21c5a4bee9dc24c38e16547eb843ed19f66b02cd2f03f3e2b
bb736323864335c6771ff73e717c286a8055a2fb5d4005dbcc0d468469d86bba,-1,0,1,7.13196015,1462625512,Regular,3f3dbeb897141e5a34354758a46805b02f4184a8ea8c241c3f4ec00fe9a2cafb
bb736323864335c6771ff73e717c286a8055a2fb5d4005dbcc0d468469d86bba,-1,1,1,3.43885793,1462625512,Regular,3f3dbeb897141e5a34354758a46805b02f4184a8ea8c241c3f4ec00fe9a2cafb
bcdc1575ec2c809bc5000687ef6317a228f884fbb9e1e3fcb34117727485b85b,1,0,1,10.20324358,1462625512,Ticket,df9f1dc0d64b338b18c8e04b77a45c3089dee977fd1895602a24b552017d0383
c46836b2fd1f29af7d6f59addcf57e5638bde905af3b86d79030b582961b2f59,1,0,1,10.20324358,1462625512,Ticket,50eb4f242cd29ceef211a05d72841530fc06fd6fa68cbb98b7dc341a461ff496
1149f9ca36dcca662e0dbd9814d4acf2cd9f24214459d799cefea44c5e9da06e,-1,1,1,2.90990207,1462625346,Regular,6ecb87d9efd29b048538d62c57d2774ed33b486bb297467d24007f9836b2dfe0
1149f9ca36dcca662e0dbd9814d4acf2cd9f24214459d799cefea44c5e9da06e,-1,3,1,0.24733277,1462625346,Regular,6ecb87d9efd29b048538d62c57d2774ed33b486bb297467d24007f9836b2dfe0
1149f9ca36dcca662e0dbd9814d4acf2cd9f24214459d799cefea44c5e9da06e,-1,2,1,1.40481447,1462625346,Regular,6ecb87d9efd29b048538d62c57d2774ed33b486bb297467d24007f9836b2dfe0
1149f9ca36dcca662e0dbd9814d4acf2cd9f24214459d799cefea44c5e9da06e,-1,0,1,5.50889271,1462625346,Regular,6ecb87d9efd29b048538d62c57d2774ed33b486bb297467d24007f9836b2dfe0
431ec582668ff3f2333dd6f80d93fec6541c09a87bb03b2fa4ce71755605686a,-1,0,1,9.15191452,1462625346,Regular,56bbcd7c8305983adce9a45e5c8941dbbf320e438ada1409a6bb2c9127c519e4
431ec582668ff3f2333dd6f80d93fec6541c09a87bb03b2fa4ce71755605686a,-1,2,1,15.6758327,1462625346,Regular,9363b3af4d98f6437a9d33f9ed5e6b7e17c524928962b0e68abee31e287e36ea
6d166f441ccaa55936922b2b00ec24b8fb01dbfbedef8fae77a35bde5f699978,-1,1,1,2.64165682,1462625346,Regular,2fe57ab463ee97b060c53202abab3bc60c6cdfde50c90e3c9cf573c76d726ff7
6d166f441ccaa55936922b2b00ec24b8fb01dbfbedef8fae77a35bde5f699978,-1,3,1,0.82990216,1462625346,Regular,2fe57ab463ee97b060c53202abab3bc60c6cdfde50c90e3c9cf573c76d726ff7
6d166f441ccaa55936922b2b00ec24b8fb01dbfbedef8fae77a35bde5f699978,-1,2,1,2.51433166,1462625346,Regular,2fe57ab463ee97b060c53202abab3bc60c6cdfde50c90e3c9cf573c76d726ff7
6d166f441ccaa55936922b2b00ec24b8fb01dbfbedef8fae77a35bde5f699978,-1,0,1,4.26679285,1462625346,Regular,2fe57ab463ee97b060c53202abab3bc60c6cdfde50c90e3c9cf573c76d726ff7
76b0ed1c6bb1c4649d7f529d6659a5272c31adb5a2931e7a8545ef9c742c871a,1,0,1,10.20324358,1462625346,Ticket,24742ece7a383fa507f7e263514c83df789b0768d0f8f82b64249f8566ae0c9c
9d75ce8920613e1e6239f72eefaf3e49b4a322b39bd2d9043f8d0ac5306c6e1f,1,0,1,10.20324358,1462625346,Ticket,7c244e4673d96935649e66b5110823a7af5465997aa8e6fe8128245ac28a025e
a4b893c20dbab80551d7c40ff3be5d14183fd4e7891b04c7c3f9940021231a50,1,0,1,10.20324358,1462625346,Ticket,07e048ad10392ffb5fd47bd9098e1ccb7dd2a3fb51e2018509d8cf2724478edd
e4dab14e8e05bfacc93c48a9303230d28bc6be5fe451e8c802affd2d94c93f44,-1,2,1,6.52818787,1462625346,Regular,2fe57ab463ee97b060c53202abab3bc60c6cdfde50c90e3c9cf573c76d726ff7
e4dab14e8e05bfacc93c48a9303230d28bc6be5fe451e8c802affd2d94c93f44,-1,0,1,8.78031094,1462625346,Regular,1e14e1dd14adf6e7839919e7a48a66ecaa893762b5aa8510ff062c3ed20354ef
1bd753b0e39924d7408b40997deff7ab73699201dc61209fcc873cd41b9d1e98,-1,3,1,1.69428449,1462625166,Regular,c0a37b233539c5ec9934c05859d1af299c10aec6e09c76d01c16219d58a7c4b8
9a1b3669fcd999cb19c304360cfc4fce23d4d4fc94e1dd0be725fec984d5d11b,-1,1,1,8.78031094,1462625166,Regular,f96890bc429b19cb6143a3c58a1c65dacff545c24a7800b5304fe9e3569715c9
b13f9692de893d049f7d7eef981b1d995943aee359e4b235ca2507cfb9a9f9d1,-1,0,1,5.44151762,1462625166,Regular,a453d2128b285abb5cbb338f6901e506c64f0ca3e1d7b6224ec5d982d2965dcb
b13f9692de893d049f7d7eef981b1d995943aee359e4b235ca2507cfb9a9f9d1,-1,2,1,0.37446261,1462625166,Regular,a453d2128b285abb5cbb338f6901e506c64f0ca3e1d7b6224ec5d982d2965dcb
b13f9692de893d049f7d7eef981b1d995943aee359e4b235ca2507cfb9a9f9d1,-1,1,1,2.9643307,1462625166,Regular,a453d2128b285abb5cbb338f6901e506c64f0ca3e1d7b6224ec5d982d2965dcb
1b0371809e1fefce36d2e5404a9dbda6c14a5da82fe2172b709f508c5839b0cd,-1,3,1,15.24156673,1462625130,Regular,7f7435453d6e94af9b382963dd2daee1b114f64c6f5330286226109686abcda3
1b0371809e1fefce36d2e5404a9dbda6c14a5da82fe2172b709f508c5839b0cd,-1,1,1,4.5982018,1462625130,Regular,16e4f31885a6c6a7bff1aec764ff136ff70e7fc7510d6a9f55e5b81496b56d9e
