tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c295fb02f9d0261dfd4711c07c3d734cc40a829a9f8a3509964c2e9bf1605f,-1,9,1,5.0312988,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,16,1,5.0312988,1624329267,Regular,03c295fb02f9d0261dfd4711c07c3d734cc40a829a9f8a3509964c2e9bf1605f
c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf,-1,9,1,3.67731236,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,76,1,3.67731236,1624242584,Regular,c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf
582826badd9f6f4762e6a7924832a62df5598330b795ff67b1931a67af1345bf,-1,9,1,2.33872076,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
7ca09ed6a354cc8c4223911d7988559a1b294aca076d87910f4fd9ba0803d0dd,-1,5,1,2.22654818,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,134,1,2.33872076,1624156443,Regular,582826badd9f6f4762e6a7924832a62df5598330b795ff67b1931a67af1345bf
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,12,1,2.22654818,1624070125,Regular,7ca09ed6a354cc8c4223911d7988559a1b294aca076d87910f4fd9ba0803d0dd
db9e6b1eba0e62e1438ab5a3013dc76dec30c6cc9fbc37e8ff53fa2dc65977c6,-1,7,1,2.70538857,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,199,1,2.70538857,1623983444,Regular,db9e6b1eba0e62e1438ab5a3013dc76dec30c6cc9fbc37e8ff53fa2dc65977c6
44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f,-1,3,1,2.14547819,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,39,1,2.14547819,1623897519,Regular,44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f
453dd3fd2c3f06b17b498078c2a5672e03ecf6865d6ab227eda40275f06146d1,-1,7,1,2.18131434,1623881143,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
131fcfa6834751e922fed3eecdf77941d57863b85bfa22da6b91ab659e207791,-1,5,1,2.18566896,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,238,1,2.18131434,1623810703,Regular,453dd3fd2c3f06b17b498078c2a5672e03ecf6865d6ab227eda40275f06146d1
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,222,1,2.18566896,1623724901,Regular,131fcfa6834751e922fed3eecdf77941d57863b85bfa22da6b91ab659e207791
6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8,-1,0,1,2.18595917,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,36,1,2.18595917,1623637869,Regular,6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8
8aeabde246f58b2f38c4a57fde7a5b5ac23d27a7b66786e1732addaea879346f,-1,9,1,2.38912324,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,224,1,2.38912324,1623551956,Regular,8aeabde246f58b2f38c4a57fde7a5b5ac23d27a7b66786e1732addaea879346f
4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439,-1,5,1,2.72191078,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,196,1,2.72191078,1623465200,Regular,4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439
56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9,-1,2,1,1.87420533,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
0c3625428053445c2eb9d7d5d88a0e11d23f66e1d30f12d6faa8c867de466150,-1,0,1,1.4362319,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,95,1,1.87420533,1623378751,Regular,56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9
341ace68de8a9cd5cdd00210e04baab248ca446f4579389ae7ece9a3f1d675fc,-1,1,1,1.51398527,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,11,1,1.4362319,1623293241,Regular,0c3625428053445c2eb9d7d5d88a0e11d23f66e1d30f12d6faa8c867de466150
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,166,1,1.51398527,1623206690,Regular,341ace68de8a9cd5cdd00210e04baab248ca446f4579389ae7ece9a3f1d675fc
931873342cde2d6f14da827c3737f7cf230a69fc26a4513051731ca23ade73c2,-1,7,1,1.72059064,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,46,1,1.72059064,1623131466,Regular,931873342cde2d6f14da827c3737f7cf230a69fc26a4513051731ca23ade73c2
d221244b9bc4d83f3b6e7a5234736c6d3f4dfc4c8bd2b48a59827cfd89581674,-1,2,1,2.11375098,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,215,1,2.11375098,1623033061,Regular,d221244b9bc4d83f3b6e7a5234736c6d3f4dfc4c8bd2b48a59827cfd89581674
41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1,-1,2,1,2.0923799,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,147,1,2.0923799,1622946683,Regular,41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1
c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0,-1,4,1,2.01604403,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,114,1,2.01604403,1622860205,Regular,c66d48b8a9865f18c119d9a48d2fa6922c6c36a28010937589c52840edc225c0
d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7,-1,1,1,2.2235796,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,56,1,2.2235796,1622773801,Regular,d62c1fe84dc48a3e0e06e09e9883822770f967373470459f9d20d32ea811a0d7
cf2f22d2d062cc759b46a62356727f4bd2b129f8c098e0962e382e90245afdf0,-1,3,1,2.11638622,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,91,1,2.11638622,1622687900,Regular,cf2f22d2d062cc759b46a62356727f4bd2b129f8c098e0962e382e90245afdf0
48ad9843f6f60ef6fea9ee2a05d96a5eba3f4553f2662c620f3b457553612dc3,-1,1,1,1.64579508,1622674289,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5b241dcd1e87c91aa31d9b117a346ba46cd124b5bc28a1b3976a360c58621cae,-1,2,1,1.61102026,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,196,1,1.64579508,1622601139,Regular,48ad9843f6f60ef6fea9ee2a05d96a5eba3f4553f2662c620f3b457553612dc3
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,93,1,1.61102026,1622514735,Regular,5b241dcd1e87c91aa31d9b117a346ba46cd124b5bc28a1b3976a360c58621cae
77ad102443a2dff5fbb678c49e445ce1439efb252e4f66508f25fb7c4d69e561,-1,3,1,1.64258635,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,84,1,1.64258635,1622428473,Regular,77ad102443a2dff5fbb678c49e445ce1439efb252e4f66508f25fb7c4d69e561
1abb3c2abb1900a8cd42aa0da7219b37268c330937d1ae93c377daaa47e1d713,-1,6,1,1.328036,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,162,1,1.328036,1622341775,Regular,1abb3c2abb1900a8cd42aa0da7219b37268c330937d1ae93c377daaa47e1d713
c369701f3263cd3b3789a5108417342c2757de0a95120c11c74257f320a0aa00,-1,5,1,1.55958584,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,81,1,1.55958584,1622255518,Regular,c369701f3263cd3b3789a5108417342c2757de0a95120c11c74257f320a0aa00
814c4ae0e95fed59941ab1d2c505452faf50821aeaa9e78c853c9aa78a0f8b45,-1,5,1,1.66690625,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,218,1,1.66690625,1622170282,Regular,814c4ae0e95fed59941ab1d2c505452faf50821aeaa9e78c853c9aa78a0f8b45
2ddab4ea96ec24688aa53fde81b7f706a146f298c68ceec0c9f5a70d34bbb128,-1,8,1,1.44135775,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,83,1,1.44135775,1622082655,Regular,2ddab4ea96ec24688aa53fde81b7f706a146f298c68ceec0c9f5a70d34bbb128
94050e126e3c9482ce7dcbd20e88d240d61d2839baf8cfff35254a48bf88fbf1,-1,4,1,1.45698818,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,210,1,1.45698818,1621996283,Regular,94050e126e3c9482ce7dcbd20e88d240d61d2839baf8cfff35254a48bf88fbf1
95060ff166f589fc4d772a43dcbb6139a9ac359f311e73e998cade2f171b2084,-1,5,1,1.70435562,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,86,1,1.70435562,1621910047,Regular,95060ff166f589fc4d772a43dcbb6139a9ac359f311e73e998cade2f171b2084
ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9,-1,8,1,1.86700619,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,4,1,1.86700619,1621823591,Regular,ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9
8a8ecb16fffdade33be608b001df22225cda0cb414adccd4a2259d2b5206d548,-1,1,1,1.74956467,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,32,1,1.74956467,1621736984,Regular,8a8ecb16fffdade33be608b001df22225cda0cb414adccd4a2259d2b5206d548
bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf,-1,6,1,1.86554601,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,56,1,1.86554601,1621651050,Regular,bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf
85671e0511e9f97fcb3d44c18d678bec934d76c85f4dd26c1bc3eb5c6652aaec,-1,4,1,1.8410404,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,11,1,1.8410404,1621564297,Regular,85671e0511e9f97fcb3d44c18d678bec934d76c85f4dd26c1bc3eb5c6652aaec
62752ccab870c793ca261cd770753e5971e8a8103fd91759ba804252325d607e,-1,7,1,1.75756092,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,133,1,1.75756092,1621478821,Regular,62752ccab870c793ca261cd770753e5971e8a8103fd91759ba804252325d607e
67b2e5ebbdd08cce8fd94c7923b2f7d770865db24a32bfb69b45dfccea2bcfac,-1,6,1,2.0653567,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,93,1,2.0653567,1621391510,Regular,67b2e5ebbdd08cce8fd94c7923b2f7d770865db24a32bfb69b45dfccea2bcfac
9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31,-1,3,1,1.92332737,1621369195,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,181,1,1.92332737,1621305134,Regular,9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31
f8ad3c6390ee34c619e34d9a1fb90516be493ebcfe9112dedee885b2715b3252,-1,5,1,1.48740953,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,152,1,1.48740953,1621218877,Regular,f8ad3c6390ee34c619e34d9a1fb90516be493ebcfe9112dedee885b2715b3252
a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595,-1,4,1,1.16818619,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,32,1,1.16818619,1621132240,Regular,a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595
c539227e64d056fac6713f347c2ea1dbcc6ee1421ef9d25e9b4059601a02a1dc,-1,4,1,1.87476389,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,205,1,1.87476389,1621046040,Regular,c539227e64d056fac6713f347c2ea1dbcc6ee1421ef9d25e9b4059601a02a1dc
31476744eba7a258ba045f616bbb8c32e9b84ef52745c946e17985c1e34c9dda,-1,1,1,1.9546782,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,45,1,1.9546782,1620959517,Regular,31476744eba7a258ba045f616bbb8c32e9b84ef52745c946e17985c1e34c9dda
df61ca7c0eb8aed9a1257fb9361e1761c6b1ef9a306d99b600dd402c2550901f,-1,8,1,1.79856482,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,137,1,1.79856482,1620872986,Regular,df61ca7c0eb8aed9a1257fb9361e1761c6b1ef9a306d99b600dd402c2550901f
3292b695a637e88652ac97d089cd761184425285d3281b43793a3825d609891b,-1,2,1,1.74193002,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,63,1,1.74193002,1620787212,Regular,3292b695a637e88652ac97d089cd761184425285d3281b43793a3825d609891b
ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221,-1,6,1,1.65026808,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,151,1,1.65026808,1620700389,Regular,ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221
1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5,-1,4,1,1.47657286,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,152,1,1.47657286,1620614086,Regular,1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5
6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475,-1,5,1,1.38878716,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,175,1,1.38878716,1620527728,Regular,6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475
2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561,-1,1,1,1.3641303,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,50,1,1.3641303,1620441103,Regular,2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561
c6145c0aff7b071eb18118b39b4ac78569d50d298f267eb5e4b6877b28c7a1c4,-1,9,1,1.34077437,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,206,1,1.34077437,1620354681,Regular,c6145c0aff7b071eb18118b39b4ac78569d50d298f267eb5e4b6877b28c7a1c4
8131ef3cd0f8cee044130b58a910b0a132330d5bb16389491610dadfc3aa4d6e,-1,9,1,1.36931808,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,175,1,1.36931808,1620268597,Regular,8131ef3cd0f8cee044130b58a910b0a132330d5bb16389491610dadfc3aa4d6e
71143aa84620e868195e085277a765e18d5f384ab754397706c5ec111ea25b5e,-1,4,1,1.46719835,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,5,1,1.46719835,1620181778,Regular,71143aa84620e868195e085277a765e18d5f384ab754397706c5ec111ea25b5e
8407c2522e80f13ed591df44d2950797fa8ec642248c20c2049fe1d7aad233ff,-1,9,1,1.54006227,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,101,1,1.54006227,1620095482,Regular,8407c2522e80f13ed591df44d2950797fa8ec642248c20c2049fe1d7aad233ff
2190c3a46edc04b397237dedbc01d22925834326523eeebf0423b08f72ba2027,-1,7,1,1.41243203,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,56,1,1.41243203,1620008978,Regular,2190c3a46edc04b397237dedbc01d22925834326523eeebf0423b08f72ba2027
f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471,-1,5,1,1.32654664,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,81,1,1.32654664,1619922613,Regular,f77acaefa37979c7b057a209d0400782b51cb846faefa1dd9d0a3ccb188ad471
a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66,-1,9,1,1.49989342,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,90,1,1.49989342,1619836463,Regular,a140102756250ae7530f1177905bd3d6205eb3ea8fe4892a520b25664da77d66
34f46a5b592d425317533c91f5b26b7dd776c5ed9426e24864fe9da73d575536,-1,3,1,1.64238324,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,96,1,1.64238324,1619749977,Regular,34f46a5b592d425317533c91f5b26b7dd776c5ed9426e24864fe9da73d575536
3554d86fae6ff12c27a9f252f95bbc0eaed0e0fceb3bf89da3a128f470503534,-1,9,1,1.48368971,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,18,1,1.48368971,1619664405,Regular,3554d86fae6ff12c27a9f252f95bbc0eaed0e0fceb3bf89da3a128f470503534
7a6681d30f10481def22bd5d6387c13c210eaa70bd9f68ca06cec5d67af08262,-1,6,1,1.39571721,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,76,1,1.39571721,1619577159,Regular,7a6681d30f10481def22bd5d6387c13c210eaa70bd9f68ca06cec5d67af08262
1d429296bf7b83672abf49cf1eb4c0d298bb8be38195b1784fb0c3a2945e0cad,-1,8,1,1.24236789,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,150,1,1.24236789,1619490748,Regular,1d429296bf7b83672abf49cf1eb4c0d298bb8be38195b1784fb0c3a2945e0cad
5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77,-1,7,1,1.32646096,1619485319,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,19,1,1.32646096,1619404196,Regular,5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77
4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1,-1,9,1,1.22878884,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,40,1,1.22878884,1619318041,Regular,4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1
d242083122bf40e69e2a4fe0f7018c3123c4b54cf3d7d02c9676036f84cc4cee,-1,3,1,1.31521653,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,147,1,1.31521653,1619231769,Regular,d242083122bf40e69e2a4fe0f7018c3123c4b54cf3d7d02c9676036f84cc4cee
927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15,-1,0,1,1.66337013,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,62,1,1.66337013,1619144976,Regular,927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15
e691c8c4e3e4ce3a89f7c6f8bd2dd106e91450e30370bf31762ca4ebcf948620,-1,8,1,1.34646945,1619111892,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,172,1,1.34646945,1619058911,Regular,e691c8c4e3e4ce3a89f7c6f8bd2dd106e91450e30370bf31762ca4ebcf948620
a51221330fb0cd40e3044fd33b21feeb48418efccf4c043277d2a5584996fd81,-1,6,1,1.30034607,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c930f79619346d2399e43af1c431337cdaf1ae60fb44d8f5cfc3d1b9677f4c1c,-1,6,1,1.41343378,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,115,1,1.30034607,1618972777,Regular,a51221330fb0cd40e3044fd33b21feeb48418efccf4c043277d2a5584996fd81
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,10,1,1.41343378,1618886131,Regular,c930f79619346d2399e43af1c431337cdaf1ae60fb44d8f5cfc3d1b9677f4c1c
9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665,-1,8,1,1.50981411,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,124,1,1.50981411,1618799823,Regular,9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665
