tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4680d20e907ae20cdfd8d2bef41fa6496c0390fa8c8f18330e4dd0f504321d5,1,2,1,0.01000153,1568775923,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
49425f3b3d672a524ebc31c020155ebb2d8eb0844ef822e040c920e006f11bde,1,2,1,0.0101008,1568748641,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
a756b0213232d26cdef7cbfe7ad80eef9780d2a5944695d6e9f6422f115e1ebc,1,2,1,0.0101008,1567960278,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
e9c113273039b3f15829b1000283967e6a5dc1e5738dc07a7fe1a97ff4b9adaa,1,2,1,0.01020102,1567370463,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
11c4a140bdb83b5cd30c2868d7ac57ef5ab9a3edb745353e8dd0b50e0dd3457a,1,2,1,0.0101016,1566938025,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
620aa6580bc88b67dc7beacef71e819631eeae0dc03c3c9dbeafe7f0602f4a63,1,2,1,0.01020187,1566843194,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
0aae66ea8d12b4e093f9eaca63d3eb3daa184641f436a618f3565246e5da7345,1,2,1,0.01020187,1566674090,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
ff2e7b718bc31951fe01cc2f7779c56b768bc3bf732fdb5804742cab81740c05,1,2,1,0.01020183,1566588546,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
a072122cec0d55a29cad6e7e257e403c029a5c0292f467693b3a02a66cb31323,1,2,1,0.01040516,1566356734,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
09223ed5bdddc9f92d549b1a311a05fa3b8404173919db694f239c2c400f528a,1,2,1,0.01020184,1565568421,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
a3304e2b35031306e5e85acf154edfe537a04c648a18dedd99fb1f7ecbf26959,1,2,1,0.01040606,1564855083,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
50cdb1975321fec787550c8b3e366ca92329b5214d2bdd332e5b07c8196542cf,1,2,1,0.01040606,1564834305,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
af2b047a807fdec04d1a3366faba9bcd87b96f7ae18413471d1456646a8d8376,1,2,1,0.01040606,1564262613,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
d35bdc14960dc39ca445bddd2895e07c677080166cf67bc62239757e588d12a4,1,2,1,0.01020264,1564198620,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
a1a407e01209b0fc15d72a4b9c662bb57d0c782d8bdc938b777edfd7a9f88f49,1,2,1,0.01040606,1564143941,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
a8e6b3dec6761f93932efa74e17a4c8a08932026a42fea40e5441476ddf75f5b,1,0,1,0.01080842,1563905309,Revocation,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
7cf591ba7b507488ab7b6e46ef84617a38ccb9f3e57f40cfb25e8f5cdd74a75f,1,2,1,0.01030392,1563591782,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
972e433d8a77a474637a91a4e718cf926d5b1d727cdd3089b45da7944ac7d5d6,1,0,1,0.01029007,1562828341,Revocation,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
8551814141543f45ee9759b259f952c5a27e1989f2145bbe6049e9fbf086a2b4,1,2,1,0.01030481,1562119141,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
8ef07a0c5e86cdf9807cf01a52b3bb955ae116354d4bee26941af9fde0a627ac,1,2,1,0.01040696,1562078729,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
7f142f0540f90b297cd7ea771e972619709d76a15109715644e520a74023d8b4,1,2,1,0.01040696,1561603685,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
53011971b241da59cc815f4c5c4eb915c696620041a5459aa3749f920ad20fb8,1,2,1,0.01040696,1561598182,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
2202e6461a89c164c8df558319ff0dc0785652a32c808ca73e131ece00f9d396,1,2,1,0.01093372,1560710198,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
77ebe89b7db99fa9254a2104ba469bc18ee4f064dbea4ae8abf1474a8a6d529f,1,2,1,0.01061522,1560688162,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
f74e9965767e2b04ef383c56b7cd64a02fa522a3b973d1f27da41edb2099e9ce,1,2,1,0.01093342,1559673731,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
631838166bde94ec07decacc91bbfb65c678212415c0827dd89761762630fdd0,1,2,1,0.01072137,1559400422,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
f4c53bfe820f127dcedf7fc8d9625f667505a3d7c984cf48fd7c417b5a993a96,1,2,1,0.01072137,1558554755,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
af84c99d9debf3f4ed61dce7992a96bad116d27295405bfb21d7fb3abccfa77d,1,2,1,0.01061616,1558210210,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
47f4170c9676841f88c4d4707f18af74ae8e82f7c006dcda3af9d2ea8268628e,1,2,1,0.0106171,1557775258,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
fd3356016225a2614f15d9713fb593347f0e9d5a5d581cfd2d66786df23a319a,1,2,1,0.01082858,1557453068,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
b1099a3bda19d99724682c810edbfd094cf8578c20d33dd294917f2b84da0457,1,2,1,0.01072232,1557413773,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
872a51296f54237643a893a5a3e89d50546d0df74379c5600f2ef4d003bcc396,1,2,1,0.01093582,1557328204,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
4f0ecba81cb4cc36092b48f6e5f812339d419935e7aafd0deaa5d83b4d2c63db,1,2,1,0.01093571,1557303090,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
fb0dd4f6c22db3a12137451522c53159e6e52ed00fb59b6cccb04821b6132e2e,1,2,1,0.01072244,1557046378,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
f12659c5a3c1921ec66b00123cd89940833e850e92c643f87049f1db74f3a8b2,1,2,1,0.01072235,1556621506,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
e6877f496dd0d7e83ca6a96b34aa528b31e0985fc79d19d4cd3b9f596c6fb96b,1,0,1,0.01059908,1555597931,Revocation,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
5381a15ad6beb87468e5cea54b6b8d6de0f14e9efd8bc0d5a3fce32f19670590,1,2,1,0.01093687,1555471064,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
72f7f9f08de64417cfba852113df93150c57a0d7e173500302794e30ca0a15d7,1,2,1,0.01093687,1555420452,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
1a2bbf446273ed8a63993e024580b9ca1d864267cecf4289bfe89aaec133acb4,1,2,1,0.01093687,1555386329,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,307,1,0.01093804,1555083018,Regular,703aae9f276f5768d558069740d322dbf4643e1a634db13d9dce9bdf7c0bfd2c
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,503,1,0.01093923,1555083018,Regular,6e725bca901ab680fd4f199d162760a8c199fa897ac608ddf238310facb77631
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,411,1,0.01093804,1555083018,Regular,af02f0d877eb5250bd7d24bbf7da481cf54ea28f645122bff6d8765d54b1a23d
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,502,1,0.01093923,1555082953,Regular,09efa0328178dc7406615e95b04b9306540c68b3b288711f57cc28beba98f316
8fa1fe53b2324d5e0630d42971b5a19cd0b99ee427f25731b9d1187df16028df,1,2,1,0.01082965,1554572229,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
f339bb8322940c850cfac77c9217b26a3bcb6edde76d493ae7646fc88721bbd6,1,2,1,0.01082962,1554387185,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
42d8b9715ab36ace1d99241fad8afa0f4008abda8f22b874fbe3f3741bdba0c1,1,2,1,0.0108307,1553612550,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
aceb204f45deb7c0d52dbbd3a329987385427aa5cbb83f0ae8e0aab6e8af75c8,1,2,1,0.01093804,1553257475,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
af02f0d877eb5250bd7d24bbf7da481cf54ea28f645122bff6d8765d54b1a23d,1,2,1,0.01093804,1552882041,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
703aae9f276f5768d558069740d322dbf4643e1a634db13d9dce9bdf7c0bfd2c,1,2,1,0.01093804,1552714335,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
235e068f82e7f45c503ccb99dc9244ce91158c6054bfad3b987bfa30d233cbba,1,2,1,0.01093909,1552124317,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
09efa0328178dc7406615e95b04b9306540c68b3b288711f57cc28beba98f316,1,2,1,0.01093923,1552007815,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
6e725bca901ab680fd4f199d162760a8c199fa897ac608ddf238310facb77631,1,2,1,0.01093923,1551890850,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
6421c5f6ca0bb98622a218b7fc45e0e953391d18ed143bf5af097fcbddce80e8,1,2,1,0.01093923,1551855666,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
65a7b6677235c5e7bb2df57ebcb9e863c7733090dbe9a4f395a9be3af7cd57f3,1,2,1,0.01093923,1551753736,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
e1f47b6e846a404d89d191469c93226df58ca25c21d26beeaf502ceb0d50d5d5,1,2,1,0.01093923,1551467154,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,106,1,0.01149218,1550603861,Regular,84ef8c255f7d6ad0952cf288d0242fabd48031e0980b5879a5fb2e2754679263
84ef8c255f7d6ad0952cf288d0242fabd48031e0980b5879a5fb2e2754679263,1,2,1,0.01149218,1550410799,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,119,1,0.01149231,1549384118,Regular,19492b51aed227152dff3a5e5b0d77920cfa5ab4e711ec8149b9adc87ae2f8ab
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,468,1,0.01160841,1549383257,Regular,46a4d4a2995ac870a619383fd7831b796967f1e9ef906b44a16b40876bcc446e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,440,1,0.01172445,1549382890,Regular,7ccad9b8dade01356723c079a0dee29a8e5e444adc6f9f7caeef1782bffd0a9e
19492b51aed227152dff3a5e5b0d77920cfa5ab4e711ec8149b9adc87ae2f8ab,1,2,1,0.01149231,1548876130,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,303,1,0.0116657,1547471438,Regular,fc0353e29fb8f38d81370b8e92f6c18ffb04b264cda68191f7c227a08adfad37
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,397,1,0.01149596,1547244754,Regular,7189320fee9ef87078606f174e6c508689c27d3c01cdb4ffacc0a7899b45342d
46a4d4a2995ac870a619383fd7831b796967f1e9ef906b44a16b40876bcc446e,1,2,1,0.01160841,1545115718,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
fc0353e29fb8f38d81370b8e92f6c18ffb04b264cda68191f7c227a08adfad37,1,0,1,0.0116657,1545096735,Revocation,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
7ccad9b8dade01356723c079a0dee29a8e5e444adc6f9f7caeef1782bffd0a9e,1,2,1,0.01172445,1544281058,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
7189320fee9ef87078606f174e6c508689c27d3c01cdb4ffacc0a7899b45342d,1,2,1,0.01149596,1544098536,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,470,1,0.01161233,1543679681,Regular,a84d2565e6503ad8edcdc54df72f38b4d5ddcd374345d8abba904e86c1594cdd
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,365,1,0.01161103,1543679681,Regular,447ee7ea4681d77534ee8696721637c5798d719afe9623d5bfce73d93b4afad9
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,594,1,0.01172581,1543679681,Regular,b0f690e25169c61e9dcd12b8ab856fd1bb192e0236cfffcca0f28e992af370e0
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,505,1,0.01149744,1543679681,Regular,3cec87b14e391f0a21408f916885dfc39b46d8b3374486b34fdf3b7996883dde
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,377,1,0.01161105,1543679681,Regular,1bac450654912f31392006eb136a018916ca8bd61ad9bbbabdc58364b203a0fe
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,284,1,0.01172716,1543679158,Regular,458cf11e39535ea06b7388bf4101c1ef7a633d429691a0a7aa4dd11e9086ecb1
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,102,1,0.01184307,1543678538,Regular,236d732d2c12876c3a25114de422ac821a12c23c798c06f57ede5993c3f13e99
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,576,1,0.01161236,1543678538,Regular,074f00aac1166c21b88eb47c719c2ea685d216314d137037b7103871050d70a8
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,315,1,0.01172443,1543678383,Regular,e19d275962dde9f47726cc91072649237aa0153c822583b1e6ad39315fbed043
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,533,1,0.01160971,1543678383,Regular,1cb88e14824bd0b0c788aac9c9d510d76ec53abd0978428c72a0646fadd5ae49
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,561,1,0.01149746,1543678383,Regular,85079021018a9b00defc680ca4c4adf86758cfb971c56200cb4f94e687eb0f38
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,271,1,0.01184167,1543678383,Regular,dc26fa0ca3e753738d5f6d69609012b7aadbe2e85e80340ae912791fb172451b
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,458,1,0.01172581,1543678383,Regular,675ea4dda03491e5b90c1a8fc4f45019e99b12179d5c749672906dc75533e020
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,422,1,0.01160971,1543678383,Regular,1dc0732c9e61a8ffb897539f9215e56f1cf5983c44befc50cdb626d15da4be1f
1cb88e14824bd0b0c788aac9c9d510d76ec53abd0978428c72a0646fadd5ae49,1,2,1,0.01160971,1543469463,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
e19d275962dde9f47726cc91072649237aa0153c822583b1e6ad39315fbed043,1,2,1,0.01172443,1543221176,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
1dc0732c9e61a8ffb897539f9215e56f1cf5983c44befc50cdb626d15da4be1f,1,2,1,0.01160971,1543158223,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
dc26fa0ca3e753738d5f6d69609012b7aadbe2e85e80340ae912791fb172451b,1,2,1,0.01184167,1542890571,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
3cec87b14e391f0a21408f916885dfc39b46d8b3374486b34fdf3b7996883dde,1,2,1,0.01149744,1542833982,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,445,1,0.01168058,1542772397,Regular,32d0a68a452d87f7cdba2823220a7d94bf1999fd3bdd0830e034643a90eb7614
1bac450654912f31392006eb136a018916ca8bd61ad9bbbabdc58364b203a0fe,1,2,1,0.01161105,1542489155,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
85079021018a9b00defc680ca4c4adf86758cfb971c56200cb4f94e687eb0f38,1,2,1,0.01149746,1541787311,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
b0f690e25169c61e9dcd12b8ab856fd1bb192e0236cfffcca0f28e992af370e0,1,2,1,0.01172581,1541660092,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
447ee7ea4681d77534ee8696721637c5798d719afe9623d5bfce73d93b4afad9,1,2,1,0.01161103,1541420663,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
675ea4dda03491e5b90c1a8fc4f45019e99b12179d5c749672906dc75533e020,1,2,1,0.01172581,1541254707,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
074f00aac1166c21b88eb47c719c2ea685d216314d137037b7103871050d70a8,1,2,1,0.01161236,1541205169,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
32d0a68a452d87f7cdba2823220a7d94bf1999fd3bdd0830e034643a90eb7614,1,0,1,0.01168058,1541081640,Revocation,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
458cf11e39535ea06b7388bf4101c1ef7a633d429691a0a7aa4dd11e9086ecb1,1,2,1,0.01172716,1541057814,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
236d732d2c12876c3a25114de422ac821a12c23c798c06f57ede5993c3f13e99,1,2,1,0.01184307,1541011192,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
a84d2565e6503ad8edcdc54df72f38b4d5ddcd374345d8abba904e86c1594cdd,1,2,1,0.01161233,1540786020,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,400,1,0.01172716,1540730914,Regular,550670d4fe5386f31d489b09a90bc26917ec2b167f5cb90e7f60dba21f93e0d5
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,299,1,0.01172717,1540686258,Regular,631fa56716d6877c4c88c41eb8b8481c9715e30de7ab4a3221dc596c22f56d5f
550670d4fe5386f31d489b09a90bc26917ec2b167f5cb90e7f60dba21f93e0d5,1,2,1,0.01172716,1540590077,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
631fa56716d6877c4c88c41eb8b8481c9715e30de7ab4a3221dc596c22f56d5f,1,2,1,0.01172717,1540320827,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,148,1,0.01184307,1540255943,Regular,7f3183884cae852c5230dfa890a831db563319a7fddc05505df1dc9445b4684a
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,216,1,0.01161239,1540255943,Regular,3c9ddfc77082a12fe133359a515362ec6654abcbc5c7ef41a507f9a68f65bf6f
3c9ddfc77082a12fe133359a515362ec6654abcbc5c7ef41a507f9a68f65bf6f,1,2,1,0.01161239,1540111266,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
7f3183884cae852c5230dfa890a831db563319a7fddc05505df1dc9445b4684a,1,2,1,0.01184307,1540067602,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,48,1,0.01184449,1539879139,Regular,07724cb4f59473b7954db6276e1669d3dc41d48d8f737447d06d6a61b97adafc
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,112,1,0.01172863,1539879139,Regular,88a7b87abf6f62db0220fccae2b1ade29fb5fe60a4f14908d8a2ce397758088b
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,584,1,0.01172859,1539879041,Regular,09ba2b350c19930d847df9de150f9dbd796ecd298f6e394ee55053b115b99d87
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,301,1,0.01184593,1539879041,Regular,db87cab2c77662cf6c9a76d896c7f3ef2bfc099d53740f33abcc8a521f8f427f
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,494,1,0.01196297,1539879041,Regular,01080ffb378edb39a264095428fb5d3cf73941f9d7421c89183a7504af3926aa
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,228,1,0.0118445,1539878773,Regular,e961b739020b4aa4c468418908a1278b4b216c9f426929b756807d9479ccb7c7
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,354,1,0.01207963,1539878773,Regular,3ad8181118ac47fda15539d2e763d9e2a1898f3add39318d655c72da81c317cc
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,258,1,0.01172716,1539878773,Regular,d072232f20b763a43662701883ee31a5c1b4424dff7bde46f258872144feb7b6
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,2,1,0.01184449,1539878773,Regular,18c36617c96b92503d9f75b07b7382803d7a8f519985fd9cccb07bed0533dead
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,254,1,0.01172859,1539878773,Regular,9aaa9878bc598e5d6f42d65bff88fdc8efb1a8e178cec74dcf6f3cdb767295b6
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,65,1,0.01219852,1539878773,Regular,140a6d0d8d9f8060cde8f90f1b3795a676ee49e620321dbd571f7447a1b055d6
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,559,1,0.0119615,1539878051,Regular,a2a464cc4a06659a5ba2fdba47a7158f7ba1e6b62389a25eb185876a66a7033a
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,517,1,0.0119615,1539878051,Regular,5758af7e673ccdf9992cb166c8428b232e534130a351d8ae114e8ea066aea360
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,225,1,0.01184449,1539878051,Regular,94ec45a0ff7088455e8d8f4035f5e4fbe2afc8242e9ffd1106e37ee7f314e356
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,259,1,0.0119615,1539877660,Regular,55bb6705f403d516c9551186881af28965cad28108d9faed6952e43bdfd9881d
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,56,1,0.01232083,1539877660,Regular,6c68df5f944cddc57e65dbb04d5360778f084a7268d6f25b8826a46a402ba03d
d072232f20b763a43662701883ee31a5c1b4424dff7bde46f258872144feb7b6,1,2,1,0.01172716,1539657459,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,450,1,0.01184593,1539530304,Regular,1c7d940ba4595c73990cdbe878e09c4f88089bb0ddf3d87a00bf5866e0f54a10
88a7b87abf6f62db0220fccae2b1ade29fb5fe60a4f14908d8a2ce397758088b,1,2,1,0.01172863,1538851955,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
18c36617c96b92503d9f75b07b7382803d7a8f519985fd9cccb07bed0533dead,1,2,1,0.01184449,1538838511,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
94ec45a0ff7088455e8d8f4035f5e4fbe2afc8242e9ffd1106e37ee7f314e356,1,2,1,0.01184449,1538689289,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
e961b739020b4aa4c468418908a1278b4b216c9f426929b756807d9479ccb7c7,1,2,1,0.0118445,1538674208,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
07724cb4f59473b7954db6276e1669d3dc41d48d8f737447d06d6a61b97adafc,1,2,1,0.01184449,1538610378,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
09ba2b350c19930d847df9de150f9dbd796ecd298f6e394ee55053b115b99d87,1,2,1,0.01172859,1538430423,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
9aaa9878bc598e5d6f42d65bff88fdc8efb1a8e178cec74dcf6f3cdb767295b6,1,2,1,0.01172859,1538342725,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
3ad8181118ac47fda15539d2e763d9e2a1898f3add39318d655c72da81c317cc,1,2,1,0.01207963,1538136332,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
