tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,43,1,3.26486495,1531396752,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,42,1,1.80245152,1531396752,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,41,1,3.21749347,1531396752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,40,1,1.57229692,1531396752,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,38,1,3.35794986,1531396752,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,37,1,0.20347619,1531396752,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,36,1,1.57737943,1531396752,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,35,1,0.22841259,1531396752,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,34,1,2.42150143,1531396752,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,33,1,1.63844007,1531396752,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,32,1,0.21724733,1531396752,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,31,1,0.24951906,1531396752,Regular,ff987adb706cc2e0425ec4b8ab7274458a13f441a131236b0b7ae4a05326716b
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,30,1,1.77976356,1531396752,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,29,1,1.74623057,1531396752,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,28,1,0.22998009,1531396752,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,27,1,3.31244727,1531396752,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,26,1,0.2344417,1531396752,Regular,bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,25,1,1.03865126,1531396752,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,24,1,1.21759182,1531396752,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,23,1,0.22971634,1531396752,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a,-1,22,1,1.06359492,1531396752,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
13065305a2ac51e34b80e31e94db843517cb7b3b452b35cf713dae71b2673d92,-1,0,1,1.05288242,1531395881,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,490,1,0.91837474,1531361858,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,320,1,1.03865126,1531275660,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,449,1,0.8296075,1531189396,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,153,1,1.0589188,1531103065,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,86,1,1.05288242,1531016368,Regular,13065305a2ac51e34b80e31e94db843517cb7b3b452b35cf713dae71b2673d92
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,107,1,1.05848591,1530930041,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,233,1,1.06359492,1530856082,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,102,1,1.07449435,1530756954,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,79,1,1.1529341,1530670592,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,161,1,1.10879949,1530584180,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,338,1,1.21759182,1530498439,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,130,1,1.08773451,1530411455,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,516,1,1.1575951,1530325304,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,362,1,0.64657149,1530238961,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,553,1,1.15057922,1530152134,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
91519b7aa335bcc1548dffd76b70ca56d883e00dd2afdcae2111bc09b0044993,-1,0,1,3.15329956,1530119084,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,117,1,1.34131995,1530066006,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,179,1,1.47549017,1529985106,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,317,1,1.40165619,1529893460,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,359,1,1.28985204,1529807126,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,0,1,1.51577424,1529720430,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,202,1,1.57229692,1529637919,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,67,1,1.57737943,1529556881,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,585,1,1.63844007,1529461067,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,16,1,1.43041829,1529374776,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,5,1,1.65588991,1529288263,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,706,1,1.84273183,1529201765,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,430,1,1.78737228,1529115308,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,441,1,1.74623057,1529029078,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,241,1,1.77976356,1528946322,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,24,1,1.97859539,1528860612,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,112,1,2.09206067,1528776136,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,258,1,2.02697934,1528686420,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,575,1,1.80245152,1528593723,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,202,1,2.31785721,1528515914,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,673,1,2.08060659,1528430321,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,589,1,2.25964455,1528341401,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,495,1,2.42150143,1528257939,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,497,1,2.43315765,1528161767,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,648,1,2.45935368,1528085116,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,420,1,2.76834929,1528000925,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,116,1,3.21749347,1527915772,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,33,1,3.15329956,1527820972,Regular,91519b7aa335bcc1548dffd76b70ca56d883e00dd2afdcae2111bc09b0044993
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,22,1,3.10118309,1527732871,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,489,1,3.31244727,1527649386,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,69,1,3.76302749,1527565843,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,118,1,3.75736067,1527487696,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,433,1,3.30153031,1527402668,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,342,1,1.95190927,1527322045,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,132,1,2.7163985,1527229931,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,341,1,3.36488638,1527146846,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,160,1,3.35794986,1527059107,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,196,1,3.10579857,1526965731,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,33,1,3.26745939,1526889997,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,214,1,3.31465325,1526792572,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,202,1,3.26486495,1526705934,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,141,1,2.65925697,1526624393,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
e6edbf99305ad73d3180d7838136d67167e19d564c640ba8583604f45b8df8fb,1,6,1,0.20028987,1526456695,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,22,1,0.2085313,1526428164,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,9,1,0.21567436,1526406402,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49,1,47,1,0.22971634,1526385256,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,39,1,0.22869426,1526363182,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,42,1,0.20257393,1526341641,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,23,1,0.20457967,1526323572,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
8d6abee6d99646785ccc8187fde9c88b8a9b193f79fc7a84362c203e5293b90a,1,31,1,0.2360732,1526305624,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7,1,9,1,0.22879714,1526284482,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,1,25,1,0.20846846,1526264287,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,43,1,0.21842082,1526246268,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,38,1,0.23822287,1526228260,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
7005f7841147e13539e3967c9cbc1b2dbdeed89abdcae7961f748747238267f0,-1,0,1,0.21044738,1526213561,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,27,1,0.20664429,1526181976,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64,1,8,1,0.22998009,1526163369,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf,1,7,1,0.23262477,1526145341,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,39,1,0.21044738,1526121098,Regular,7005f7841147e13539e3967c9cbc1b2dbdeed89abdcae7961f748747238267f0
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,40,1,0.20347619,1526098900,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,41,1,0.20341489,1526080502,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,33,1,0.22841259,1526062805,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf,1,16,1,0.20571555,1526037604,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e,1,36,1,0.2344417,1526019544,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,14,1,0.21724733,1526001752,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,17,1,0.24483676,1525983617,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740,1,4,1,0.20517,1525965252,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
ff987adb706cc2e0425ec4b8ab7274458a13f441a131236b0b7ae4a05326716b,1,12,1,0.24951906,1525951278,Regular,e28557a95e2018a6aa329d81d648699674c80a6a8de40db77aa1cffda501cd8a
