tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfab40f0fa7171ab124059fc786d7cd6effd5ce5be978d8cd99f57d3f70af789,1,1,1,0.195451,1501085384,Regular,6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6
853eeff33191ca9de94f1221a014e4ae230b3135b34b0a3942138011478f5e9c,-1,7,1,0.195079,1500971551,Regular,7ae8c03ad55e15270b2bd4219f2b5a78cb014d0260c80377bc883f27aa442f52
7ae8c03ad55e15270b2bd4219f2b5a78cb014d0260c80377bc883f27aa442f52,1,0,1,0.195079,1500966271,Regular,853eeff33191ca9de94f1221a014e4ae230b3135b34b0a3942138011478f5e9c
c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb,-1,19,1,0.19505,1500859923,Regular,3126db0f8c5872c20e757d61caa0bf194ad542be18ea6e618030b3c04af3b1cb
3126db0f8c5872c20e757d61caa0bf194ad542be18ea6e618030b3c04af3b1cb,1,1,1,0.19505,1500859616,Regular,c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb
f9192f86207474f50e212e6b6e84649e3ee829d8bc5bd76217fa6fb8939ac454,1,0,1,0.316444,1500806703,Regular,4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53
85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e,-1,8,1,0.195919,1500776552,Regular,b762b224c6a508a16a5b59e5bf3188bc4105030f0bbfc0b8d89d5bd9d4fc45c9
80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469,-1,20,1,0.195702,1500762783,Regular,dd011e3bece7f4403cce7f95542f757f64953888975c4c0d2f4544406b674473
e15a3eae95e9646ecaa3f43f586debf621368240def000c372a8fff406f2026e,-1,18,1,0.195715,1500762783,Regular,16e598c0c8a03bd6d62b3c9f963973fc5746aa8dcf71ea928cb6adf4bd0dd5b3
b762b224c6a508a16a5b59e5bf3188bc4105030f0bbfc0b8d89d5bd9d4fc45c9,1,1,1,0.195919,1500739463,Regular,85fccaf8e9458d30e455cdada074f8f74bdcce13a7dd9307308530f489e4712e
a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e,-1,22,1,0.195394,1500654043,Regular,87d6eab7e668b180de0181efaa96318ae580e53ea89764158c0eab34267c88b7
87d6eab7e668b180de0181efaa96318ae580e53ea89764158c0eab34267c88b7,1,0,1,0.195394,1500642157,Regular,a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e
3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21,-1,4,1,0.195203,1500639787,Regular,899942f98b962b9f098e89c6dabc16ecfc1f1807063ff5c38ecdb2ace2a39efe
dd011e3bece7f4403cce7f95542f757f64953888975c4c0d2f4544406b674473,1,1,1,0.195702,1500527700,Regular,80927625d54907b7dc2f8cb425af27b7d7a99718213887ea72c09512e433b469
899942f98b962b9f098e89c6dabc16ecfc1f1807063ff5c38ecdb2ace2a39efe,1,0,1,0.195203,1500408812,Regular,3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21
16e598c0c8a03bd6d62b3c9f963973fc5746aa8dcf71ea928cb6adf4bd0dd5b3,1,1,1,0.195715,1500294314,Regular,e15a3eae95e9646ecaa3f43f586debf621368240def000c372a8fff406f2026e
c0e0cbac1cb3dbdcdf7b18ace291871c0f7d6fa1a5523b5f63db592891b38dc1,-1,16,1,0.24675,1499234883,Regular,f1f90615872afdf8183d60369fe9243d3383883214872f3804718ad278da3b69
f1f90615872afdf8183d60369fe9243d3383883214872f3804718ad278da3b69,1,1,1,0.24675,1499228678,Regular,c0e0cbac1cb3dbdcdf7b18ace291871c0f7d6fa1a5523b5f63db592891b38dc1
e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7,-1,25,1,0.196201,1499132920,Regular,3d3eb710617588aeb5fc3810617b425f15faa818f37b03f306d08b0c0e0f18a8
3d3eb710617588aeb5fc3810617b425f15faa818f37b03f306d08b0c0e0f18a8,1,1,1,0.196201,1499131875,Regular,e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7
965a3e5aaabe98433492851356954a392173ae94f345896a3b8f4c8388d5093d,-1,42,1,0.196222,1499065438,Regular,473d6783e13724f8f6e8915f0ad4797a2f94d77d60ff9b5e7e6ba1734f3cdbb7
473d6783e13724f8f6e8915f0ad4797a2f94d77d60ff9b5e7e6ba1734f3cdbb7,1,0,1,0.196222,1499059966,Regular,965a3e5aaabe98433492851356954a392173ae94f345896a3b8f4c8388d5093d
cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d,-1,43,1,0.19557,1498979609,Regular,126746c0a39958e0478cfc968b48a7a66df48d084dd8ea46eef72690c858462e
126746c0a39958e0478cfc968b48a7a66df48d084dd8ea46eef72690c858462e,1,0,1,0.19557,1498977564,Regular,cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,109,1,0.196322,1498901943,Regular,82936512d472ae3a6818dff1c53999acb167a60df8b26572811a075e16de6c88
82936512d472ae3a6818dff1c53999acb167a60df8b26572811a075e16de6c88,1,1,1,0.196322,1498893391,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6,-1,37,1,0.196979,1498837511,Regular,3259cf324e1300fd7dfa304c2108c5a900b0e3ba81b45d751ed13b03a296c6e9
3259cf324e1300fd7dfa304c2108c5a900b0e3ba81b45d751ed13b03a296c6e9,1,1,1,0.196979,1498835633,Regular,f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6
b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d,-1,8,1,0.195937,1498755397,Regular,f627cb75cdef670a24c8e2ae0913ec20886a6eed31d7def31f521f4058f7d5df
f627cb75cdef670a24c8e2ae0913ec20886a6eed31d7def31f521f4058f7d5df,1,1,1,0.195937,1498753585,Regular,b06395aea6e6dfa389c683aa87f24f5e67b132013c4de19f47af4c489b9a7f8d
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,14,1,0.195438,1498702390,Regular,ef6f5750748d5ea804594ccf15c042c12ce8be16bb606a945e0b5f8446fe234d
ef6f5750748d5ea804594ccf15c042c12ce8be16bb606a945e0b5f8446fe234d,1,1,1,0.195438,1498700189,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547,-1,69,1,0.195326,1498584665,Regular,b47e381905b500298e682b5e9c8105733d0e5eea117673a86a8711fa1635963b
b47e381905b500298e682b5e9c8105733d0e5eea117673a86a8711fa1635963b,1,1,1,0.195326,1498580741,Regular,30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547
e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99,-1,37,1,0.196236,1498210041,Regular,c22ea98e4e5d410d6bdac03ca3709cd63984d0ae035d61fcbb83e16ac8f30861
c22ea98e4e5d410d6bdac03ca3709cd63984d0ae035d61fcbb83e16ac8f30861,1,0,1,0.196236,1498209579,Regular,e07ffe495a6bad64c20ba836e5a2dcd9fd0421de99b997f38441f294a0010c99
d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1,-1,44,1,0.19716,1498167718,Regular,5d9167641c6398bd4b5081d00bf349e8bcd099c3a83db121e9eb87b35cca2095
5d9167641c6398bd4b5081d00bf349e8bcd099c3a83db121e9eb87b35cca2095,1,0,1,0.19716,1498163103,Regular,d621e66e394e17a187fc4632714bf5e2e6c119746ba00e89a3d556d1d0dde9f1
39c081c083bc06f34fb7ee3a8f04df5f6e3f911dea64a65ecc61d74ec4955ac8,-1,0,1,0.195196,1498098709,Regular,05bcf28fbea688e801dd00749a0939e1e3f51fb3d86bdb783ff5f175ee65aafa
05bcf28fbea688e801dd00749a0939e1e3f51fb3d86bdb783ff5f175ee65aafa,1,0,1,0.195196,1498097669,Regular,39c081c083bc06f34fb7ee3a8f04df5f6e3f911dea64a65ecc61d74ec4955ac8
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,50,1,0.197163,1498061480,Regular,f393e87f0ccc370b299084a3615e39c0986387c586d6a2424fc763ccb05ca1ea
f393e87f0ccc370b299084a3615e39c0986387c586d6a2424fc763ccb05ca1ea,1,0,1,0.197163,1498059881,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200,-1,27,1,0.195607,1497978752,Regular,551505d9e5b54f64e0864cfbf246d0d2892c48b662d2b184c8d0ce2eb100e4bc
551505d9e5b54f64e0864cfbf246d0d2892c48b662d2b184c8d0ce2eb100e4bc,1,0,1,0.195607,1497977933,Regular,e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200
8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727,-1,8,1,0.198182,1497931332,Regular,22558e3dfae53a59bca749fc1c4b303bc66bc20bb1a069921872c529d71e7f36
22558e3dfae53a59bca749fc1c4b303bc66bc20bb1a069921872c529d71e7f36,1,0,1,0.198182,1497926358,Regular,8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727
d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259,-1,20,1,0.197495,1497890111,Regular,13990a759c80b03b5f4f34d23291563aaf3cfed5e2abca4c6e93bd73d7503e5c
13990a759c80b03b5f4f34d23291563aaf3cfed5e2abca4c6e93bd73d7503e5c,1,0,1,0.197495,1497887164,Regular,d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259
3a50080eec72072485783f9e28edb5822fd2b267c64ddf678c9c5a4ca2cf382d,-1,21,1,0.197294,1497852172,Regular,19b52a1f6a96a4fafe8c9ca9ae2fc187b0aca83b4f68a5e655116d05206c5286
19b52a1f6a96a4fafe8c9ca9ae2fc187b0aca83b4f68a5e655116d05206c5286,1,1,1,0.197294,1497848868,Regular,3a50080eec72072485783f9e28edb5822fd2b267c64ddf678c9c5a4ca2cf382d
e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8,-1,19,1,0.196105,1497799158,Regular,627876f125d96a7003bec889390fab718a5038271ab645465f07ca27afde6aff
627876f125d96a7003bec889390fab718a5038271ab645465f07ca27afde6aff,1,0,1,0.196105,1497797407,Regular,e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,76,1,0.196527,1497761592,Regular,dc04810df5356c55b5d2357a601ea2ce647b306d4308d77dc710e8dad8282f21
dc04810df5356c55b5d2357a601ea2ce647b306d4308d77dc710e8dad8282f21,1,1,1,0.196527,1497752434,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
d41f751b478c958f522c89a43c17e7469e3440e2af438bc91d4d9257ad14ff85,-1,3,1,0.19633,1497715002,Regular,b45c8185e98825232523898d83fcece9801b3cc5fd5effdba5653c3543cdc3c9
b45c8185e98825232523898d83fcece9801b3cc5fd5effdba5653c3543cdc3c9,1,1,1,0.19633,1497711697,Regular,d41f751b478c958f522c89a43c17e7469e3440e2af438bc91d4d9257ad14ff85
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,48,1,0.218467,1497680183,Regular,4ec18430bd7f88a90ab22bc8b62c66ac2785a826ddd46efdc42ba5201110d514
4ec18430bd7f88a90ab22bc8b62c66ac2785a826ddd46efdc42ba5201110d514,1,0,1,0.218467,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,109,1,0.196589,1497629506,Regular,461e4f89ec33d797ae2956867ce4cc5d3f8789a9ff881d46761305c05e40b9a4
461e4f89ec33d797ae2956867ce4cc5d3f8789a9ff881d46761305c05e40b9a4,1,0,1,0.196589,1497628882,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c,-1,19,1,0.195008,1497603301,Regular,8267e24fbffa829a3db89e2f4d9389414e889baf1be3915fa7e4f45767b67cf8
8267e24fbffa829a3db89e2f4d9389414e889baf1be3915fa7e4f45767b67cf8,1,0,1,0.195008,1497600715,Regular,7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,6,1,0.196508,1497561479,Regular,9ebae3474a6cf596463df08b40ee41f8152480e9853b0e1ff96ff6287e808ee1
9ebae3474a6cf596463df08b40ee41f8152480e9853b0e1ff96ff6287e808ee1,1,0,1,0.196508,1497559512,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,24,1,0.195662,1497527593,Regular,5ea1c5daebcfbbd6794d1c796f21a15d8e16afd446d35ef142da57f17a9c0d1a
5ea1c5daebcfbbd6794d1c796f21a15d8e16afd446d35ef142da57f17a9c0d1a,1,0,1,0.195662,1497526525,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
cc12edc4f3385b7abf078cb485b021eef9ff3297bd237344f017bcdcea952546,-1,19,1,0.19548,1497476863,Regular,407c550b93675ac9d8c1dc3a605fa86afcf1be213b41e81062393168c0aff702
407c550b93675ac9d8c1dc3a605fa86afcf1be213b41e81062393168c0aff702,1,0,1,0.19548,1497475263,Regular,cc12edc4f3385b7abf078cb485b021eef9ff3297bd237344f017bcdcea952546
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,8,1,0.196058,1497423063,Regular,589b7888e87ab2c76efdee274995d4929edbcc9856c1ef80f467144361ddf599
589b7888e87ab2c76efdee274995d4929edbcc9856c1ef80f467144361ddf599,1,0,1,0.196058,1497420348,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
7c9b9beb23a3566045b881a14646bf85deb6f8beda28ba8288888765d9d181ed,-1,7,1,0.195927,1497374152,Regular,7ddfc627571b6e90b2cddd6b9cccc3641cb316ae5a474758c1e739ab0b9e5968
7ddfc627571b6e90b2cddd6b9cccc3641cb316ae5a474758c1e739ab0b9e5968,1,0,1,0.195927,1497373548,Regular,7c9b9beb23a3566045b881a14646bf85deb6f8beda28ba8288888765d9d181ed
950c0bc445de22924fff6905699f8bbab63a016ab492399ef648879f4635962b,-1,0,1,0.1969,1497330714,Regular,062ca52ba0c9d2ef09f09b75ede23959893274ae017f2f11bcd0ea3c4e463ae2
062ca52ba0c9d2ef09f09b75ede23959893274ae017f2f11bcd0ea3c4e463ae2,1,1,1,0.1969,1497329263,Regular,950c0bc445de22924fff6905699f8bbab63a016ab492399ef648879f4635962b
742c4f06e4b6a43808bbf851b5874b4f25887d3563567b5d3bf8199a26e42cef,-1,24,1,0.196307,1497281112,Regular,f7ac77e2e0c24be29508c3d4050f0b0d2cb358cc43fa1a3f57e6bcdfe4becf02
f7ac77e2e0c24be29508c3d4050f0b0d2cb358cc43fa1a3f57e6bcdfe4becf02,1,1,1,0.196307,1497275694,Regular,742c4f06e4b6a43808bbf851b5874b4f25887d3563567b5d3bf8199a26e42cef
8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93,-1,15,1,0.196707,1497228472,Regular,77d7db822988807c91b90216aa98fd09fccea625003ec9c650cb641c07255098
77d7db822988807c91b90216aa98fd09fccea625003ec9c650cb641c07255098,1,1,1,0.196707,1497227228,Regular,8e039efe6475c5110a73081e22c3c954c2fec65e8d3b73ea8e76632f97008c93
7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e,-1,38,1,0.19807,1497175306,Regular,1d490da20eb8f3a81a1210be335f734c57c2ba8026b1163e54331197c4934263
1d490da20eb8f3a81a1210be335f734c57c2ba8026b1163e54331197c4934263,1,0,1,0.19807,1497173615,Regular,7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e
fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe,-1,1,1,0.196426,1497130502,Regular,904da42234f8f06b174ffffa8040ea3ab38df4fa136cdfc3478ba461c1c6d911
904da42234f8f06b174ffffa8040ea3ab38df4fa136cdfc3478ba461c1c6d911,1,0,1,0.196426,1497129605,Regular,fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe
01e3c57203ed21b628456a81d993310343ef9aa5a76a5658433985a158f9a181,-1,1,1,0.195648,1497089204,Regular,cb490642b26306bcf63ce8b35a06e1783f736cc7695ffc6a8e724510821bb860
cb490642b26306bcf63ce8b35a06e1783f736cc7695ffc6a8e724510821bb860,1,1,1,0.195648,1497082479,Regular,01e3c57203ed21b628456a81d993310343ef9aa5a76a5658433985a158f9a181
e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7,-1,63,1,0.201517,1497023388,Regular,686b5c98377d7779985d9d3bfd4011ad9eb6f46501491891eacb6373a9d61cb2
686b5c98377d7779985d9d3bfd4011ad9eb6f46501491891eacb6373a9d61cb2,1,0,1,0.201517,1497021363,Regular,e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7
60065c262b5a2c36ddc22669db0a624e98587fe54fd9e948ab710b42e99dab9a,-1,22,1,0.197868,1496977194,Regular,8ddd5f20ca67b769b06aba98f36890b8f0807c128423932435c1293c0e3996ec
8ddd5f20ca67b769b06aba98f36890b8f0807c128423932435c1293c0e3996ec,1,0,1,0.197868,1496975822,Regular,60065c262b5a2c36ddc22669db0a624e98587fe54fd9e948ab710b42e99dab9a
e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7,-1,23,1,0.197004,1496926563,Regular,814caf2680176c92c54b985ed7a1dc9e27f9d014c764729b66c79b01ee9c32a4
814caf2680176c92c54b985ed7a1dc9e27f9d014c764729b66c79b01ee9c32a4,1,1,1,0.197004,1496924358,Regular,e506b46b2aae5d888d999f7bb975d40a1094a8b5bfc603ebae69897058d398b7
6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07,-1,17,1,0.197789,1496801463,Regular,502959fd4cf975d348fc18e4e58100f5bd2f5884da62c5e029c5b8c1f561e0ec
502959fd4cf975d348fc18e4e58100f5bd2f5884da62c5e029c5b8c1f561e0ec,1,0,1,0.197789,1496797993,Regular,6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07
f4dd96703eb5f54ddf4b68ea7ca207346dd047e8e8548e0a62d09adae71f2ee7,-1,4,1,0.196182,1496756093,Regular,240ee58aef0e64e235f7d195b09c48d2587551c7405f3768fc644326cb8d9dd4
240ee58aef0e64e235f7d195b09c48d2587551c7405f3768fc644326cb8d9dd4,1,1,1,0.196182,1496751811,Regular,f4dd96703eb5f54ddf4b68ea7ca207346dd047e8e8548e0a62d09adae71f2ee7
1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e,-1,39,1,0.195348,1496710744,Regular,0011928e6a39de1dccabfe5ab25908057ce70fc304d587c0efc0450a79c7ab70
0011928e6a39de1dccabfe5ab25908057ce70fc304d587c0efc0450a79c7ab70,1,0,1,0.195348,1496708771,Regular,1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e
2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0,-1,18,1,0.195887,1496691762,Regular,60cb2de4b37fefa5531209b659d28bf7f7d1ac7b8514a7c91685d9ef4a98bcdf
60cb2de4b37fefa5531209b659d28bf7f7d1ac7b8514a7c91685d9ef4a98bcdf,1,1,1,0.195887,1496686625,Regular,2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0
edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837,-1,5,1,0.196145,1496660672,Regular,7e952ce62163c7433dcc6f70fc176796383e435711c331008a26b473d2832e9e
7e952ce62163c7433dcc6f70fc176796383e435711c331008a26b473d2832e9e,1,1,1,0.196145,1496658436,Regular,edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837
e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201,-1,53,1,0.195214,1496625968,Regular,087eb004165de4417a9473ad0de76adc619d539155df428f84e72c9aa0de3e8f
087eb004165de4417a9473ad0de76adc619d539155df428f84e72c9aa0de3e8f,1,1,1,0.195214,1496623373,Regular,e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201
281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb,-1,55,1,0.196326,1496580544,Regular,4a0b4b7ed2ef2da0a55121aeb09214a1dd409a9411513bc202cfd9a6dd14aae2
4a0b4b7ed2ef2da0a55121aeb09214a1dd409a9411513bc202cfd9a6dd14aae2,1,0,1,0.196326,1496579296,Regular,281b70492ac8f8ae6d89fa3fe1082f01aac8a6b1c89217e8244703c2778508eb
87ae179eb7596ef5b3c4afc9f2ce2f316d08acb649a61c31de8c460c993b3d06,-1,0,1,0.196377,1496526048,Regular,a0796656126d2c5ea7cba37a9d6c8f2c00ac1c99df2ce3fbaa35318f7aa56015
a0796656126d2c5ea7cba37a9d6c8f2c00ac1c99df2ce3fbaa35318f7aa56015,1,0,1,0.196377,1496525694,Regular,87ae179eb7596ef5b3c4afc9f2ce2f316d08acb649a61c31de8c460c993b3d06
c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75,-1,24,1,0.198489,1496484312,Regular,4b7e2393876b22bc05fbe5facfeff137e8e0bee7f7722a0d58111b3ff88a6c0e
4b7e2393876b22bc05fbe5facfeff137e8e0bee7f7722a0d58111b3ff88a6c0e,1,1,1,0.198489,1496484083,Regular,c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75
b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379,-1,15,1,0.19571,1496448414,Regular,a31bff164ff7109cc1af6e4e1578e808209143a98d33c192319a0152ae691f6f
a31bff164ff7109cc1af6e4e1578e808209143a98d33c192319a0152ae691f6f,1,1,1,0.19571,1496446660,Regular,b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,34,1,0.197321,1496417404,Regular,7b98a4019827e93006d533c31ed19389796d96e4c7915e4a348b9b7c63f47f3c
7b98a4019827e93006d533c31ed19389796d96e4c7915e4a348b9b7c63f47f3c,1,1,1,0.197321,1496416014,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1,-1,64,1,0.195563,1496389487,Regular,678aa9ece5adb2e33acd7f5bbf03a1ee530f63e1391b3c2e6d403a4eae0def21
678aa9ece5adb2e33acd7f5bbf03a1ee530f63e1391b3c2e6d403a4eae0def21,1,0,1,0.195563,1496383082,Regular,b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1
a2d3deb18eb03f336d24a979e9d55a0f733853a65911c0e4919f729d6cfb5d00,-1,19,1,0.196931,1496350320,Regular,62055411bf013b2dd17a05fd3572863027f3635e333ed593f69c6cc933426a4c
62055411bf013b2dd17a05fd3572863027f3635e333ed593f69c6cc933426a4c,1,1,1,0.196931,1496349389,Regular,a2d3deb18eb03f336d24a979e9d55a0f733853a65911c0e4919f729d6cfb5d00
2e7b739f4257c4cc28a0af617c758b4c6e4186abfbe7e048274b6a40cdba3c09,-1,0,1,0.199056,1496319931,Regular,c9cd18473fc76c32839f32b9a729a76d5612947c6c7f58283a590f8145f7f35d
c9cd18473fc76c32839f32b9a729a76d5612947c6c7f58283a590f8145f7f35d,1,0,1,0.199056,1496316139,Regular,2e7b739f4257c4cc28a0af617c758b4c6e4186abfbe7e048274b6a40cdba3c09
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,58,1,0.198215,1496268239,Regular,93a88dd515709fe7f43bd1634073062bf9271ade1a8a00af3393ac1e0ad92482
93a88dd515709fe7f43bd1634073062bf9271ade1a8a00af3393ac1e0ad92482,1,0,1,0.198215,1496267523,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,58,1,0.196151,1496216513,Regular,aedb0ecb7141e4ccff17104f1b20966ed33597c07d1450c3b360b6ed5568364c
aedb0ecb7141e4ccff17104f1b20966ed33597c07d1450c3b360b6ed5568364c,1,1,1,0.196151,1496207703,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1,-1,19,1,0.197369,1496197571,Regular,12defd7bdf7da3a2b7243c755673a3503acbf6ed427bae488f1b30cfec580bcc
12defd7bdf7da3a2b7243c755673a3503acbf6ed427bae488f1b30cfec580bcc,1,0,1,0.197369,1496168153,Regular,0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,92,1,0.195006,1496124682,Regular,556b7dbf8b2b3ed61f3ac08e548fca0074720ac001a06d5d16d467f8702435fd
556b7dbf8b2b3ed61f3ac08e548fca0074720ac001a06d5d16d467f8702435fd,1,0,1,0.195006,1496121492,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060,-1,22,1,0.19523,1496083823,Regular,b3f40e723d24c0d88c9804be46c9129d8a019a9748b5edb89ef12a6cb5279c7a
b3f40e723d24c0d88c9804be46c9129d8a019a9748b5edb89ef12a6cb5279c7a,1,0,1,0.19523,1496079234,Regular,3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,20,1,0.196341,1496018984,Regular,a7b36a75039bc673dd2a672962a8284b408b5d7934117bcffb6440dec2e6745d
a7b36a75039bc673dd2a672962a8284b408b5d7934117bcffb6440dec2e6745d,1,0,1,0.196341,1496018582,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
