tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
577cc4e3d91d2011bb63e3eb39a7e1da2cfebb8f0603d876dfe837e51567f4d0,1,0,1,0.28142422,1607431752,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
ce91ed2af1dc3deda43a7d164927352553a6b9d6aad0c6066303825d5d13ec3a,1,0,1,3.4177358,1606962433,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
2886a6e0cd2732579b1c49b33be4543c6ab65819cd648fb3cbbb8f2bfaf5a4bb,-1,0,1,1265.60965186,1606002977,Regular,684b20f32b19bac8123363b2b920285bcd71d00aed4693b131ba1e5bd71cbdce
684b20f32b19bac8123363b2b920285bcd71d00aed4693b131ba1e5bd71cbdce,1,1,1,1265.60965186,1605996042,Regular,2886a6e0cd2732579b1c49b33be4543c6ab65819cd648fb3cbbb8f2bfaf5a4bb
b3c45ee33d138fd708f7be61cf6d0ee8e5505693676aa4e93e6ff61eb258aa8b,1,0,1,21.19448564,1605263389,Regular,c765d2d14955465c072897749174c7a915f5fd3bc3685f81da96c026e7d6f60e
3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd,-1,1,1,153.999774,1604562204,Regular,7019778ace6ace2daa19ac55a24412ad4964695dc2212be620be4b9a175d36a1
7019778ace6ace2daa19ac55a24412ad4964695dc2212be620be4b9a175d36a1,1,0,1,153.999774,1604345115,Regular,3242651cb2f17465dd89df3cc872d3cc9adb6cfe0be19a60811ff02a5c7b7dfd
ed3244caeb8b3c92a455aa368982ee25dc74744985e6c57e4ff91e463260f8cb,1,0,1,0.2255712,1604285678,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
10095878e992aca110f101c9dde07071898f80a01450552a80eae5f0f6d535bd,1,0,1,0.17168721,1602997686,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
d14e723218a99d19581b042d898d4f1e18cb73ecf6c55272473b53ba0a231525,1,0,1,18.997726,1600985212,Regular,940f5c769199b47a5adad43867d2cb59f88442e60085e4db765252fe6377cbe5
96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d,-1,0,1,0.04455268,1600755422,Regular,fd389502a9dda6848850555bf66c1b8e1c40615c4ebf37262d8e74abf8592fee
04b66b4e08f2dafc838f0ba0ae6a4d563e5f598acc003ae6d9db50569f7a294f,1,0,1,0.18952374,1600488233,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
fd389502a9dda6848850555bf66c1b8e1c40615c4ebf37262d8e74abf8592fee,1,0,1,0.04455268,1600488233,Regular,96311d78c5039789132632e0657bba839b1c7118edaf8ace9208ad439732a79d
0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a,1,1,1,92.09393,1598152347,Regular,2bcb0403d801bfda0e48575d5109f6956bc11ba3e6d7e10d6093d2a5936ab521
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,3,1,0.43781427,1598063755,Regular,01b6a419ee49aefc6cf63480755969465b2bbabf56c3105a0f50ee09296cc489
01b6a419ee49aefc6cf63480755969465b2bbabf56c3105a0f50ee09296cc489,1,0,1,0.43781427,1597895039,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f,1,0,1,100,1597852505,Regular,a8b92130d6133b5400b53328f7407a06d7f412de3242df2355934633c4824d54
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,15,1,7.458302,1597836506,Regular,d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0
727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365,-1,0,1,0.20550728,1597170705,Regular,a47fb83a66fe4263d1d28e3dd21d23bd648f7f781602248ccbccbf1c2c6d3f8c
d5260e51af614823b80df0357dfbfba85b3ce013166b262f1b2c85199fe3dac0,1,3,1,7.458302,1597048096,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
a47fb83a66fe4263d1d28e3dd21d23bd648f7f781602248ccbccbf1c2c6d3f8c,1,0,1,0.20550728,1597027325,Regular,727958283c4a82e2e3fa61ba7961c29a01a5c2d181395e1197565e8141c1a365
ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d,-1,5,1,100,1595844114,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,1,1,1,100,1595825537,Regular,ffa6166574d9b5d5952d2a7aa27e95b6d9265253712b34e3f8fd9d7697d4097d
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,-1,10,1,49.31819782,1594327165,Regular,7eab21812daae255634caea34a5995d15b7d56f03785846dbc8fae6693df0153
7eab21812daae255634caea34a5995d15b7d56f03785846dbc8fae6693df0153,1,1,1,49.31819782,1593890348,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd,-1,3,1,0.69887975,1593771349,Regular,d95583deaf5f5396ada3a9b40985b98de25285cbde98168d30c73e581b7e8493
d95583deaf5f5396ada3a9b40985b98de25285cbde98168d30c73e581b7e8493,1,0,1,0.69887975,1593672423,Regular,5ae25c2945b7cbc0da7f80299e79fc7ddd0f47765fbcb8c92033f9c071d05ddd
55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4,-1,3,1,0.51145404,1593605588,Regular,b5960826f2b4974ee2a1a482a3f99e08b44e2990103100a16366172e84248a84
b5960826f2b4974ee2a1a482a3f99e08b44e2990103100a16366172e84248a84,1,0,1,0.51145404,1593488623,Regular,55c85ef72162b32ab9ab82d9875093ec5a187afeebafc616cb22efbfc8183bc4
d6ee4023d858f610321df485891f8c65630fd127edcf19b56772ad3dda0b8cd0,-1,0,1,0.39722697,1591154838,Regular,514ba87a41a16ec50aed87f2ad0ebf32ad7854d710b466cd31790940a654aaa7
514ba87a41a16ec50aed87f2ad0ebf32ad7854d710b466cd31790940a654aaa7,1,0,1,0.39722697,1591069432,Regular,d6ee4023d858f610321df485891f8c65630fd127edcf19b56772ad3dda0b8cd0
c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905,-1,0,1,0.18143495,1590757238,Regular,a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e
a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e,-1,2,1,0.3327503,1590693473,Regular,92f77eca5973fdc88c5d9b31bfabb53e1aa060535bd70d4f525a9ab87d6723c6
a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e,1,0,1,0.18143495,1590693473,Regular,c6e68ddccbb1a3cd1dbae480b5acc81c54a1f1dc8c17871595a9d10b769fe905
92f77eca5973fdc88c5d9b31bfabb53e1aa060535bd70d4f525a9ab87d6723c6,1,0,1,0.3327503,1590464734,Regular,a3af7a7a9c3f056ee4af2b3203906716d01945261c38a42e9a8525fb448fa71e
52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b,-1,0,1,0.10233588,1589310603,Regular,0072811738394de763bdced1fd9e6fc3fbdfcf697c3e6d6ccfb802bff7e1109b
0072811738394de763bdced1fd9e6fc3fbdfcf697c3e6d6ccfb802bff7e1109b,1,0,1,0.10233588,1589083381,Regular,52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b
cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960,-1,7,1,1.34848931,1585631956,Regular,d9908bf899aa3a56d14d2355b21e9147636d884726096cf832325463a6aedca2
d9908bf899aa3a56d14d2355b21e9147636d884726096cf832325463a6aedca2,1,0,1,1.34848931,1584935014,Regular,cfe43ef3277b6357c4cbe184c9be5ecd613fcef0453466b874648c433d972960
521b0b064460d83b596ad2c1d3c1412d7a5ef4a3620469c61f176b42e2cf7d72,-1,0,1,22.66229774,1582677690,Regular,802533d5f7e6a42cd4a4e82fbf7bbfb7ede1e0f2c72f5abe6fd6b197232ae17c
802533d5f7e6a42cd4a4e82fbf7bbfb7ede1e0f2c72f5abe6fd6b197232ae17c,1,1,1,22.66229774,1582624803,Regular,521b0b064460d83b596ad2c1d3c1412d7a5ef4a3620469c61f176b42e2cf7d72
802533d5f7e6a42cd4a4e82fbf7bbfb7ede1e0f2c72f5abe6fd6b197232ae17c,-1,5,1,1.33917718,1582624803,Regular,bdcd3fb59b8bdac7ad85448bd87dfd2e8b99575091d33e375fd1e6b167e9640f
bdcd3fb59b8bdac7ad85448bd87dfd2e8b99575091d33e375fd1e6b167e9640f,1,0,1,1.33917718,1582263850,Regular,802533d5f7e6a42cd4a4e82fbf7bbfb7ede1e0f2c72f5abe6fd6b197232ae17c
1f54c16ac209cf5b2e0f05b0515fcc60bc794d781f6ec9644e65f882112c27cf,-1,0,1,0.30425391,1581619516,Regular,e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e
e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e,1,0,1,0.30425391,1581554704,Regular,1f54c16ac209cf5b2e0f05b0515fcc60bc794d781f6ec9644e65f882112c27cf
e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb,-1,3,1,100,1579976302,Regular,0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3
65b85a39b985b004f157e737d30962854d2ca161a33c26bfb7c52b8ddeab067c,-1,0,1,0.13264346,1576702061,Regular,aeaac2275be11a8d2b633668fb17b326e62140d362bbd0ce28777b955b42f4b9
aeaac2275be11a8d2b633668fb17b326e62140d362bbd0ce28777b955b42f4b9,1,0,1,0.13264346,1576692106,Regular,65b85a39b985b004f157e737d30962854d2ca161a33c26bfb7c52b8ddeab067c
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,-1,3,1,1.22521207,1575652836,Regular,668fd684e407c32c48ef594c969739861231ac173aad0f99d4ffd99bba78a7c9
668fd684e407c32c48ef594c969739861231ac173aad0f99d4ffd99bba78a7c9,1,0,1,1.22521207,1575344960,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d,-1,0,1,0.48087448,1575106401,Regular,72d47fc67f7222411ab97666361582b9305a44f728b18d482a317c813f0ab678
72d47fc67f7222411ab97666361582b9305a44f728b18d482a317c813f0ab678,1,0,1,0.48087448,1575099963,Regular,d202d55964af032c614213cd4ac0596791a8dbc3ae2bf4e324402b3c3ef6aa7d
21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701,-1,2,1,0.69459143,1574813772,Regular,3bfd02bce8861eefc993fd59980c013f505e525941181a7681fcb46e38de8a4e
3bfd02bce8861eefc993fd59980c013f505e525941181a7681fcb46e38de8a4e,1,0,1,0.69459143,1574570764,Regular,21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701
4afce5247bbbd5b6ea1e0dc7bfee53b8be1f4caa017840592d22b91976107530,-1,0,1,0.40899914,1573845065,Regular,a2f7aa161c7e750c4da83ce2882fba2e688bf316ccccfee02ee0b24f8f112db0
a2f7aa161c7e750c4da83ce2882fba2e688bf316ccccfee02ee0b24f8f112db0,1,1,1,0.40899914,1573799041,Regular,4afce5247bbbd5b6ea1e0dc7bfee53b8be1f4caa017840592d22b91976107530
0ab0bfc00acf4d02655453ba96c20dd5899c99d99cfd36c7dfd31da4a6cfe6a3,1,6,1,100,1573521610,Regular,e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb
9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46,-1,0,1,96.81822288,1572829164,Regular,cb024e544a2d08f532ead49b73a76fafb23125a481f6c989e2740476bc4d80d6
cb024e544a2d08f532ead49b73a76fafb23125a481f6c989e2740476bc4d80d6,1,0,1,96.81822288,1572666210,Regular,9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46
adfefb7006462fc442179ab1637caa8f47db0e47336b43e9daae1fd15a36e25c,-1,1,1,100.09483,1572418325,Regular,09eca898faf6a04a1738cee228526c6ba02a324669774c057921e192e7c4ba67
09eca898faf6a04a1738cee228526c6ba02a324669774c057921e192e7c4ba67,1,2,1,100.09483,1571716806,Regular,adfefb7006462fc442179ab1637caa8f47db0e47336b43e9daae1fd15a36e25c
ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7,-1,2,1,0.43983302,1571461869,Regular,1c7273b50baf2631dbf618e6443052ad57cf74be207122e02649f5ac2e56437f
1c7273b50baf2631dbf618e6443052ad57cf74be207122e02649f5ac2e56437f,1,0,1,0.43983302,1571453091,Regular,ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7
4bcfac400f8480dd60b9047cc6470f97dae8d474a8c229a09e91a7bc9b550413,-1,0,1,0.16744013,1571285788,Regular,1480bc1c8f148313d9fa8139ce4f27a33a8ee96e036641468f26bb063bcfa02b
1480bc1c8f148313d9fa8139ce4f27a33a8ee96e036641468f26bb063bcfa02b,1,0,1,0.16744013,1571165019,Regular,4bcfac400f8480dd60b9047cc6470f97dae8d474a8c229a09e91a7bc9b550413
492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246,-1,2,1,0.9987,1570728029,Regular,6d57350394dd8fbfd76ee1263fd85cc6d1cc7b67eec3d6ce798ad75388ca2806
6d57350394dd8fbfd76ee1263fd85cc6d1cc7b67eec3d6ce798ad75388ca2806,1,1,1,0.9987,1570640488,Regular,492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246
bbda5baa85c816088664306712cad221b4dcef2605aef5f7608cc3c865ef5857,-1,1,1,0.36123929,1569651920,Regular,3d44b1b68857473b2cbb26927684a507653d236c26604ba72768d4395bbd24d7
3d44b1b68857473b2cbb26927684a507653d236c26604ba72768d4395bbd24d7,1,0,1,0.36123929,1569466222,Regular,bbda5baa85c816088664306712cad221b4dcef2605aef5f7608cc3c865ef5857
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,2,1,0.26531573,1566995885,Regular,b26344714d1ef28038158d817f67b84b2a431218cac9c07256bd9309698e9ba6
b26344714d1ef28038158d817f67b84b2a431218cac9c07256bd9309698e9ba6,1,0,1,0.26531573,1566730999,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
55e56c41c52ea5be87b24f719fdc4c0daf1b77a955671bdde5afcf169d58799d,-1,3,1,0.59502068,1566378046,Regular,32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679
32d3e44cb4e8e0ca3ff6b8f5319765de27277fa918b31a4cf98b75fb0e530679,1,0,1,0.59502068,1566272527,Regular,55e56c41c52ea5be87b24f719fdc4c0daf1b77a955671bdde5afcf169d58799d
8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0,-1,1,1,0.35816447,1565931633,Regular,e4fb6dadec9e708b42f829b2551f806a408bdd469acc912bbb1fd0bf843da32c
e4fb6dadec9e708b42f829b2551f806a408bdd469acc912bbb1fd0bf843da32c,1,0,1,0.35816447,1565927350,Regular,8e00927bad08521b88ac17407ef93eda48f725f6110edbc65fa30b1394c99fb0
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,8,1,0.12700148,1565843436,Regular,c6bd9dfe29eb5b606827b4b71b80ca9dce1340bfa88676fae832696e3f133bab
c6bd9dfe29eb5b606827b4b71b80ca9dce1340bfa88676fae832696e3f133bab,1,0,1,0.12700148,1565509413,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,1,1,0.10109077,1564366502,Regular,135c1ac2e2f7c7130426dec985e3485933d4a699dd677bd088b78214d56ee911
135c1ac2e2f7c7130426dec985e3485933d4a699dd677bd088b78214d56ee911,1,0,1,0.10109077,1564062824,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,27,1,14.99717499,1563469272,Regular,d5346d9d77508f74c9b442cc25aeef00041e962def057a12eea5dead6295efe8
d5346d9d77508f74c9b442cc25aeef00041e962def057a12eea5dead6295efe8,1,0,1,14.99717499,1563011184,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075,-1,3,1,0.88316928,1562494664,Regular,5ac77a3a2b0f921b7e2da1d512281b06838832139e7497809f5aa5474dd61540
5ac77a3a2b0f921b7e2da1d512281b06838832139e7497809f5aa5474dd61540,1,0,1,0.88316928,1562471038,Regular,30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,1,1,0.25887,1560862018,Regular,49bca87a2ffa4de3a9c0e151eef1cbdae14f1ac0bc8024a98eeb73d8652c92fe
49bca87a2ffa4de3a9c0e151eef1cbdae14f1ac0bc8024a98eeb73d8652c92fe,1,0,1,0.25887,1560617123,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e,-1,1,1,0.19011967,1560575640,Regular,704d5d5981c8517987270803f58b8b8eb888257c754695510ddd737959272f0d
704d5d5981c8517987270803f58b8b8eb888257c754695510ddd737959272f0d,1,0,1,0.19011967,1560534768,Regular,ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e
1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76,-1,7,1,0.83361886,1560432259,Regular,4bd99b95daec29c323469ce52d6fb1d246501bf4ed2b1af57e1a1bdf73925d1e
4bd99b95daec29c323469ce52d6fb1d246501bf4ed2b1af57e1a1bdf73925d1e,1,0,1,0.83361886,1560175227,Regular,1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76
963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29,-1,0,1,0.25541028,1557998811,Regular,4927d9b0d23f5681c8780f9229193602ae5cf1e1b1b59fc08de2f9749e77d339
4927d9b0d23f5681c8780f9229193602ae5cf1e1b1b59fc08de2f9749e77d339,1,0,1,0.25541028,1557981801,Regular,963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29
f7c748da2e2bd20c190393bc9569d51059283f9aeabd121c3114f69af9987fd7,-1,0,1,99.63241059,1557596119,Regular,6734e18928173ab7db9882e466420b1b11e3e7701cebfd3ecdd43a281fb21bfa
6734e18928173ab7db9882e466420b1b11e3e7701cebfd3ecdd43a281fb21bfa,1,1,1,99.63241059,1557566268,Regular,f7c748da2e2bd20c190393bc9569d51059283f9aeabd121c3114f69af9987fd7
022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab,-1,1,1,0.12135467,1556703315,Regular,4e80a2892d89e57dc44e15f92b5df5e3cd8200c69f3cce6cca47d479f20c48fc
4e80a2892d89e57dc44e15f92b5df5e3cd8200c69f3cce6cca47d479f20c48fc,1,0,1,0.12135467,1556675648,Regular,022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab
4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc,-1,1,1,1.99887,1556096572,Regular,afd849168418dbb91283a886beccfe214c0747a89c53f4cc69cd5c86f441d23c
afd849168418dbb91283a886beccfe214c0747a89c53f4cc69cd5c86f441d23c,1,0,1,1.99887,1556096029,Regular,4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc
0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b,-1,0,1,0.35951176,1554456878,Regular,698f72da1efc64a34a6b0df27249da3907ffebf941decf93b206a1d7ecea6695
698f72da1efc64a34a6b0df27249da3907ffebf941decf93b206a1d7ecea6695,1,1,1,0.35951176,1554340999,Regular,0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b
64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54,-1,4,1,20.55489146,1553847227,Regular,3887a249d32a5eb1038fb05df15f884e18ee8cf4959975a6d365766edefba979
3887a249d32a5eb1038fb05df15f884e18ee8cf4959975a6d365766edefba979,1,1,1,20.55489146,1553751010,Regular,64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54
83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32,-1,5,1,3.65332372,1553214730,Regular,aca1f5c47bfed4d1b9d448d76cb7c166ab7a714298f9a14347c45ca0be0d5b7c
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,9,1,49.99648,1553162424,Regular,b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11
95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220,-1,4,1,0.22029038,1553066785,Regular,bfe548fb4c234d96dbfe3bf4048fc1e6cae2eec3d74819faaaa73dec19b677db
bfe548fb4c234d96dbfe3bf4048fc1e6cae2eec3d74819faaaa73dec19b677db,1,0,1,0.22029038,1552920523,Regular,95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220
aca1f5c47bfed4d1b9d448d76cb7c166ab7a714298f9a14347c45ca0be0d5b7c,1,0,1,3.65332372,1552881633,Regular,83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32
80c8cee261469213f614635b2be54588ea8835fcb09b6176e739823ed70cdfa6,-1,5,1,17.20214968,1552642503,Regular,74da8c1e2331aebf7cf2cf220b92aeaa304c8ba157ddf7198e4d6a0d64c4c8b6
74da8c1e2331aebf7cf2cf220b92aeaa304c8ba157ddf7198e4d6a0d64c4c8b6,1,0,1,17.20214968,1552624925,Regular,80c8cee261469213f614635b2be54588ea8835fcb09b6176e739823ed70cdfa6
c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae,-1,4,1,52.99887,1551509584,Regular,82621305022173aa79927d90a4ad552390aec803d7b30983a787f37ee7b297a5
f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88,-1,4,1,2.29591867,1550841004,Regular,a4f83453b536074e83a6be519f8aadde474c187efad387d94cfb72cc53d86e1f
a4f83453b536074e83a6be519f8aadde474c187efad387d94cfb72cc53d86e1f,1,0,1,2.29591867,1550799971,Regular,f7a3c7f81bf4f72d317e73d1b86cf16063fe8c0c9951448a5aabe3aa248aaf88
32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298,-1,0,1,0.19911778,1550082308,Regular,1afd5488bca3818b2e01f3020da8cb99b2653ae33ca74502bc8ed019d6349e23
1afd5488bca3818b2e01f3020da8cb99b2653ae33ca74502bc8ed019d6349e23,1,0,1,0.19911778,1549986122,Regular,32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298
69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d,-1,0,1,0.21561655,1549882259,Regular,5be396890397a413bdc7d671d13017e1e2e6b492d7d913c5a045cc463f708d6a
5be396890397a413bdc7d671d13017e1e2e6b492d7d913c5a045cc463f708d6a,1,0,1,0.21561655,1549845773,Regular,69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,4,1,2.30655071,1549533006,Regular,9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f
9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f,1,0,1,2.30655071,1549251847,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56,-1,2,1,93.27762936,1548923239,Regular,5b3a187d3b0f5895694247f2f49d2737ab4029f73d5a5af325abdadeddb06220
5b3a187d3b0f5895694247f2f49d2737ab4029f73d5a5af325abdadeddb06220,1,0,1,93.27762936,1548874017,Regular,4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56
04459a9fd89a667ae0643ba5374be741b870576fafeea4a23ddddc4f8b1d76c0,-1,2,1,100,1548023831,Regular,c592b7f4b632c01fb65db84ae9e1a3b6fc3ccc30619e99abf908f9c2a7dc2ece
c592b7f4b632c01fb65db84ae9e1a3b6fc3ccc30619e99abf908f9c2a7dc2ece,1,2,1,100,1547941439,Regular,04459a9fd89a667ae0643ba5374be741b870576fafeea4a23ddddc4f8b1d76c0
1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e,-1,0,1,99.96887,1547920891,Regular,ab883a4c68402becfdef0daedfe3dc91a51f03fd8c347e33ca5aa24f03fb6bc2
ab883a4c68402becfdef0daedfe3dc91a51f03fd8c347e33ca5aa24f03fb6bc2,1,0,1,99.96887,1547858803,Regular,1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e
890f38282e8ff3e763ac52c4c402bd46d83dfb8e8f9ed5f10b64d25b95837952,-1,0,1,100.0987,1547304110,Regular,aa99d81b872b3c0987d223c2766725c1f59c0502c98fbaafce5612610cd2aee5
aa99d81b872b3c0987d223c2766725c1f59c0502c98fbaafce5612610cd2aee5,1,1,1,100.0987,1547268365,Regular,890f38282e8ff3e763ac52c4c402bd46d83dfb8e8f9ed5f10b64d25b95837952
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,6,1,0.2154348,1546537339,Regular,df1fb3b9dd285e8f8154d28e08c9f546b12dd2253a6b5b97b91a5cf2fb4afe1d
df1fb3b9dd285e8f8154d28e08c9f546b12dd2253a6b5b97b91a5cf2fb4afe1d,1,0,1,0.2154348,1546252951,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6,-1,4,1,5.20008795,1546092785,Regular,bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660
bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660,1,0,1,5.20008795,1546059011,Regular,9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6
e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176,-1,0,1,100.09688,1545823880,Regular,73f11adbd3e2f8bfe5d54b9f38bc1d99c17e4591c1593e9cb8cb58db599f1c90
