tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,161,1,0.62551829,1528257939,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,573,1,0.63288239,1528161767,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b,-1,3,1,0.81275199,1528094742,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b,-1,2,1,0.81148427,1528094742,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b,-1,1,1,0.71743374,1528094742,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b,-1,0,1,0.63043457,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b,1,0,1,0.07135057,1528094742,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,581,1,0.63043457,1528085116,Regular,cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,222,1,0.71743374,1528000925,Regular,cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,507,1,0.81275199,1527915772,Regular,cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,498,1,0.81148427,1527820972,Regular,cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b
ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266,-1,1,1,0.88103334,1527779060,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266,-1,3,1,0.9935846,1527779060,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266,-1,0,1,0.81026801,1527779060,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266,-1,2,1,0.02935508,1527779060,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266,1,1,1,0.01348703,1527779060,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,405,1,0.81026801,1527732871,Regular,ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,3,1,0.88103334,1527649386,Regular,ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,75,1,0.9935846,1527565843,Regular,ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,-1,2,1,0.34808458,1527511964,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,-1,0,1,0.95288233,1527511964,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,-1,6,1,0.27425302,1527511964,Regular,adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,-1,5,1,0.3037075,1527511964,Regular,8daf30bbded2648584f3188185a8ba3bc503c4ecd38a9176a8d9d3a2f1a8f77f
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,-1,4,1,1.09898495,1527511964,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,-1,3,1,0.04769085,1527511964,Regular,5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,1,0,1,0.02935508,1527511964,Regular,ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,-1,1,1,1.00500385,1527511964,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,461,1,1.00500385,1527487696,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,147,1,0.95288233,1527402668,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,332,1,1.09898495,1527322045,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0,-1,4,1,1.30811778,1527315035,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0,1,0,1,0.27425302,1527315035,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0,-1,0,1,1.25756525,1527315035,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0,-1,1,1,1.22283134,1527315035,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0,-1,2,1,1.14442825,1527315035,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0,-1,3,1,1.3422304,1527315035,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,73,1,1.14442825,1527229931,Regular,adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,228,1,1.3422304,1527146846,Regular,adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,271,1,1.30811778,1527059107,Regular,adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,4,1,1.22283134,1526965731,Regular,adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,251,1,1.25756525,1526889997,Regular,adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0
8daf30bbded2648584f3188185a8ba3bc503c4ecd38a9176a8d9d3a2f1a8f77f,-1,0,1,1.3039635,1526827889,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
8daf30bbded2648584f3188185a8ba3bc503c4ecd38a9176a8d9d3a2f1a8f77f,1,0,1,0.3037075,1526827889,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,263,1,1.3039635,1526792572,Regular,8daf30bbded2648584f3188185a8ba3bc503c4ecd38a9176a8d9d3a2f1a8f77f
5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24,-1,2,1,1.32761927,1526734892,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24,1,1,1,0.04769085,1526734892,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24,-1,1,1,0.43065958,1526734892,Regular,fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e
5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24,-1,0,1,10.29,1526734892,Regular,5672b169bdfc90727724625e3bc625092427139a93809feb07041bd5badc382f
5672b169bdfc90727724625e3bc625092427139a93809feb07041bd5badc382f,1,0,1,10.29,1526724320,Regular,5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,192,1,1.32761927,1526705934,Regular,5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24
fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e,-1,0,1,1.51714057,1526660806,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e,1,0,1,0.43065958,1526660806,Regular,5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24
fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e,-1,2,1,1.39065124,1526660806,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e,-1,1,1,1.52345577,1526660806,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,166,1,1.39065124,1526624393,Regular,fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,183,1,1.52345577,1526537106,Regular,fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,185,1,1.51714057,1526454368,Regular,fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,109,1,0.34808458,1526356000,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
