tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,96,1,0.00835935,1622425913,Regular,735b19c2e1d1f6aeceebb69192e4f1b947ade45da302ce00c848197bed85f022
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,98,1,0.0083589,1622425913,Regular,a4d78072e5fbaf0e4a929e1e0a6886478ac327061a599105d7b110b32e6b43c0
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,99,1,0.008034,1622425913,Regular,78796b39bf5cc822616c8161c9c4b4db83d95b55381347edbf908bfd03ebf94b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,100,1,0.00878355,1622425913,Regular,cd7de0ab5659a847fad6c2795780aa11e1aa5894da00435d12fda9f2d9cba75a
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,101,1,0.00878688,1622425913,Regular,01fb6fcb5bbe4bd0ecc6f218f0d525f913c46a47ff7c6bd759c5b6528c19057e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,106,1,0.0087852,1622425913,Regular,54c90dd93625b1865865d11185711bae56c1618ee584a327fff1a49f3b0ad1e3
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,109,1,0.00844294,1622425913,Regular,962e4fe7b6b48b4f6511a387ba3d44945d9590eafba8403898549e02ab6df18c
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,110,1,0.00861264,1622425913,Regular,85e03a1320a8e5bc831e13db7ab83e39fa9b6a812e1c44e1736fa60d8da2b217
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,111,1,0.00835844,1622425913,Regular,7c1491b23b0833754a19dfb45f228350ad72d129b47469956e43afb059aaa553
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,113,1,0.00819505,1622425913,Regular,4680274a42cdcf2672ff059107e55ade53e0cff12f6eb7f157de09a1f499db75
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,115,1,0.00852639,1622425913,Regular,497f3ba1af73223e8c24b08e8c6f1525a99f51783addb3cc74d1ab89b19dc23b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,118,1,0.00887362,1622425913,Regular,4d97f8cf0249a938fde21c73978dd244d5f4cc4579c130100f172992df9fd4a2
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,121,1,0.00819346,1622425913,Regular,f88cf9153cff06f116e1b21bf28bf06674defed02a187033b3ea1b161ba606c3
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,122,1,0.0081135,1622425913,Regular,4503e1e225b8dfd5484a0cc2e52297c322f74519116c278e002e0e8174fcdafa
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,124,1,0.0086137,1622425913,Regular,2908990f8dff5f17c7f278672a239c6f1d77a1b1e293b60a6d7efe05c1071666
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,125,1,0.00811351,1622425913,Regular,073d14befb0f62859a0ad5b8515c4ce8c11b83121d035c0dd0b9a7a3b04c78e4
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,126,1,0.00878674,1622425913,Regular,b9b5613eb2265c2f728d960449b92c48040a217a6c4a33314601b7f612045782
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,127,1,0.0081139,1622425913,Regular,f7d457ab25b8d6a9e3dd9c529fdede2ab88b0a13d133eca286bc377d2c2c23b0
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,128,1,0.00835982,1622425913,Regular,4bec062d5999b4eaee458283cbe0f082e713a352115a2726dd6148b7fcf17526
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,132,1,0.0081135,1622425913,Regular,c9cfde99ddce641802b3e171b1b5ee71ab50d853bb994f5f7ddf3fabf4ba5b6e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,134,1,0.0081135,1622425913,Regular,b26fe6d88dc788f4832cdb49f8c5ea3c0e07b9a98e93471a38ab8c0333cb89b0
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,138,1,0.00869982,1622425913,Regular,59fb23eb6c7f5d4e2941bd9f93d811394967c29b13cdddbcb6c5b65f513c2bf4
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,144,1,0.00811433,1622425913,Regular,8979562878b7df345f6e16b685cb8eca854b1bf1056983452a16e8218c66254b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,146,1,0.0080336,1622425913,Regular,dde57a162ad4978254ef23e97c56c377feb6e9bbb584704cc75c2e102e63cc03
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,149,1,0.0086993,1622425913,Regular,4d60985981050be9678ba2999a4f2a2082bdf7a6d2c6b61c4dcdd5369f6bd812
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,154,1,0.00878688,1622425913,Regular,5bb03a924ecd909f43c844d1b666b48d7d7f5cf4dfdd97d7924e2f88465b4044
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,163,1,0.0087863,1622425913,Regular,d6368f0034b19a94358db60657f310112feb446956e0329eaa1edbe2f37bf637
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,166,1,0.00852787,1622425913,Regular,73289a1e3a7ccafdf2f3ca1a5a91f77ccfee5818d0270ae2219dc266377028be
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,167,1,0.00869878,1622425913,Regular,1686e38d3e56a536f0fd5888281e837e7ad7c4eaf70f149684b21d4f990e6251
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,168,1,0.00887421,1622425913,Regular,d3740383ecf3e1927d6a9e0f60162617225cc017c439cfc1eafe2fb41ae127d8
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,172,1,0.00887474,1622425913,Regular,2a96562338fc4cdea1532cd725b643c064598df75e6b7a522379c02680979af0
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,174,1,0.00869933,1622425913,Regular,cfad9dfe5104653dc9694ad51b3c51ae4b30680e9707bc32b7619f5880579192
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,177,1,0.00887362,1622425913,Regular,16d8ba8f939ee8cfeb087b80088ee4d659fae7a600c2221af514ffbf190566ec
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,181,1,0.00835981,1622425913,Regular,755ebdbb58fbe21d07dd641a93b18d393c6ed32ece95b55f056bfec5958be311
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,182,1,0.00819464,1622425913,Regular,8e4b16f9cad45476aca08820163f17edf0d6bf197b5ad72782b90c29dfc0ecf7
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,184,1,0.00869877,1622425913,Regular,aa8c02198d6b3430263476e0b0dd9df0430ab74fc54e1089c1ed55d186584b3f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,185,1,0.0086993,1622425913,Regular,7616d65ec7273b4bb57c259703d5959cffe6981fdfe150c3100a1668f24f3ee2
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,189,1,0.00869877,1622425913,Regular,49358346d7e6d5b817610bfc0e5f721d1bc6406255d8a1479b46d6e168097da1
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,191,1,0.00844245,1622425913,Regular,3d1db4fc0e822406ae2311ce1499a5c9ddfa6b085a64b2f6e661bf9dc3f607a2
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,192,1,0.00835935,1622425913,Regular,1379c310a2ea5fbc1021920718ce8189446541097b67f39e8a19b77abea28852
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,196,1,0.00835984,1622425913,Regular,992087e4a33d085f29f8112c15696265ebd62450df08d39bf20238721c2fc16f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,198,1,0.00852687,1622425913,Regular,da61e70dcb18572c37091674c9765ac036c060812b7912b12e995e33d820de17
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,199,1,0.00803394,1622425913,Regular,e165d8bdc0a3291498cf1fbb7484b19064085eda5a52eebaae3b661f81c498fb
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,200,1,0.00896235,1622425913,Regular,01698b19a0b3718c4fac5dd8340e6eac65796972cb7a36cc6603f8da98d80a19
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,202,1,0.0086116,1622425913,Regular,3c9813a69c181df2817be9dea7b62db24af1c44f0db4125f2c6b583c9d8464b7
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,203,1,0.00869824,1622425913,Regular,7a3d7649437012ce6a2346193402200b96b5c4016bf28eca92f6707b7653ccaa
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,205,1,0.00844381,1622425913,Regular,0246ed368af907c5f56dd339b29c1300daf43088eecbf3cb5ceae53be53859e3
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,208,1,0.00861265,1622425913,Regular,0344e32f183dfa1f6247796a4f576e3da4a338abf79094583b3531280b5a7f4f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,210,1,0.00835981,1622425913,Regular,bf3f0e0286897a64c33eb7d9d0406b256b74363e689c1f37344be0489fa49590
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,211,1,0.00835889,1622425913,Regular,162279ee577a710aab9b4cfb02b920f7daa21c12a4c0c4994c572f974f955a28
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,214,1,0.00861373,1622425913,Regular,265f5a1c8abdb5918cefdf010d01c063ce4c71e499cda26c51e2ff26ef365b33
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,216,1,0.00852687,1622425913,Regular,e2f89b4d8f66c7e261a379d7b4b8461476833f0311b391dbc59fedcd2a5ca6ba
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,218,1,0.00827658,1622425913,Regular,22ae3959a0d11c8862322aa043f912260abe74cb4eebb68e5376458f674bfecc
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,222,1,0.00887421,1622425913,Regular,6a796bef00bbcc7d869a05891512e61a46287d1059bc0efb3fd721146fb9322e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,223,1,0.00844294,1622425913,Regular,dc75795c2a92f2d876c56256494e0c78b1989fcf875e17be193ad682babd0ce9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,225,1,0.00852738,1622425913,Regular,dc725a82faab5967bedb6b9481dec20d18d87a4af8276c54d854eb838e28e4b4
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,229,1,0.00887362,1622425913,Regular,a27d1623f83e03ebefc81c6eb86d847619f4026ad33a92f44516116154af712d
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,233,1,0.00836025,1622425913,Regular,988541cce7891cc1c31f15760cf332749aa9307d284404a3030269d0009edf03
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,234,1,0.0088742,1622425913,Regular,e766e4aaf4b354fb83e828c25220c7371486e009965c1f7b4d1ca40f7421a659
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,239,1,0.00803207,1622425913,Regular,ab11b27d40acb3f9bfe24a32666fb8151499096a6c98caec530063aa9fe601f5
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,240,1,0.00835935,1622425913,Regular,66f916b8ca7ef800b6cde903c6e38469400ef2ccc3da3b32707756af94308268
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,244,1,0.00878576,1622425913,Regular,0ef9de57014915952f773415d5c5f3263f0b0de554e77bc9f99f568aceb3ca04
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,245,1,0.0086998,1622425913,Regular,4b48b16cb79bd4c793ed85cb431901d73aa3fb1c0b223378241b996b1600a284
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,247,1,0.00803141,1622425913,Regular,22e71e090ee042a1a5b0a8c711cd99e11581e098fd5672593f3bb01ab8bdeb7a
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,249,1,0.00819327,1622425913,Regular,018872677d3468084c48e40dfc318e44fddf60a6ed21d3df7a59ca3c1f2948e2
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,255,1,0.00844344,1622425913,Regular,552447e43cfcef1061089a2a4665f319a58058e534afe49b8c250ace22aa3d77
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,261,1,0.00896295,1622425913,Regular,58fdd911b57efd011dd694805c463a2759281a2a4be85fbd72d15994c5fde558
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,264,1,0.00836032,1622425913,Regular,c25473819391e2f0a5ce70f0137e4b21d6fff623c5d26a7f7bde04996b0d93ba
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,269,1,0.00869987,1622425913,Regular,40e9b857c205b76eddb13e5ba9f3e5f058febc3c704069fe1285477450bc92dc
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,270,1,0.00819464,1622425913,Regular,a02ebc258b9d72059fc937b31fb57580c815cff5c1ba1296fe11b003f2efd296
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,273,1,0.00844157,1622425913,Regular,41ad1abc4074e0d849749ca60496d667bc01d5bb2af42188648c032c567b6f28
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,276,1,0.00861373,1622425913,Regular,472fac97070ab77d45dd730e4c46be48002a461d8de4640ee244b758395e946f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,278,1,0.00811393,1622425913,Regular,43cf0626ad69d6ca2a3433d248b698dc92f888b2f92dc4c92d866178989d0eb9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,279,1,0.0086116,1622425913,Regular,8051601026c5ccf9c20f28482753584ba8464552386357f2d291c4e80e727630
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,280,1,0.00819422,1622425913,Regular,eeb2038d98e120144f4a96d4a3a3cdf0ec4cda8e56837112611e340c5a0c0afd
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,282,1,0.00844381,1622425913,Regular,ce96bfcb8b3f970d6752a156d585c03d94936dd7db15ea65cc8a38f75702c477
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,286,1,0.00835983,1622425913,Regular,fea0779169e8ec9ab9d6ef7e77e57199e3fae711aaa6d2f08d9365940ce3b2dd
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,287,1,0.00827753,1622425913,Regular,a84ac4dc5f6c2c2bb6fbd670d35bf41c3a1d1f2df2ec05ccf9b4dea495128397
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,288,1,0.00827704,1622425913,Regular,c0894e97333f0778c7975c9e52a9662c2502f7d9d3104a060cebaf8e80e943b9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,290,1,0.00878625,1622425913,Regular,1712b3212f05f86783e0d21bbc589d9f638a24c8e2463d1ea575965898b7452f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,291,1,0.00852737,1622425913,Regular,2710fda15adcfa6449b60d4cb74150abfb51a9ccb6d4069c60b6d889d2ef23a9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,293,1,0.00844345,1622425913,Regular,f5561c979a9e96a77c379296218ed84eb5f298fe12ec532c7902c476e5e608e1
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,297,1,0.00827754,1622425913,Regular,68a69b0bb5d1c8dbce72e4847149a4d1998e75e75061057d4c08cb0d06c49cc6
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,302,1,0.00869827,1622425913,Regular,642a21d1f3ca351bdf293ee79a1d42fe12f91a48a373c4bc72d3fdde0cb30b75
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,306,1,0.0087852,1622425913,Regular,39be202109f82d024ca04bf88f1093b92aea5c35c0df7fe5ad2421196132a505
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,307,1,0.00803392,1622425913,Regular,4ce44fb075f56731e9fb69057dfe894f0b6387597c1299352b6ad76b0bd19d8f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,308,1,0.00803387,1622425913,Regular,2f01bbf746a9ccfc68d671814c74642516905b2b4049388a9dd99bd9125eb96e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,312,1,0.00835981,1622425913,Regular,f4261f38c617493b58ae8ed150193ff6eef7c9522abd28b98f02d549d108b431
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,313,1,0.00811391,1622425913,Regular,bda788f7d3474ec8040059fd88d1306b48eacb9baae6fda58e049c8a04d12a63
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,315,1,0.00887252,1622425913,Regular,47f4a77d24339752a0fa856e522e0203e597c57882acfb8f31e9d7e278633b89
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,316,1,0.0086999,1622425913,Regular,d4f41505974fb0db15c4e04d7c0794549f6321b5706b8a240333dcc826cec00e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,318,1,0.008034,1622425913,Regular,e4434ef0adacdca7d65e6f39e73cdc73a9707d557d2810b48502c7cf22624f42
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,319,1,0.00811434,1622425913,Regular,9231d27a8d2ff619e212aea9727dd0caf1a91e47bda901859531362deeaca362
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,324,1,0.00878576,1622425913,Regular,73066c2118e7db3cf9283b1ddc2766bab16abd6343a66b037519e98754435611
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,326,1,0.00827705,1622425913,Regular,4a084a387e5970e5cdddea79b3824cd7cab044615423183acd8535ba1adbcfcd
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,327,1,0.00869878,1622425913,Regular,1ac9ac875e7608a763839bf1ee0adaf862bf5f9c30cadbcefc8ee9bbb5d0167b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,336,1,0.00844395,1622425913,Regular,80c8fd2bf66a1344d7841fbb553f298d68b58a588e7e35992d113f37423bf31b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,337,1,0.00827749,1622425913,Regular,71990746f0787e4297f73737dbf43e698b1701d1afd489147de9ac4e70a77a04
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,339,1,0.00827568,1622425913,Regular,7363567648ea4bdecbf15662e8a119ed9fa42d37bec15abc603ed0cd2d9a1d72
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,340,1,0.0081144,1622425913,Regular,bd493ab833fd9a1683ecbc532e28e87f27a40a0d36994fdddf3b9d1cc6903433
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,341,1,0.00861317,1622425913,Regular,1ef7cc799979b994d05ef14d6daf90c0d828030670db5c50a2fd6f873914472c
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,344,1,0.00836025,1622425913,Regular,f4fee9108e2fd84615c62d971e392cf1360f63708630138c586d937d735b7699
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,347,1,0.00835935,1622425913,Regular,4d3694444e0822d03f297f922243eff2706244ae93de6fcab70c49dfae30f1f9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,352,1,0.00852789,1622425913,Regular,ea5955fae99783ad52e048a6a612c43a753c3ea3540a86c48f6facdd9c0ed0c1
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,360,1,0.00887418,1622425913,Regular,c503806d130d05b0f4520541cbf2e441c1cc6f9d6960651246e326d0277b5fda
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,361,1,0.00827705,1622425913,Regular,31521facc336b696c5812f9272e8870511293179b8717a81d43c78f7d142e509
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,362,1,0.00844396,1622425913,Regular,2fc2cc10eb8bd09035aad1878072a4c3ce265c0ba6ea079e3c8f248c27b2dcf1
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,366,1,0.00896294,1622425913,Regular,6b9a7ada60b12b4a1e98cd05b7c7629363d58150477011d7cc6a7d666c7f1240
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,367,1,0.00878688,1622425913,Regular,a0a8234f722e10ff6feb4364179bb3fa853352eb37eb54ad99f17c0dd6a9a5b0
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,368,1,0.00819509,1622425913,Regular,738c30ff1044e13273e54a02d8776ea8f92d2c500a634085f54a7063da9c97c4
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,370,1,0.00852685,1622425913,Regular,fd9d48c522b449b67b4e009759494c0dedb4706df0101baaee08b889ab12609b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,371,1,0.00836026,1622425913,Regular,f0af1bd270c61368d035ff2be6e57fe5590093e4a94f231e59084a65b8aef0d9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,372,1,0.00878674,1622425913,Regular,d9106ce29f34cfee5f581a43ec7cab6f75a7d1d91a1b65ce36e5e46dfaa89c1f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,378,1,0.00819423,1622425913,Regular,bb80955f14f3aa05fcf434f1bac268ad04c2b4b282d72a3afb6e96f70d958478
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,379,1,0.0081951,1622425913,Regular,3aafe901a46b8ad13df1f51ac2a9d60d6da292c0aa37e745fe336d0eba4ac296
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,380,1,0.00869988,1622425913,Regular,1e614081a0e01d29cfb3637ed15b68a82d97346c4e93fdb04eb1e30e12e951bf
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,381,1,0.00852786,1622425913,Regular,976c9ca919fa523525aff24a7904902d1217cab980c364b98fb6d94adad74e7b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,382,1,0.00869988,1622425913,Regular,bcefdd6bbb3c27f7290b9a881e440da7d7f1106cbbc9577b54d460dc331f860b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,383,1,0.0089612,1622425913,Regular,8c164a4152af9c8eb33d5ac5395f89abbc21aac9d9ed3ef87e6b297a7cefa60c
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,384,1,0.0086993,1622425913,Regular,f29e0301359fa20ce4d213da4c2a0347b96df6ecd526c0347eced532fc2e4fb4
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,388,1,0.00844295,1622425913,Regular,a197bfa5c547e5f6bc79743ea7416587900a009c9e2134c2fa7eae3217225093
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,391,1,0.0081956,1622425913,Regular,bd09e40ae97363938071358d47f0e0989fb3117b1c874983bdc9cccb97a2c49b
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,392,1,0.00827566,1622425913,Regular,0f5369d14a42e4a7e97d0f1337d958dbbc91bed9372b2c9e102e5fda96e956b8
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,397,1,0.00852788,1622425913,Regular,52db2797b51ecea61d23e3c13d49d1e6093e94ada98fe614103d1e8c60362091
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,402,1,0.00844395,1622425913,Regular,581cdcbea1a3db9286ddce58625f484bfa6f7714d5acf29285a01b1e7c6cce14
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,406,1,0.00852841,1622425913,Regular,207c1071abfef7b77bd5df17a75081ae696256baaf2ab257e8936299d9a24201
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,407,1,0.00835983,1622425913,Regular,f31f1b1a04707bca9891063ce3a0c0cab357b3340dcb9532fd18741295fd1384
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,408,1,0.00887248,1622425913,Regular,3af37da0eec034d15125f82a7cad32f08700331ad0d67292f4dcf51d74750225
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,409,1,0.00811439,1622425913,Regular,a2223b8837d40d00c75d157af28da8ee7ae221487969006a4fb09d38f0cd6812
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,414,1,0.00803352,1622425913,Regular,e2cb59208f8d13c272345eaefa2ea2c640ed35a7e1f4aa98c23ed767dd83f693
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,416,1,0.0087863,1622425913,Regular,74213b16e1a1a237aa10c14e90e47ce615fea65ccd73aa30f1dc489d590ad1f4
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,417,1,0.00836027,1622425913,Regular,06efac7cf01299de0da9dea4dcc44131a8ad1a6540b0fc2d2d1a65e9d13a0f3e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,429,1,0.00819556,1622425913,Regular,03a744070b7f5e7aef084e371600dff6ad5d2472b992ccbd625d78a1c7c08eed
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,430,1,0.0088742,1622425913,Regular,14816b984a46b342d78f87f5ba5f7af30292672903221a1adc96be558b2de0ef
