tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa0f4a7745947384cdb3165af319ba3563ed79c70fe6e82d883933caf019583,-1,18,1,18.98,1483988614,Regular,6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81
42f49afa02dd9983ded94f87134aba7d1e1ac2da1ffe5272fc87d8f0fc46c145,-1,8,1,18.98,1483986000,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81,1,0,1,18.98,1483972257,Regular,9fa0f4a7745947384cdb3165af319ba3563ed79c70fe6e82d883933caf019583
012e103c9bce8d9bb21d79e5f9ec4d6e678632bc71d6f69826eb57cd6b0dc089,-1,3,1,18.98,1483962920,Regular,40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a
40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a,1,0,1,18.98,1483962509,Regular,012e103c9bce8d9bb21d79e5f9ec4d6e678632bc71d6f69826eb57cd6b0dc089
234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2,-1,22,1,18.98,1483958177,Regular,e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,1,0,1,18.98,1483915977,Regular,42f49afa02dd9983ded94f87134aba7d1e1ac2da1ffe5272fc87d8f0fc46c145
e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555,1,0,1,18.98,1483898599,Regular,234f0d27e79b0ad98d06861df885cc4b9cba3fb0d0cf6147582340ef0b55c0e2
29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc,-1,8,1,18.98,1483852622,Regular,26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906
26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906,1,0,1,18.98,1483840842,Regular,29edae59bd0c3cc18622af39fdb3b78bff721e08dbb1092162db8d3ee9eb70bc
929d7a6fe79a44919d34e07dc71481085f84b4bc24312b0130eea4161043cc3c,-1,14,1,14.98,1483792032,Regular,6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0
6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0,1,0,1,14.98,1483769557,Regular,929d7a6fe79a44919d34e07dc71481085f84b4bc24312b0130eea4161043cc3c
1fcbd455a4400f4352bdae6c8315d04f03168fea74121c77d385af45aecb87c7,-1,0,1,16.98,1483751466,Regular,aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652
aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652,1,0,1,16.98,1483747209,Regular,1fcbd455a4400f4352bdae6c8315d04f03168fea74121c77d385af45aecb87c7
693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b,-1,7,1,19.98,1483576788,Regular,56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e
56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e,1,0,1,19.98,1483567364,Regular,693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b
4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae,-1,2,1,19.98,1483557436,Regular,43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5
66a5e77edbdbc1cd8b9d6c1908a9139fa334c6a2ebef3fde17827838bd2f542a,-1,0,1,19.98,1483350579,Regular,f7502ec6ab6d46a3cfc34d89136d5eba75a32f4bab726c2023a389163f435a09
f7502ec6ab6d46a3cfc34d89136d5eba75a32f4bab726c2023a389163f435a09,1,1,1,19.98,1483322165,Regular,66a5e77edbdbc1cd8b9d6c1908a9139fa334c6a2ebef3fde17827838bd2f542a
43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5,1,0,1,19.98,1483202044,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,93,1,16.98,1482659750,Regular,83e12749edc3066b4d7e0b86e1d5350a277ea85cf9509f3defaf1425dde0f8cb
fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098,-1,14,1,15.98,1482355937,Regular,0d2f550f46e1e53b96e5f72820e34fad9e3d6924ec741c964147db6b8b39b534
fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098,-1,19,1,19.98,1482355937,Regular,8d376966be2110455babad90a581ce1c86dee67d2bd62f8e2dcfb2e9e465a949
fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098,-1,3,1,18.98,1482355937,Regular,fd77e1c4e0f08bc27b4339c00f80c8abc675f6d5f063f6c4a657b9bc9d84730b
fd77e1c4e0f08bc27b4339c00f80c8abc675f6d5f063f6c4a657b9bc9d84730b,1,0,1,18.98,1482352547,Regular,fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098
8d376966be2110455babad90a581ce1c86dee67d2bd62f8e2dcfb2e9e465a949,1,0,1,19.98,1482337415,Regular,fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098
0d2f550f46e1e53b96e5f72820e34fad9e3d6924ec741c964147db6b8b39b534,1,1,1,15.98,1482336111,Regular,fbdeb98babcb15dcbd8446d2a1439852349344c9d72c3438ab783c057cfa8098
83e12749edc3066b4d7e0b86e1d5350a277ea85cf9509f3defaf1425dde0f8cb,1,0,1,16.98,1482275554,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
35f5c2524b0176a0ea037abb61b8093929ac66511f8a630cd90eff8fbcb6ccac,-1,11,1,19.98,1481204209,Regular,71da1bdada49c07e8284dd6351ca732a737df6f5c716e2bf778edc4fc19e7075
06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb,-1,2,1,19.98,1481197800,Regular,11e4930f97898c979afacff77f40b022a71b712bb3ca3637985ecd589b27c823
71da1bdada49c07e8284dd6351ca732a737df6f5c716e2bf778edc4fc19e7075,1,0,1,19.98,1481169695,Regular,35f5c2524b0176a0ea037abb61b8093929ac66511f8a630cd90eff8fbcb6ccac
11e4930f97898c979afacff77f40b022a71b712bb3ca3637985ecd589b27c823,1,0,1,19.98,1481148075,Regular,06df85ae5337e8b868bb1075126888e8b977a32042ad3154410874893ed178fb
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,69,1,19.98,1481132692,Regular,35240e71779febb6d32522e428834a7f40c59fb92aac2a1d69d4a428f999966b
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,7,1,19.98,1481132692,Regular,22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a
35240e71779febb6d32522e428834a7f40c59fb92aac2a1d69d4a428f999966b,1,0,1,19.98,1481052192,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a,1,1,1,19.98,1480998771,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
f3ea87cc5acb52e05a021b7e73c2ff2dbc512fac269e53781c065da44996fda2,-1,0,1,19.98,1480992197,Regular,38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705
38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705,1,0,1,19.98,1480988129,Regular,f3ea87cc5acb52e05a021b7e73c2ff2dbc512fac269e53781c065da44996fda2
7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb,-1,4,1,19.98,1480938061,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,1,0,1,19.98,1480806299,Regular,7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb
e7e34be605b310f8e18d5698825ce5d6cb6d962a5864e43d7880fcaec0ca5b44,-1,17,1,19.98,1480545639,Regular,be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6
be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6,1,0,1,19.98,1480523245,Regular,e7e34be605b310f8e18d5698825ce5d6cb6d962a5864e43d7880fcaec0ca5b44
caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09,-1,72,1,19.98,1480518224,Regular,3fa43bf430d3e7d7bdaaf9fd29cccd04db402a9065158af3daa96c4f5e2adcf0
5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c,-1,9,1,19.98,1480253880,Regular,043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c
043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c,1,0,1,19.98,1480207734,Regular,5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c
7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77,-1,16,1,19.98,1480159029,Regular,c2a603d6762ea0e49bfe8ece39ed1ee44d5e7549d7757ea337028a371a098428
7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77,-1,34,1,19.98,1480159029,Regular,3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e
4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd,1,0,1,19.98,1480145724,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
3fa43bf430d3e7d7bdaaf9fd29cccd04db402a9065158af3daa96c4f5e2adcf0,1,2,1,19.98,1480143036,Regular,caf87ee23a814f2003f8639a9655e4e03d28835758296d40b31d9c5d06141d09
c2a603d6762ea0e49bfe8ece39ed1ee44d5e7549d7757ea337028a371a098428,1,1,1,19.98,1480135989,Regular,7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77
3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e,1,4,1,19.98,1480128915,Regular,7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77
8542fd19e7120c3ee00e2779628c79132f734a0c345eb56fd1bf1fc21bf8c505,-1,2,1,15.98,1479906479,Regular,88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631
88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631,1,0,1,15.98,1479890017,Regular,8542fd19e7120c3ee00e2779628c79132f734a0c345eb56fd1bf1fc21bf8c505
3e382fee39c949371e3af55778d6bd48eddaba8ef9d7cf62820424a3772dd6a4,-1,1,1,19.98,1479830971,Regular,9b9a7a353e0cbdc6ac63c80099dcad2e72ea0aa201105011d90ab9449e145487
9b9a7a353e0cbdc6ac63c80099dcad2e72ea0aa201105011d90ab9449e145487,1,0,1,19.98,1479830909,Regular,3e382fee39c949371e3af55778d6bd48eddaba8ef9d7cf62820424a3772dd6a4
90a14aa086fa1cd38181bff657159f6302f3e1e822979753da1ebe127c30bd3a,-1,3,1,19.98,1479783368,Regular,3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834
3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834,1,0,1,19.98,1479781979,Regular,90a14aa086fa1cd38181bff657159f6302f3e1e822979753da1ebe127c30bd3a
2166bfa96f9ffd316832cbbfec34f6d44131a83d428a2600f62e3e6978f79f96,-1,1,1,19.98,1479324375,Regular,2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d
2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d,1,0,1,19.98,1479317180,Regular,2166bfa96f9ffd316832cbbfec34f6d44131a83d428a2600f62e3e6978f79f96
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,48,1,19.98,1479256137,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,1,0,1,19.98,1479226586,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
1867e6453d43de958b371c046344e10f45217957c57bd94e6a9abeafe619b485,-1,2,1,30.98,1478024933,Regular,181398cd3547ff4711b0b24b7008bcd69ad5e5881f6a41ae5727bdea51e06a43
e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c,-1,43,1,19.98,1477968468,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
3a51d64f4fefdee9ca1bb3f10fda0e5a325c68b6a5a5101e2d5d8b0703b72077,-1,5,1,30.98,1477942875,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
181398cd3547ff4711b0b24b7008bcd69ad5e5881f6a41ae5727bdea51e06a43,1,0,1,30.98,1477941422,Regular,1867e6453d43de958b371c046344e10f45217957c57bd94e6a9abeafe619b485
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,1,1,1,30.98,1477940064,Regular,3a51d64f4fefdee9ca1bb3f10fda0e5a325c68b6a5a5101e2d5d8b0703b72077
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,1,0,1,19.98,1477938041,Regular,e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c
534825f394fa501dba21615eb78d58dc9bad7b5f1f7752844b37d068e4a7b681,-1,13,1,19.98,1477764082,Regular,82a00ae0024bf5fbe6ef876d50df7393a2825cf9e5e41ad8633b996a0a77c8d6
4db9e8f3a4fb91d1dd34e2c6c37ce3ba5a3fd782326adb624af13123b20f7abf,-1,0,1,19.98,1477762603,Regular,d46e7a6a2bdfca41dbbbdfc4c458e2400603b4e70078e3853b5eb9e093f3d4ab
82a00ae0024bf5fbe6ef876d50df7393a2825cf9e5e41ad8633b996a0a77c8d6,1,0,1,19.98,1477752258,Regular,534825f394fa501dba21615eb78d58dc9bad7b5f1f7752844b37d068e4a7b681
d46e7a6a2bdfca41dbbbdfc4c458e2400603b4e70078e3853b5eb9e093f3d4ab,1,1,1,19.98,1477750441,Regular,4db9e8f3a4fb91d1dd34e2c6c37ce3ba5a3fd782326adb624af13123b20f7abf
645c91974ae3031c563ee730fc9507dd94830bd1f99225603fc6b6ecff715dd4,-1,0,1,19.98,1477730407,Regular,1d61b107d1cc0eebaffe6d822581a45fa94d1cfbdaf25d4dfae81077a7e18516
1d61b107d1cc0eebaffe6d822581a45fa94d1cfbdaf25d4dfae81077a7e18516,1,0,1,19.98,1477727570,Regular,645c91974ae3031c563ee730fc9507dd94830bd1f99225603fc6b6ecff715dd4
85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72,-1,30,1,19.98,1477607365,Regular,645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4
645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4,1,0,1,19.98,1477601598,Regular,85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72
aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57,-1,41,1,20.98,1476238896,Regular,2edb87d552de85a6a8941c027e86d20375bcb3078d89e6818f9602635159465b
2edb87d552de85a6a8941c027e86d20375bcb3078d89e6818f9602635159465b,1,0,1,20.98,1476195890,Regular,aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57
0f96da27c45d687306c7d2602bc7c2c93185d258c2bfc5e12fd386ef2ed10064,-1,14,1,16.98,1475703680,Regular,77b2866fd2f149166759efcb5249f30c23470625d6dabbe44ee23f61e5b60aa4
77b2866fd2f149166759efcb5249f30c23470625d6dabbe44ee23f61e5b60aa4,1,2,1,16.98,1475703190,Regular,0f96da27c45d687306c7d2602bc7c2c93185d258c2bfc5e12fd386ef2ed10064
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,68,1,20.98,1475459828,Regular,67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1
67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1,1,1,1,20.98,1475438871,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,50,1,20.98,1475129131,Regular,b951643b1f6900543945bee3fe6d87d0676f6c5244e4bf92476e744f018b23ac
b951643b1f6900543945bee3fe6d87d0676f6c5244e4bf92476e744f018b23ac,1,0,1,20.98,1475124526,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44,-1,37,1,20.98,1474910428,Regular,0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56
0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56,1,1,1,20.98,1474907708,Regular,7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,49,1,20.98,1474236002,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,1,0,1,20.98,1474214223,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
2a8979ca78ee28bfeaa9c535f26b1024a67d924a4d9513988b1713e42c1a95af,-1,17,1,20.98,1470828965,Regular,5620ea70b156ad3fb5f69fb91054f1007c07aadb12f03bb252f87fc2029a80c5
5620ea70b156ad3fb5f69fb91054f1007c07aadb12f03bb252f87fc2029a80c5,1,0,1,20.98,1470584757,Regular,2a8979ca78ee28bfeaa9c535f26b1024a67d924a4d9513988b1713e42c1a95af
9b021758f0ac2f294e10e734cc7cf4cf43d4cf89d5b09104e54cc2f3a34621a7,-1,6,1,20.98,1470189132,Regular,eab27ce1edc88a77cf8125a0f0d44dff356aa6c82563b76e94b0c4db561a993f
eab27ce1edc88a77cf8125a0f0d44dff356aa6c82563b76e94b0c4db561a993f,1,1,1,20.98,1470167720,Regular,9b021758f0ac2f294e10e734cc7cf4cf43d4cf89d5b09104e54cc2f3a34621a7
5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6,-1,26,1,21.98,1469554999,Regular,2e888dfb357b067debb38c90300c2404a3a9d62202da912a000749fb0fe17131
2e888dfb357b067debb38c90300c2404a3a9d62202da912a000749fb0fe17131,1,0,1,21.98,1469538431,Regular,5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,48,1,21.98,1467941260,Regular,1a270bb0d6dea93aa86e977fbbebb6f200635d1e10755b0167835ba3fbb679e1
1a270bb0d6dea93aa86e977fbbebb6f200635d1e10755b0167835ba3fbb679e1,1,0,1,21.98,1467928814,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
b48b29fe25164f6ef175a8fb904eb83030b695c27e80e15dc1e3a42c52f3b1b3,-1,1,1,20.98,1467062618,Regular,9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa
9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa,1,0,1,20.98,1467060295,Regular,b48b29fe25164f6ef175a8fb904eb83030b695c27e80e15dc1e3a42c52f3b1b3
6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd,-1,27,1,21.98,1465997183,Regular,c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d
c62770573849bb72326ae6c98f74ceb128777aaef5fc64eb9b7497b59c51698d,1,0,1,21.98,1465991078,Regular,6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd
ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3,-1,1,1,21.98,1465776289,Regular,e7bae720569a085f0698cbac7dd53f99f1f5017a8d60c3452d0051fbb0e65207
e7bae720569a085f0698cbac7dd53f99f1f5017a8d60c3452d0051fbb0e65207,1,0,1,21.98,1465774148,Regular,ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3
849022a65ea7733a404205095c8c9c7452954cf87a778ddf9bfc60c50250ca48,-1,1,1,21.98,1465706265,Regular,337bd0960d2b962d9ed0f6f11dbdd61bf915547b32d34d976f094addc9479f01
337bd0960d2b962d9ed0f6f11dbdd61bf915547b32d34d976f094addc9479f01,1,1,1,21.98,1465702404,Regular,849022a65ea7733a404205095c8c9c7452954cf87a778ddf9bfc60c50250ca48
0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b,-1,57,1,22.98,1464474907,Regular,f26fb19f53c290155ba11f9720cd7e7ced5dcc85ab15c41bccc56de069170ee9
f26fb19f53c290155ba11f9720cd7e7ced5dcc85ab15c41bccc56de069170ee9,1,0,1,22.98,1464437415,Regular,0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b
008dd507d666eeaaa6e9f5f7185b585d334a217433ee6ef0897813fae3867802,-1,3,1,22.98,1464432402,Regular,b3405e01697d4170818ceb2df0aa0156642eda5eb904b8875ef3d1876b800f65
b3405e01697d4170818ceb2df0aa0156642eda5eb904b8875ef3d1876b800f65,1,0,1,22.98,1464383726,Regular,008dd507d666eeaaa6e9f5f7185b585d334a217433ee6ef0897813fae3867802
1950d35207a44bc3bad958b2c16cad965cd1fea1aec2177304da522b64b39588,-1,0,1,21.98,1464272924,Regular,d830d9cca60f6e8b27dc7cbf38428aa472d951124c4b561937273930018c8047
d0ece721d7e9569785f5de1315374c1e202672cc0efdad7442b71fbd25ef10d6,-1,7,1,22.98,1464271638,Regular,bacd5954dc5c3c1fb099605be3b455f69e88995aae9c75f9f8a308ae82f5ec2b
bacd5954dc5c3c1fb099605be3b455f69e88995aae9c75f9f8a308ae82f5ec2b,1,0,1,22.98,1464263614,Regular,d0ece721d7e9569785f5de1315374c1e202672cc0efdad7442b71fbd25ef10d6
d830d9cca60f6e8b27dc7cbf38428aa472d951124c4b561937273930018c8047,1,1,1,21.98,1464258636,Regular,1950d35207a44bc3bad958b2c16cad965cd1fea1aec2177304da522b64b39588
d5f55cb4ad03d4c25a56ac67b3bbdd2e6e3654346aa8f67f174211c401909808,-1,13,1,22.99,1464002019,Regular,a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea
a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea,1,0,1,22.99,1463846301,Regular,d5f55cb4ad03d4c25a56ac67b3bbdd2e6e3654346aa8f67f174211c401909808
