tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,127,1,0.43983731,1507773989,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,275,1,0.47873435,1507688081,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,165,1,0.42719114,1507601121,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,270,1,0.4189181,1507515137,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,230,1,0.42864548,1507428185,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,224,1,0.455629,1507342101,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,121,1,0.45699373,1507255639,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,297,1,0.46266021,1507168985,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,232,1,0.46792187,1507082588,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,112,1,0.44949639,1506996297,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,62,1,0.46672012,1506909818,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,141,1,0.44918269,1506823466,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,123,1,0.48965907,1506737514,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,159,1,0.51273838,1506650736,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
7e4cfcffd11e7a25eb51769bb73032207ffa8784204e908d5c294ca64aa1871c,1,0,1,0.15133406,1506565113,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,124,1,0.28918458,1506564905,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
f4455a83b08df28d0314bc2a723c338f44008c96bf330ddd1e5230afd65e3962,1,44,1,0.19610588,1506478576,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,228,1,0.2978436,1506478325,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266,1,4,1,0.11120383,1506392230,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,252,1,0.376308,1506391429,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
33a535c31adc8bfc1348e543005361874605f6554050dbd634efc4b36fa0a680,1,0,1,0.1925805,1506305825,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,203,1,0.37658376,1506305042,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d467ff9c4c5568333eb95d4eab1b3d11f73b0daffe2c46eecfacd788d70c2b88,1,42,1,0.15467692,1506219591,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,251,1,0.35915188,1506218640,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
89098df7d7af25529dc317bcf3a4a47912bd26738968a123f51ed8d5a160468f,1,35,1,0.18510198,1506132922,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,88,1,0.3377433,1506132653,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
d48dc7093172469e45ccc98f8abc310802a305428aa9a2d0b1f44f791d0972d1,1,40,1,0.12516623,1506046514,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,203,1,0.38780812,1506045921,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
dacf511ef9522b2d757bdaf344ff2c6a30dd97156508574fb7bbc31b89be5c66,1,36,1,0.39870538,1505961420,Regular,51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2
