tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,99,1,0.00852923,1598450044,Regular,85e055c13e21ce2ca34279f3ebb106022d5afefd3f3d4073b8ebada8508f0b20
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,18,1,0.008614,1598450044,Regular,4365e562fa2e447e09ac55c680cb4f45babca1faa69ec90d815375b28c622c07
0e39b3dd3f4bda314ca1cdcd24f57b9a4160aceca7bde8434c924071226850bd,1,2,1,0.0085292,1598114377,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e77b82c8cb38ff89d752304b7d334f25bc64ee0d1924ce10e332837807a7a3c7,1,2,1,0.00852918,1598053824,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
bb0d291a79197397284d0111161555549319033c9058012d7ce199a308f39f23,1,2,1,0.00852923,1598035097,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e4329e37773406e945ad263bba9d3307ba562f30c95efd34382c0d107119fcc9,1,2,1,0.00852921,1597851029,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
fddf2e75bd1892ce6d27000dba2c23f01c3c626bcc16ffdb5d333f592a923444,1,2,1,0.00861401,1597814783,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a4033790bb1e0800c41aa836c753c6b92734432e385479674e940d140d75336f,1,2,1,0.00861403,1597778497,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
23a238924748194192ea64f036a3444689d52563a94bcd4de51c41ce8c12e491,1,2,1,0.00861401,1597685302,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
c4089122ff25887fefb19fb3f0166ca95f38ad7640eb02ac6088e85122e46398,1,2,1,0.00861401,1597648502,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
42b2f2c74d29338bbf24543d4d5db93db64409af1e3e8f22722ccbaf03b3baef,1,2,1,0.00861403,1597607438,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
85e055c13e21ce2ca34279f3ebb106022d5afefd3f3d4073b8ebada8508f0b20,1,2,1,0.00852923,1597570159,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
3b9891a13a327e8219fe4857b2458809959531412bf2f4a3c818427f5f392b9d,1,2,1,0.00861401,1597556856,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
2a16f5a957d6721385a3db8f4ca46e57216a9bf19ff0988a2ef839cb9c1ce725,1,2,1,0.00861401,1597510570,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
4365e562fa2e447e09ac55c680cb4f45babca1faa69ec90d815375b28c622c07,1,2,1,0.008614,1597328103,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
6ec662bad2504031a195cd36d236fcd620b4137461cc9c774315a60ab0628c82,1,2,1,0.00852922,1597251974,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
faac6c3bd2fd4818508c972a4db9793ae95fca44233a4598c40f578bddaa175c,1,2,1,0.00861403,1597027492,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a997a68e66f388b6af24d803cc23384881e696219592b7d3eddb91f196a24e35,1,2,1,0.008614,1596749068,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
1673a7043835b73521b65a5287e54d128410536ce3b4641f5388c32447d9b0bd,1,2,1,0.00861403,1596726226,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ec4bf52c485c29295d4cbc42c9f69b793c1d152f576a3e253fe3630f406f2bf9,1,2,1,0.00861403,1596658866,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
5669d67930bb406b950994743d9ed42e61a31cc5db425385b7a6c1711adc5859,1,2,1,0.00861403,1596634900,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
9a939a9b62d60dd55992acb68efbccfb6056a2e2af251cb904279afa57240272,1,2,1,0.00861456,1596517802,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
17d11321303eb60c1bff90ef38c4c75d9dc5c37275009eee4431f006474a8760,1,2,1,0.00861456,1596365912,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
90220f7fc6b689691a3cfb68bc90e5d180e164b446a97aa7fb501d5fbd7ee4df,1,2,1,0.00861453,1596338498,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
07bf6b4cafd84e4a66531dad42dd002dcac4c0bfdefc61892ca84894d72bb5a7,1,2,1,0.00861456,1596172503,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,239,1,0.00960918,1583009984,Regular,90ad6edf42e40a965e2bc598618bce7d99551a5c00626330529a10b9f89b65b0
90ad6edf42e40a965e2bc598618bce7d99551a5c00626330529a10b9f89b65b0,1,2,1,0.00960918,1581754447,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,210,1,0.00970447,1580691042,Regular,b1ef7d1e205e409a648d62b2e87e105a78e0663cff706ac3558d3fef931c2062
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,145,1,0.00970447,1580691042,Regular,abd7d5a657cbd7b2c73b197f4ce5917b106590008e56f7906ea84fcd109deb44
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,529,1,0.00960909,1580691042,Regular,2e135e0313ef117307bc3ed48c9c44ca3deef579f49e52a8e7443dc7f6162bf5
2e135e0313ef117307bc3ed48c9c44ca3deef579f49e52a8e7443dc7f6162bf5,1,2,1,0.00960909,1580414082,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
b1ef7d1e205e409a648d62b2e87e105a78e0663cff706ac3558d3fef931c2062,1,2,1,0.00970447,1580377126,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
abd7d5a657cbd7b2c73b197f4ce5917b106590008e56f7906ea84fcd109deb44,1,2,1,0.00970447,1580180856,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,46,1,0.00970523,1579480440,Regular,feb3e33b995bf11f877608a3d633e6168dd90d41ced4ac6fec00090f6191cf19
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,340,1,0.00970521,1579480440,Regular,145dbbf6089e8b6d108f8553f8b108e4c3af744f95bdb5865d02e3fe1b45b994
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,59,1,0.00960982,1579480440,Regular,81847baab136011251c80b3cdedd2c012fd06ef36721701a519c20f5af7d301f
81847baab136011251c80b3cdedd2c012fd06ef36721701a519c20f5af7d301f,1,2,1,0.00960982,1578954609,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
feb3e33b995bf11f877608a3d633e6168dd90d41ced4ac6fec00090f6191cf19,1,2,1,0.00970523,1578432633,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
145dbbf6089e8b6d108f8553f8b108e4c3af744f95bdb5865d02e3fe1b45b994,1,2,1,0.00970521,1578418295,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,365,1,0.00961051,1578337425,Regular,71b3051aa4f45bee5dd0f2e956d860a1f320a10b30ee0081ccd503f2dbf794eb
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,420,1,0.00970592,1578337425,Regular,c8c4c84c2fd51f9381a5b92c743a1c62c38af36e44e8224ff55fd1c4e07e7cf8
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,196,1,0.00951603,1578337425,Regular,9d7cffe43ed3fb7fddfb6c129371f8bc33360ce7c6c78e6738513445b8ba9489
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,91,1,0.00970591,1578337425,Regular,ab4d9587c4d18dd725db166314bc01f9e8552579e677fb5668a59f3e0a353c43
9d7cffe43ed3fb7fddfb6c129371f8bc33360ce7c6c78e6738513445b8ba9489,1,2,1,0.00951603,1577851416,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,483,1,0.00970591,1577650679,Regular,c99dcec41a5352e70300fc5e1f6604cfafd50f4a5a87aff8cbe9af47ca7d17cc
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,388,1,0.00961044,1577650679,Regular,5f36af585656af021f40448c5be738efe9ce2fde0bd338f3c38cfc0c329b77a0
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,340,1,0.00951601,1577650679,Regular,5a3c9f009e87b757d09a48765a1f8605d278912b79bee90569b9203f9432748a
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,77,1,0.00970592,1577650679,Regular,51c4fcefc53c34f402d61feda09fd0d8b606dee58a5996e9c175324b9cc0b91f
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,198,1,0.00961056,1577650679,Regular,7b1e26da5e511a74b6e78bc215a523f35b04b5ccf33d4b365d8684666c55e554
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,262,1,0.00970591,1577650679,Regular,15c4d7a18b5431fb3e79eae0de09981c68f1352c771f6a42a83f5d53a0bc0b6e
ab4d9587c4d18dd725db166314bc01f9e8552579e677fb5668a59f3e0a353c43,1,2,1,0.00970591,1577584384,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
7b1e26da5e511a74b6e78bc215a523f35b04b5ccf33d4b365d8684666c55e554,1,2,1,0.00961056,1577298579,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
5a3c9f009e87b757d09a48765a1f8605d278912b79bee90569b9203f9432748a,1,2,1,0.00951601,1576951446,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
51c4fcefc53c34f402d61feda09fd0d8b606dee58a5996e9c175324b9cc0b91f,1,2,1,0.00970592,1576921670,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
c8c4c84c2fd51f9381a5b92c743a1c62c38af36e44e8224ff55fd1c4e07e7cf8,1,2,1,0.00970592,1576847395,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
5f36af585656af021f40448c5be738efe9ce2fde0bd338f3c38cfc0c329b77a0,1,2,1,0.00961044,1576669540,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
71b3051aa4f45bee5dd0f2e956d860a1f320a10b30ee0081ccd503f2dbf794eb,1,2,1,0.00961051,1576669293,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
15c4d7a18b5431fb3e79eae0de09981c68f1352c771f6a42a83f5d53a0bc0b6e,1,2,1,0.00970591,1576646483,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
c99dcec41a5352e70300fc5e1f6604cfafd50f4a5a87aff8cbe9af47ca7d17cc,1,2,1,0.00970591,1576589123,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,157,1,0.00961112,1576538666,Regular,0130f38bfafb51a4a8f17f8f1fcd7ca1dc472792aabd8f6521fd500095ce15d2
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,287,1,0.00970662,1576538666,Regular,cb0f4bae049de1f344dae550e0a32951ef635f9a1c20bda9728502e119148ee8
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,136,1,0.00970662,1576538472,Regular,a2296af30294f4d82042d26883cf3e0674d7a13aa16f1aa3dfca45fa50b3102b
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,539,1,0.00970666,1576538472,Regular,e3ad76993342b20fbaa430d09b4b3bb25c755f4896ad4749128798ca435b919c
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,364,1,0.00999856,1576538472,Regular,e30f1d296444575b72f8617985f6eccc36c51b3a2c6f9118d731fd6b6c2acf6b
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,296,1,0.0096113,1576538472,Regular,a86ec7250fc76fe1f13a83375f13c1c6432e8d136de4844c623e089629f6f958
a86ec7250fc76fe1f13a83375f13c1c6432e8d136de4844c623e089629f6f958,1,2,1,0.0096113,1575762881,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
cb0f4bae049de1f344dae550e0a32951ef635f9a1c20bda9728502e119148ee8,1,2,1,0.00970662,1575737951,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
e3ad76993342b20fbaa430d09b4b3bb25c755f4896ad4749128798ca435b919c,1,2,1,0.00970666,1575657458,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
e30f1d296444575b72f8617985f6eccc36c51b3a2c6f9118d731fd6b6c2acf6b,1,2,1,0.00999856,1575459660,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
a2296af30294f4d82042d26883cf3e0674d7a13aa16f1aa3dfca45fa50b3102b,1,2,1,0.00970662,1575413735,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
0130f38bfafb51a4a8f17f8f1fcd7ca1dc472792aabd8f6521fd500095ce15d2,1,2,1,0.00961112,1575072220,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,148,1,0.00970666,1574989788,Regular,1c6e62069c7553900f1bdc5a2acb305ac7565c5fdc1f8063b728490ecdb8237c
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,157,1,0.0097066,1574989788,Regular,01a4ab2ab59ca1638ba82aa4f19cc4f952518876f1f3d6c96a6077c92a5b4e83
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,395,1,0.00970732,1574989788,Regular,fa0bd7649d073f38c24ffc538d40aa2dc46f00fa25814c11e6b8da0dbb7059cd
1c6e62069c7553900f1bdc5a2acb305ac7565c5fdc1f8063b728490ecdb8237c,1,2,1,0.00970666,1574597816,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
01a4ab2ab59ca1638ba82aa4f19cc4f952518876f1f3d6c96a6077c92a5b4e83,1,2,1,0.0097066,1574454363,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,411,1,0.00970741,1574449731,Regular,cb4f85c04d29f1d75e1f1cc6da2021e7601f9ffda2024f63f570dd051def14a2
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,269,1,0.00970727,1574449731,Regular,5e8290ceec2eaecc5fe82597b0cf521e7c23929047c352f8d8b78d0b7737b486
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,52,1,0.00999929,1574449731,Regular,41c626960e3e64be2a48e36d6b307596cf500822291e3c9b4fa559271e19b161
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,48,1,0.00970741,1574449731,Regular,a7293e152f5eb315b05efd2634fc86c7c0dd3aad32488ea4d3a92b98ff98ba60
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,356,1,0.00970741,1574449731,Regular,49cca9207bdffd45b08f28767123568305ee938ada07c27f78ea55548340fb97
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,371,1,0.00970741,1574449731,Regular,dffa4662fabc64718db092e30643a035c6ba71fd461991e47f6f166e8a635d9a
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,479,1,0.00970741,1574449731,Regular,16117ae254a4dc69c712d856bcfc4a27330360588c46cb3dbb583f73e9fd2eae
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,436,1,0.00970732,1574449731,Regular,15f85fea9f596b4a9841ca4826df97bcd5fc434101d577dcec3baa9e0873414c
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,145,1,0.00970741,1574449731,Regular,4710b2ce3482112f772fc562da4c6c78e39bb7f00e6dbdfc403c9d4c908e551a
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,164,1,0.00970741,1574449731,Regular,21f15f4f322dc512beda38889e28aeeb8586298a0732d84b47ff1545b5fb591e
49cca9207bdffd45b08f28767123568305ee938ada07c27f78ea55548340fb97,1,2,1,0.00970741,1574222481,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
cb4f85c04d29f1d75e1f1cc6da2021e7601f9ffda2024f63f570dd051def14a2,1,2,1,0.00970741,1573951576,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
15f85fea9f596b4a9841ca4826df97bcd5fc434101d577dcec3baa9e0873414c,1,2,1,0.00970732,1573888425,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
fa0bd7649d073f38c24ffc538d40aa2dc46f00fa25814c11e6b8da0dbb7059cd,1,2,1,0.00970732,1573641771,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
a7293e152f5eb315b05efd2634fc86c7c0dd3aad32488ea4d3a92b98ff98ba60,1,2,1,0.00970741,1573579250,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
5e8290ceec2eaecc5fe82597b0cf521e7c23929047c352f8d8b78d0b7737b486,1,2,1,0.00970727,1573519831,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
16117ae254a4dc69c712d856bcfc4a27330360588c46cb3dbb583f73e9fd2eae,1,2,1,0.00970741,1573501052,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
21f15f4f322dc512beda38889e28aeeb8586298a0732d84b47ff1545b5fb591e,1,2,1,0.00970741,1573138382,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
dffa4662fabc64718db092e30643a035c6ba71fd461991e47f6f166e8a635d9a,1,2,1,0.00970741,1572965583,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
4710b2ce3482112f772fc562da4c6c78e39bb7f00e6dbdfc403c9d4c908e551a,1,2,1,0.00970741,1572949477,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
41c626960e3e64be2a48e36d6b307596cf500822291e3c9b4fa559271e19b161,1,2,1,0.00999929,1572939173,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,491,1,0.01030058,1572214963,Regular,d504a99bf4dafdd5dcae6fb8d18226b2f32b1a16aec5aaf2d13e9b71d681178c
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,360,1,0.01000002,1572214963,Regular,e150da4d894305050159f30acb524ad17b0bbaf29ba83e1fe2f40016c9a28bf8
d504a99bf4dafdd5dcae6fb8d18226b2f32b1a16aec5aaf2d13e9b71d681178c,1,2,1,0.01030058,1571318901,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
e150da4d894305050159f30acb524ad17b0bbaf29ba83e1fe2f40016c9a28bf8,1,2,1,0.01000002,1571079388,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,28,1,0.01020021,1570729045,Regular,dc289412070d1e630d07455c885b55fc1f4e2e114333d14032b0bf8eb38b710b
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,201,1,0.01020021,1570729045,Regular,ed248c55dc4a3852ad7a72501e0f576174f2e819fe75d74c33eb9f7d4cd11a63
dc289412070d1e630d07455c885b55fc1f4e2e114333d14032b0bf8eb38b710b,1,2,1,0.01020021,1570499900,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
ed248c55dc4a3852ad7a72501e0f576174f2e819fe75d74c33eb9f7d4cd11a63,1,2,1,0.01020021,1570084385,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,227,1,0.01000075,1569799358,Regular,ec3cb1af249dfa1dbd50a318d7ab65b1fe9d127df224cb82cfb99185a30a9678
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,150,1,0.01020022,1569799358,Regular,c741b094e10b780320de06e86c33fbed66523fccccba6e22ae098b857f95bd53
c741b094e10b780320de06e86c33fbed66523fccccba6e22ae098b857f95bd53,1,2,1,0.01020022,1568932113,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,225,1,0.0100015,1568931018,Regular,75e91c87bcdcb7f5ca0f5a03d5ca8d60f2d1ed109cb4f153f2832a9bd15c5577
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,459,1,0.01030221,1568931018,Regular,d34853d5b7d1c284b2de8bda0f9ec7d1126a36c5f6b8d21df089659e7f43fce5
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,115,1,0.0100015,1568931018,Regular,ff4a11fa92680057482f48616c5b75af45e6214e4cde1accd2dc467f6819633c
ec3cb1af249dfa1dbd50a318d7ab65b1fe9d127df224cb82cfb99185a30a9678,1,2,1,0.01000075,1568923724,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
ff4a11fa92680057482f48616c5b75af45e6214e4cde1accd2dc467f6819633c,1,2,1,0.0100015,1568606600,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
75e91c87bcdcb7f5ca0f5a03d5ca8d60f2d1ed109cb4f153f2832a9bd15c5577,1,2,1,0.0100015,1568544870,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
d34853d5b7d1c284b2de8bda0f9ec7d1126a36c5f6b8d21df089659e7f43fce5,1,2,1,0.01030221,1568301439,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,341,1,0.01030303,1567987174,Regular,9fbbfca5770d8fd5d57225ebaaeb1200f5448c864d578a1e554bbca528889358
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,587,1,0.01020183,1567987174,Regular,2205e195ab34442cc4084e1a4d42ea994e144670e350637dca0ad5cbc9716096
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,560,1,0.01020102,1567987174,Regular,70f3d200d4afc07104e193db5a82821c3d1e3e1cc83a4449a877e249121d1691
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,540,1,0.01020102,1567987174,Regular,a792d056cb0deaa1b873fa3f76212412223cfd15c68dcbf3838d71a9a1079a8c
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,312,1,0.01020102,1567987174,Regular,2e81f9efd70015e8fdc0ae0e274555152c23f3beb38999624ea26ce174e0e64c
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,82,1,0.01030221,1567987174,Regular,b7564e9f246f3ea0c4b352d87635027431e27b374cc209e0dd3219d649447aaa
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,180,1,0.01020187,1567987174,Regular,ddab64a4c627ce2c858af4aa013a816b7ddaa6ce2bd2b7e0a7c73db89c5d90c9
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,270,1,0.01030386,1567987174,Regular,cf9220bb6d11cd08f5c2930185362ca613fe67fef5208633d7f480b9cbe796da
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,38,1,0.01000154,1567987174,Regular,489ac0e187b6004aa360b5228cd93342c38fbec9496780128029cf5f1669db9d
489ac0e187b6004aa360b5228cd93342c38fbec9496780128029cf5f1669db9d,1,2,1,0.01000154,1567870798,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
b7564e9f246f3ea0c4b352d87635027431e27b374cc209e0dd3219d649447aaa,1,2,1,0.01030221,1567784759,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
a792d056cb0deaa1b873fa3f76212412223cfd15c68dcbf3838d71a9a1079a8c,1,2,1,0.01020102,1567443386,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
70f3d200d4afc07104e193db5a82821c3d1e3e1cc83a4449a877e249121d1691,1,2,1,0.01020102,1567394138,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
2e81f9efd70015e8fdc0ae0e274555152c23f3beb38999624ea26ce174e0e64c,1,2,1,0.01020102,1567127780,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
