tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf390bb4f9ca7cdca9af604db2bdcda3a14a32f7f8c5a641d25ceaccded6c649,1,0,1,130.45619105,1576539667,Ticket,ceffc7887ec690c1f1cca5b22d4f0c140f6dabee1b2da0f543b2a2e109b503c3
d7065e77881e4c33537e3aba5772a73c27f376fdbaa2732da9d8315b9c19275b,1,0,1,130.45619105,1576539667,Ticket,27db5bddcd6d7b512df87c4139e3f640d5c742b862daabe51a00341886ae82a1
94d082d1d5812acecb546a5394d0785fa013fbb9f989e6024cc19e9e3dd506da,-1,1,1,126.29025008,1576516832,Vote,0777e1aba3994381d2f0cc2ed26838b46018fcf26b5913e461310a1154ce335c
994e2454f9f056564c8d89f67f49f64955b0c5133b728ef4bd9b45301c4bb2c9,-1,1,1,126.29025008,1576501214,Vote,4a6e3c27b5f82a508abfc2e6d06229bb556d8e84eb0e4975145b656a5f5281dd
497f5b02ae8ef5f434d9d7381bafed706af67e89a490fcd428876334c752b990,-1,1,1,126.46396652,1576481628,Vote,ccc280af7bee7e492a7fe5e0a24758feef521f7ed5ac3f204020bbf0a33ee9dd
abd7479e59dd574c1041156d7fc2aa3fa8d03c289a2208be820dda3d5c2874a5,-1,1,1,127.15229636,1576476526,Vote,32cbd8e7592dc8953e5538bb23ef97ed092cd16eb7203d346250440d09b11d35
4826f5bf4363273080862d49bc3778abe3da85b4693ba00f7c453ed03476cb88,-1,1,1,133.93024979,1576444543,Vote,d0a0989717ec45a6f07b275b6ab14eff6b584ddde27a45044449b0a85ed52f7d
380be66e6b050d9d6fa350bfcae27403a0b6a1361f5533987953dc053887a24c,-1,1,1,125.86526841,1576422726,Vote,e9fb1958661e484e690ee1034e3f6f86ceeb00ce6b7e5b81e25d1b4e3ce4d28d
efd6790737d9a0e554b9d05b32746a4274706c3b3beb0fce4577452c97c15b33,-1,1,1,126.29025008,1576422626,Vote,d7d652a9e40881622e5ed2e21d55773292087f48c24d68b8b7b25e4d6ca253e9
05bc6188f1999f324d244c17d61ef29ad00713178e881080d6f6a75a555bbf50,-1,1,1,126.29025008,1576422023,Vote,2900d25bf982216e4e59669f7447b1b87d9fd0d6ceb288d47936d1504133c3d4
559c0ec46dfbe695b62f35e8ea6bca1fc573509be9ed78e27ab2ce21d5ef8ffa,-1,1,1,130.92810594,1576409615,Vote,d0187d21937fb6c4d0f7451333f39ed84387a77e6368655fb3093fc6e3dea0ed
542817e1f42086dba1820d68769e447055ab6f210d72dca24b305b01bb58c393,-1,1,1,123.71986499,1576398506,Vote,abd3a5a973541fcca1f8a42093f51d362b57e0f910adb882da6e95d504ea38dd
090ebcd18a69224204c7efede8e2436b6c3367e8179cdac3bfad017efc8c1437,-1,1,1,123.40272074,1576353990,Vote,724aaa9fb2838d23110b8a7b44884773785a0c94be11476e6c4ec65cd5e36dab
d5b1da3f06497a5531618ff7a0f247d204616f771b56fabde9ef69abe7c53574,-1,1,1,126.29025008,1576273333,Vote,065d12a27edc9d4f9df4968af1464e7db7a07a17a8736ad55761eda5b3175dda
c2bad2ab58787d46561fb664abc3f2e5730fdab0844c2159e15aee44e73d30d6,-1,1,1,126.29025008,1576113831,Vote,c34e65366f469623f9e8d77459bd3e0a05eb14aca1133907b9c593a0440336ce
0e59f7f020997e1d82997de8ac0bacad592bfaa37f77b482ab41e7c7318d9c12,-1,1,1,126.29025008,1576101659,Vote,d780ad2328792f9cc5015d6c7b3ddc3ca50c070f944b3405d0be6433297df4ad
ea00ef450726cbff00c4be8687d5b54ae5bc4e20238998c13ff0e0ece11f8cb9,-1,1,1,126.46396652,1576083848,Vote,3b4249a8d54a677701f7d0abc9636ee5a5e1d98942ae10f821a944fab2e3bc87
53352adcafa36a92dd7a2051a7c99f741871a8f5e1cfb2780c16c2eb2a9dffa6,-1,1,1,126.29025008,1576050037,Vote,4089da4ed374d6eada61be542556f4cd285b5232296206738223ade90018883a
4e95e0eb0d72503e88fc962a6c813b4e1042580bbc2b0fae8e1134751631120d,-1,1,1,123.40272074,1576034294,Vote,3e89dbe14b132ae8a69e0016a175228abe2b488c110695e2684bdc51a0890209
d5579ddf1c00cd4ac9ed04fd426a8bbe9abdf52adcc73c7f2355476ad97e99d1,-1,1,1,133.93024979,1575977880,Vote,17efd5b5134e065abdca856d9ff794fa9188a245930ad55debeab992c8596e57
90b404b0d92cfde2b9ed2e223146a044aed1c4c1aef1564de3a35531d1d24baa,-1,1,1,125.86526841,1575956207,Vote,4ddff5b103ad1086b73534b5fbdf7b549f4a5956482d2b4f314aac9d35bbf977
b9d746dd275425d8c141c866d11e98d5ffb0f2bee49328e411b78a5d46da38d9,-1,1,1,125.86526841,1575805360,Vote,4a2caa0fd17bf95d3f15923640a04fd4d8306d80c0e86f201d0781cd007da330
96f9f262850f8eb40efc71205fcd40bbd44ff50a6ef5bcbe5421569242ba1d1e,-1,1,1,126.64308153,1575785958,Vote,32281c267349cf039cf31d606dd9ab74d0a50095785ea02e2b6e53be46d85e57
f83c082a3fa0be13cd7d28a8ade7198cc5cd67dad0aadbbf3b428b8bfa657209,-1,1,1,124.37090382,1575774736,Vote,4e4e3cc6ce39295863676869c08233a74d7ea74dc3878f6e7511377a43039a34
744e512e623d0037b872a966b91a6680614530a52243f3a8502c9b9d8eaddff6,-1,1,1,133.11024578,1575713920,Vote,09505468a1e7449c44e1e4f869503a1f41d6aef38aa4ead70caaf7c36a865d8b
32cbd8e7592dc8953e5538bb23ef97ed092cd16eb7203d346250440d09b11d35,1,0,1,127.15229636,1575690466,Ticket,abd7479e59dd574c1041156d7fc2aa3fa8d03c289a2208be820dda3d5c2874a5
90abf7f73374c0386a5e4ee94d023644894fa0b0d68e93d6a626b59a5529c5da,1,0,1,127.15229636,1575688116,Ticket,86d6c826631b2ea4a09649f63766de80185d703b06ece29450036ce584d59f4e
7057a41f5dbc7ee2641be1f214c8b3a57c8b6adf48bf07890518ced66b871b94,-1,1,1,130.92810594,1575665819,Vote,824f738b2bb04ed4e389de77b402da357fd02ca8d1b71dc8eb28125e2b6c1e51
2d8b946391fc1be8a2a095df4701f1063a7ea3c98fb0d3c9717686774b21a308,-1,1,1,141.09513119,1575604209,Vote,d8278fdfb8af4e929d471e7dfe0e5b466a2aff723f16df57b4c48fc1e05e5d10
4e4e3cc6ce39295863676869c08233a74d7ea74dc3878f6e7511377a43039a34,1,0,1,124.37090382,1575590100,Ticket,f83c082a3fa0be13cd7d28a8ade7198cc5cd67dad0aadbbf3b428b8bfa657209
a55fccbc1083c37499673502dee73f31e195cb33428451d9e0931de4ad73942d,1,0,1,124.37090382,1575590100,Ticket,bf8b1082677b79fbf05812d3777c52aad8b92273cdb8e98ac600c915db79f6b4
aa9ce9fa481ec79bdcccb263fd2de7255010d4442f5b51fd98ddb3a8ca0f0062,1,0,1,124.37090382,1575590100,Ticket,c1e62918aedc3da6e5c4c12f6e43abe0910d9ea485c7aea1bbdc7978a4d7e5e7
3016959deeeff7863893304bb056cc3eadd520682c6f5d963ea6148b8cc73116,-1,1,1,126.29025008,1575587894,Vote,9467f2b2162ee009d9ab8a07f49ed114f642b7c76963993b66ae9792b9d2f61e
3e89dbe14b132ae8a69e0016a175228abe2b488c110695e2684bdc51a0890209,1,0,1,123.40272074,1575522267,Ticket,4e95e0eb0d72503e88fc962a6c813b4e1042580bbc2b0fae8e1134751631120d
02183b89642a3c2c1e5022c413e9123c0765455d1185ee133641dda4ac2c527a,1,0,1,123.40272074,1575511155,Ticket,66ac4cfd88fd46e11e0b9430152c86e882f52089e4527cdc531e201a0d4f3b21
247a200655d5fb73ec4ab7fc59173eaffd7eb1d7e32763d895f1a460e7abe098,1,0,1,123.40272074,1575511155,Ticket,460b506ee1b5e43bc1f63f0a59327d1b86c3c19e2985b5295634ae35b7c53707
2f9a5b5eb040ed10e1fe741b84d05da44b72e1d0bf2bb6d91c2d8746b669c327,1,0,1,123.40272074,1575511155,Ticket,32ca40a7d093ffe0a8ce152970e2b64895656e03e23d993c56b35f34ad3ef9c5
472f8a4a2c0ff5b3dcb4617af70fa0f10c8a4f73d7f5793c2e06c6713a3383b2,1,0,1,123.40272074,1575511155,Ticket,c655602327d8aa2091b4883e4d3284c8a4487d51d2b8ab4462a4f1a7685b330f
724aaa9fb2838d23110b8a7b44884773785a0c94be11476e6c4ec65cd5e36dab,1,0,1,123.40272074,1575511155,Ticket,090ebcd18a69224204c7efede8e2436b6c3367e8179cdac3bfad017efc8c1437
a37eb8404723b7f3bc2a130d72d2f596dfadc4bee4192072188628822622f77b,-1,1,1,125.86526841,1575490571,Vote,e84aa60a750af6dfc11077ae0dcbb6d197788ce5f6fea03376f1f137186a6b22
5360932437e868c62f8ed44f372edfaf573528943591b52de17d76d3e91f0483,-1,1,1,126.29025008,1575467190,Vote,ef17d9db672edf869cd4d50e178c50ba813445577deb9c68500ddc195c9f48a4
8294b2d5ad5977166b787ab608b499a6cb8f9c25a94467ab35c9de22542a2b00,-1,1,1,126.29025008,1575459375,Vote,27e88aa868597016f29f4f34db85e6e54bf2a8cf8df6c05b4bdbffe78162775b
522c227a1e0b68b36e41280905edfcb9e317c40d8e8c56ddf206ed708d187c9b,-1,1,1,126.29025008,1575437118,Vote,ec124becffc93217263aecf62eceec79689bc67f0cd6b0ff6039a63bb4af59d6
b8791f1946ef5c677df80d46bfb194cb3e887bed35eadf898a05e0d7fd0754e6,-1,1,1,126.46396652,1575422371,Vote,82d809b8bfdd7f4da9ee7b36f03db3808f85eecfd83c769547056929884d1bc7
fe1acc7d37dd41032f01ea71af87669cf8f0c78e398451794c35850268daf88d,-1,1,1,126.29025008,1575422329,Vote,5cc6a8182bb5af6b4c5595f8307b2a4c43486e0c1ca816cdba17117b9c52dfc2
496228d25f5c303762e7ccc887358eb53729e862e69b2acd7ce5e6a606b85ad2,-1,1,1,133.11024578,1575351905,Vote,b37dd756bf86a6bc92269f3d278ca0be37099066fc2603670165e8c3f45c82e1
f6aa737fdfb5f6550b333f22b3cbdf4d9d5003ca235858db076cc8545a3ffd92,-1,1,1,125.86526841,1575349595,Vote,111511f5b3832cb1a4c766caf60b97093c1816c7d80320f87f135ae854f9a324
4089da4ed374d6eada61be542556f4cd285b5232296206738223ade90018883a,1,0,1,126.29025008,1575334049,Ticket,53352adcafa36a92dd7a2051a7c99f741871a8f5e1cfb2780c16c2eb2a9dffa6
0329dd13083f803594d20b51abc7053f97416c92833689ece4182c5cf6978397,1,0,1,126.29025008,1575333749,Ticket,93edd82387754b2fb3f9e5fac16f6a307a2debe579a89472c4ccb43655e9d79f
0ae3edea2410a73c62915510278a9bde57a90063eab15bfcb574827bfc8829b2,1,0,1,126.29025008,1575333749,Ticket,7e8227fe95c99d93058450e6409aff20c11924bcdde2a1e19b34f65d32e5fcc8
6a04d938876a51bc4a880d2f66fede0a3560af93f8beaba16a289f03bdc51526,1,0,1,126.29025008,1575333749,Ticket,4c6950d7b24b1336ea960cee46f9c528c15ea4feb057a5a6d3d489ff41e48acb
c2464631f9cea4df36ab4f3403934a60d5091fd9666c77a8436ed949b31d3aa1,1,0,1,126.29025008,1575333749,Ticket,c4df7938dc9ea3bd6e39cd55d8113d03a68ad30774560522e3d03c83e0eade67
c34e65366f469623f9e8d77459bd3e0a05eb14aca1133907b9c593a0440336ce,1,0,1,126.29025008,1575333749,Ticket,c2bad2ab58787d46561fb664abc3f2e5730fdab0844c2159e15aee44e73d30d6
c4fa751d220002a0c884d8f55ce0df7196ca8fa4c837186bd6416caa38d486ce,1,0,1,126.29025008,1575333749,Ticket,de85736a4aac983dd1f2f80d95cfe117d03be9b1939be758074b168bded75b53
065d12a27edc9d4f9df4968af1464e7db7a07a17a8736ad55761eda5b3175dda,1,0,1,126.29025008,1575333632,Ticket,d5b1da3f06497a5531618ff7a0f247d204616f771b56fabde9ef69abe7c53574
1094703a54c1df267906520ac5de318dfdddfdf945bff7df7da444004eba912f,1,0,1,126.29025008,1575333632,Ticket,03fdbb171f671292e73062c07a2ffdc66268b839a887994e3341a58e14d7d933
2900d25bf982216e4e59669f7447b1b87d9fd0d6ceb288d47936d1504133c3d4,1,0,1,126.29025008,1575333632,Ticket,05bc6188f1999f324d244c17d61ef29ad00713178e881080d6f6a75a555bbf50
69747ad0c7d755ab2483fe60dba3b7ee33ada60cb729ba5d8e2ecf258cc6e0cf,1,0,1,126.29025008,1575333632,Ticket,85388c30740242814ccd342b7ea0a1cd92a73da6c37e875d3a8dbd3acc75c65a
8c2a597aac6b3284681934d762ba2ac025604bd85f98569018187c511f01ab6a,1,0,1,126.29025008,1575333632,Ticket,29399d381a77176e6e28a8c4a283c3a102d77e96f999114b8f02a316b94a01d0
ac4aa2162db9c7bb2aa8432682a00e077c768d66d6568b6bdfa34bd86ad70594,1,0,1,126.29025008,1575333632,Ticket,c438de71d5fb391a45cd20232a8ae892a5ba4ee44694734f670fea9f060e699c
acdf5352139c9694832ec5ed0dfac0161497b3ad022c37c03184e340840ec4cc,1,0,1,126.29025008,1575333632,Ticket,0fc21e3c4cdb98b7d74f22017a39ecea5e299b41de8e2abb496f30f87f15d3d2
b4b65f1123719168ac829d908eb85884f711820b9fdddf5095b8646868f07a65,1,0,1,126.29025008,1575333632,Ticket,a1a0d646ac64dd1c3f32a2d68d7855cc401a683f080e325d3eaaa89bb00e0a6f
d7d652a9e40881622e5ed2e21d55773292087f48c24d68b8b7b25e4d6ca253e9,1,0,1,126.29025008,1575333632,Ticket,efd6790737d9a0e554b9d05b32746a4274706c3b3beb0fce4577452c97c15b33
d9609cbd3fb4abd27ac723566f0605bc48bed5961c4c9c660d656bde2fb2bb4a,1,0,1,126.29025008,1575333632,Ticket,cfdb4b35752ef0c17c41655ae3c6d6e261a9ccbe81e905881b7aafaded4d8d60
0d0436afe702db6b49bb235d14ce426d8feb631ab5a84bc71842ffb788859423,1,0,1,126.29025008,1575333626,Ticket,8db53483861bc6b06a2e67bf9ff3eeb6cbbd88b44b38a5110ce6be58edbf8c04
3783e1a266173a1699087ee21c5997aa7caf4e4a52142125298afa55e72e5d28,1,0,1,126.29025008,1575333626,Ticket,1d110eeb18d513b72eca00fce06fca993fc420b9e04397e684deff1ce384b165
873e6df3182ad2a5f572a69a485a88af5cbc1addd131635b01804b000841d117,1,0,1,126.29025008,1575333626,Ticket,6d243d823b052c6d95c35c454f6a8574a37efb671a7eae26dd7a02b898e40dec
9467f2b2162ee009d9ab8a07f49ed114f642b7c76963993b66ae9792b9d2f61e,1,0,1,126.29025008,1575333626,Ticket,3016959deeeff7863893304bb056cc3eadd520682c6f5d963ea6148b8cc73116
d780ad2328792f9cc5015d6c7b3ddc3ca50c070f944b3405d0be6433297df4ad,1,0,1,126.29025008,1575333626,Ticket,0e59f7f020997e1d82997de8ac0bacad592bfaa37f77b482ab41e7c7318d9c12
ec124becffc93217263aecf62eceec79689bc67f0cd6b0ff6039a63bb4af59d6,1,0,1,126.29025008,1575333626,Ticket,522c227a1e0b68b36e41280905edfcb9e317c40d8e8c56ddf206ed708d187c9b
ec81bc508a287c4566f16a68befeaaa17bfee297139b36526997fb2cd827fbbc,1,0,1,126.29025008,1575333626,Ticket,ef817f99d35503e4236a46644ff3b670ea536eb088ed949e88656caea2a74541
f484973ee58d98cdc980cb11ad049fc03f2877462e08607cfd709d2c64121ca9,1,0,1,126.29025008,1575333626,Ticket,91687e11c5cf5d287d24c7f17f96f7d1d07e49732e3a6cfd6d1ca3c76578d300
f8b45c49b100c6f9e67202591ee85b6591745d10ae91d285a5315ee404406271,1,0,1,126.29025008,1575333626,Ticket,24506305d994c4ec855f5965d03470891800de635890668786cb9cab78bdb30f
0777e1aba3994381d2f0cc2ed26838b46018fcf26b5913e461310a1154ce335c,1,0,1,126.29025008,1575332903,Ticket,94d082d1d5812acecb546a5394d0785fa013fbb9f989e6024cc19e9e3dd506da
2170a6ed96f1bfb627eb22cd271e5ddf1a498b9827054d9ba4ad5797119cd743,1,0,1,126.29025008,1575332903,Ticket,531c071019722919b13e652452c45ee94d4b2a0b5df4a1161f7734166eeb4ad2
27e88aa868597016f29f4f34db85e6e54bf2a8cf8df6c05b4bdbffe78162775b,1,0,1,126.29025008,1575332903,Ticket,8294b2d5ad5977166b787ab608b499a6cb8f9c25a94467ab35c9de22542a2b00
2ef9d8a486e08836b9bf572d748f3e94c9aa2ab3dc1336dc959ea8284ea41be5,1,0,1,126.29025008,1575332903,Ticket,331392eed342ebbbfd74dab8da39d6ad905188d3c22e7365a7fa9c587b8d6bf6
42f9ea5aa32bd02297cfdc08e779ea1b747fbff53eb089c6ed1be5245b01f623,1,0,1,126.29025008,1575332903,Ticket,fdaf42692501e4fb42f7e58c3b9a437e489ba1a0f31a6b7e249218210bdc856f
4a6e3c27b5f82a508abfc2e6d06229bb556d8e84eb0e4975145b656a5f5281dd,1,0,1,126.29025008,1575332903,Ticket,994e2454f9f056564c8d89f67f49f64955b0c5133b728ef4bd9b45301c4bb2c9
5cc6a8182bb5af6b4c5595f8307b2a4c43486e0c1ca816cdba17117b9c52dfc2,1,0,1,126.29025008,1575332903,Ticket,fe1acc7d37dd41032f01ea71af87669cf8f0c78e398451794c35850268daf88d
5e555ca6a43d7c1b97a0dc102e1003ebe4242ef81351a0c2959b649f4cf10f59,1,0,1,126.29025008,1575332903,Ticket,8d1ee85bfb60412d22b4dce6195708da96f2f1876f9034837111ebb4c02364f4
65a7a355e3e0e1515ffae76e725c0f700aa400e8df6a5537c624049d8c91e661,1,0,1,126.29025008,1575332903,Ticket,0410e534c383f2adbb4ab54c8c3dfa4e96619a94f4f007b563217f155d548145
79ff21f370af43f09dc6f9db4af707ee589c1ca24f586f44c35a0c99e08b5ebf,1,0,1,126.29025008,1575332903,Ticket,642e79b341961794dbd0cba425bc5aea5a3970188165149b7280ddedb9e05e8c
c2e0205b07f892c598feace079b1b9575c0c795c13b59007e045c1e7435e030f,1,0,1,126.29025008,1575332903,Ticket,4584463467bef24ab2df2df76648a1ccd4ad174af7bbddc4ca998da53d942a0e
d429be481fccc4dc0fbb6e9366d36d36542028070c5bab2be6c8aec909426171,1,0,1,126.29025008,1575332903,Ticket,45693385c5402e2f98538f857a200415cbaa8d8466d52ccb50ebd931c9532883
ef17d9db672edf869cd4d50e178c50ba813445577deb9c68500ddc195c9f48a4,1,0,1,126.29025008,1575332903,Ticket,5360932437e868c62f8ed44f372edfaf573528943591b52de17d76d3e91f0483
ed17e02be939d6954d4d5f13cf87ba0332457a0a09ffb8aa17632848ae8dfbfa,-1,1,1,126.46396652,1575291338,Vote,63494452d862b3e09cd4d3e2cc994e766903f443890ea9e05f591f04edd70459
cd084aedca8db9cf0ab73b023b006e01fc13c01608b2a0eb842f7c723f713c79,-1,1,1,126.46396652,1575237778,Vote,0314c74e3e4d5b87302212d6b6c2941294ad1c023f2021f5ab10edfb4f0ea179
296d6fed76da394c03614e5000f876469d3249276cc4847f5d140d8fe31593f0,-1,1,1,125.86526841,1575209235,Vote,76ab04ed783b24d0139ede0e29dd9c68ef88ecf0c67608ffb11411c6aedbbbf4
651a675d95596542d9e679ff8b67727217232af3b0514a0b761aa79fe90f26a4,-1,1,1,125.86526841,1575190260,Vote,7f2008a9027547369472057ec5415135d5c8106a4b5be2ee1873a1d9cb867ae8
2822d4769ccc9299931e0a952032514785d6222d0423d38c0b3b8a65ef014c11,-1,1,1,129.83223345,1575174755,Vote,06957925a7bfd5182d263db45d7e94f8c4431f08aa53af9dc53e628d39efb6ba
82466351a0a02b73c636b045599b0009b0b5438b5c2cba8ee2fc8c3ed5bc771d,-1,1,1,126.97776214,1575099438,Vote,7e8ce144f4919635b363d4989d71234b62a1d5d40a23b6ccf7e9898b37416d9e
9f1f63695e659fca0b3a7bf49fcc9c5225938c5a124dcc039215e172cd0c5484,-1,1,1,125.86526841,1575061596,Vote,24cae63722911f8281f169d0e5e837db285922ac8a53c22e9e3247cf51e725c6
a6d16ebd31fcfb109031386d90fe972ab271fdde37b5d2584aa106d6517f9c62,-1,1,1,136.34213686,1575050763,Vote,25ad7d2d09221774e217a28b8e0f9bd0623ba9087c7b883f0ccc5bad7f45c1b2
9278837d283a92f23f7eab20c2c75dcca241b072b0e7fa50b08508137d7b914c,-1,1,1,125.86526841,1574958694,Vote,598c2d63904f9e4453b5cd83734319988293dc29d473349ac9e09fd96833967b
b8a306b59e702f1498bc2f5aa48e9e2d37ef792ba570ceb2953d2e958fa197ff,-1,1,1,125.86526841,1574948058,Vote,153770f28f3f0589c5d983dc53aaea48a82697bd34e4315201dea3f976db8fa8
f3fdb7f24f17bc72f31a0d4f2d77bdc06be782e76a55589b31a1c79730e6e805,-1,1,1,125.86526841,1574887417,Vote,e449034abaf8e957c7867e66219a42464ed9547ad8c5b5230e0457b97f591ef9
e53b7a1d48a4c373e3bafa5601f6bbe6c4f67cbbdd1843a35ed844468e1de8e8,-1,1,1,125.60546684,1574850658,Vote,9b40a94ae9295e64e861a0d9f56b519088ab754293f7234860e2e7bfedd66304
81780b8458749943184b030bebc51eba95d802e455fccaac69a73076212c0bc3,-1,1,1,125.86526841,1574805481,Vote,b5a8b88b8acc9b19a97767932c3ba71829d567e0f91dd02b75da90db1406b0c7
99aa1dcf2bae3d5120de7b55f06c9e055752dde98c06c6a3040dc134457370ed,-1,1,1,125.60546684,1574746245,Vote,b73cc07f0e344a5dffea0146452f1faab445497366938ab8f22fe00c212f16fd
430a77b5895d6e4316b26851348301e51f8f4f261041f9e1f3d0062288c055ea,-1,1,1,128.04739318,1574730360,Vote,75ef0d2a2a20d3eddf78d3ed83273db14d02865c9574acf1ddf445982aa3d1b1
8a218ed4b39c28ba76badaa1dcb10a42e293b79ae9239e5b0b611108d4d14de2,-1,1,1,137.50292883,1574719519,Vote,6a991efb4fabeaa3ce07548bf5538d2c6b85c6c477c565162a142e66deb64167
93c7058a1df9a04fba69c3e72b7f83292a8d11eb5385b0957efec0c929246e50,-1,1,1,129.92288461,1574682292,Vote,0763375fc4920ebae3c4ac029802cf6a41d58384b71424ef87c461592f71349f
9573e3d19586ada9247f51dfb0d7b13853f4d47dfb732c8a0842fa974b33dc7e,-1,1,1,125.86526841,1574681293,Vote,2d7ab793bd3296c60beea8275143e12c39e30c1ce6c11264b9e3efb201852ca3
158083e3db2f5b4f8334fe18a5abcad422f103fd7f298e27ece8888d45cadd79,-1,1,1,125.86526841,1574653400,Vote,cbb953c41f39d628e25328e0eb383e4cff7059f3458177e6cae943d66a553ece
df51cdb7c7b95e46718c7eb0bb8fabfc70442d4ddd77962907fdaa12bf78b4e6,-1,1,1,126.46396652,1574569230,Vote,dd63d05d95c661c5e3a5e3bdc61ef2fb33d16fc07be079a5db1784d9334ee7cc
c5a9229d0bef8b455186ad3cb64be41491e6fb8a50336958786512a8251abf73,-1,1,1,133.93024979,1574526444,Vote,20757c6506b814275ed7feeb6d89e6bcd64ac8929eb35daa4106569d91f6a17d
5ffdd17bdddde31cd5cf33c86d1d38879bf9ca474e46a1bf86faa267cba1ee6c,-1,1,1,125.86526841,1574481659,Vote,e23a583db3c889c8616fc94208c552ea0ec2b9ab0ef76227d218bd0f3ab0251d
090eb96bbf634fd4b1c29767487fd17e88529c9586be27ced5b89dad399eb7f8,-1,1,1,125.86526841,1574401096,Vote,4d310fe01fabd236f71875e3da38bb0f94ab4db786ca4533893f36204e318e7b
97bddcfd8e6043254e5562e8b14a4b9b15ab9b391f55fbc234f80b929de6b413,-1,1,1,126.46396652,1574395554,Vote,b865b72094dcd76b034cb6d7ff9476eee77b0288f632c899a2f72ad69400c4eb
aa7e555a2ef73b74dfd143b4cafe0ae9dce1b4ae7cd7e07a6839e4ee4bf23b84,-1,1,1,125.86526841,1574345017,Vote,7510f9a25c7ca2945290f8642eda93443e193e491c1fd007dfe1e8e466e379eb
2eabc6ca70fcf6c547e6a3cca6a9a3e5c5ed3894926a68e700a3e63038883564,-1,1,1,126.46396652,1574340114,Vote,8b832dff6d6b255d2c599beb139ae9ca9bff05d16536edd27d29644c346e85fa
d7776b836b23067c17e65a33df09bc876270f720205db1781772b18e19591993,-1,1,1,133.93024979,1574329596,Vote,3d33f9a5a30610d4d697ad65b83af2d2713431260c2810c7ec6f248efed2dd7e
e6d8def59591b16f9b5bc45d7dcff949ad2609caa01a8b5b89830b18e1eeac50,-1,1,1,125.86526841,1574306157,Vote,cb8f516eeef755ac4e1c859e917da6290f4db96446f0d20b462448b8deca234a
15ecb7388ce967e6ba068293729f5f0a07a0d0edc9c4c6a85ba8836227da3b2d,-1,1,1,129.92288461,1574295678,Vote,7c785f12d1a990b77bbef5b904549fca22ff512c0a5c2e53e8ba191bdc094643
0a3c2af1fe3df21d8904bd78f4a6cb4c7a8a39127617acf6ef8e54cc34921830,-1,1,1,141.09513119,1574289947,Vote,26e6c7af4b662ead7a91cc34b7f1e03819e0adee5be7c20ca1a79c5c2903d32d
b8a4de7dca87b6402d4266caa83caf0b42f39d9daeb4e50d03566aea255ba29f,-1,1,1,129.52146125,1574282054,Vote,96223291fbe492f5ec077f7f9f471f53c816bcdfab296577e55f776a638f8047
3c8024f1a7cf261985435f7da99a86b4d233beae5600610c397933d53e73ef94,-1,1,1,125.60546684,1574262851,Vote,b63f8cf8d4efbb1e064b40a3154c60bca04591b79c62eb680537b393b31f4d02
6ff7a26ad874084762075882d70393a405843b85bbb6ec4fc1728f0d954f0bb6,-1,1,1,133.11024578,1574240013,Vote,b52daade6a2f90b33c78ac1892ce8bb56cb8af378389400712305fb08ab5086a
48485d5836afe23256057ac9e86d2485ce22436340b952ce9cc213d24d17f181,-1,1,1,128.98458842,1574184729,Vote,f376e681ed85d58c0672bed6d0da2736ffea668a67a43a1661d84590d6f22a18
2c01b6fc1356768b01c2c037c11973ae0370f2d7edd4ceda77bf0b2531d5f2b4,-1,1,1,133.11024578,1574097608,Vote,ec04febc714a5f75335f8d0d49091e9a48f1eafe9a34cbc9528f91803f8d4a23
b99ac974dc395768a822cf213ed475e40d66b3cdca9719dee8dd670b2f9f1977,-1,1,1,141.09513119,1574070624,Vote,12674ca51127649be8a83cb02180f8e50099227e3694978392056459ef365a39
3b28014089b7a05674e46fc1f7eb83190b1d46680dee6bbd6857a168831119b6,1,0,1,125.86526841,1574047994,Ticket,cd5f2cfb1403fd7b90ba2990b66a1a4e5170e0c15332d36147e23706ff10809d
b408fed0efcbf75913b7cfd6140285ab8ed2fd12658e2e7b2f7b347ed1c2921e,1,0,1,125.86526841,1574047186,Ticket,cf2fd7cb6c01b0ae7a28c22c96581d6359b8db8c6f5cb8b8da2dea4868fdcc02
111511f5b3832cb1a4c766caf60b97093c1816c7d80320f87f135ae854f9a324,1,0,1,125.86526841,1574047044,Ticket,f6aa737fdfb5f6550b333f22b3cbdf4d9d5003ca235858db076cc8545a3ffd92
153770f28f3f0589c5d983dc53aaea48a82697bd34e4315201dea3f976db8fa8,1,0,1,125.86526841,1574047044,Ticket,b8a306b59e702f1498bc2f5aa48e9e2d37ef792ba570ceb2953d2e958fa197ff
22f6c07c0f40963346fb82dac08086f226ecce730773a7f72e9c52c36fc17b39,1,0,1,125.86526841,1574047044,Ticket,35daa0103be4206e37bbbbf69b18e7a26a23b6a9721360a53a3aaef9a2615c43
4ddff5b103ad1086b73534b5fbdf7b549f4a5956482d2b4f314aac9d35bbf977,1,0,1,125.86526841,1574047044,Ticket,90b404b0d92cfde2b9ed2e223146a044aed1c4c1aef1564de3a35531d1d24baa
598c2d63904f9e4453b5cd83734319988293dc29d473349ac9e09fd96833967b,1,0,1,125.86526841,1574047044,Ticket,9278837d283a92f23f7eab20c2c75dcca241b072b0e7fa50b08508137d7b914c
