tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,308,1,0.09142211,1501904223,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,337,1,0.09315674,1501904223,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,132,1,0.11116258,1501895627,Regular,4092482769b6018479ff509c8bc0156ffb550992b176ae4880a7361d8a9c7848
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,118,1,0.1710193,1501863279,Regular,29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,103,1,0.09142211,1501853524,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,29,1,0.07848391,1501830966,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,135,1,0.13866905,1501819873,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,79,1,0.09315674,1501787182,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,104,1,0.08035528,1501743620,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,131,1,0.12448267,1501711144,Regular,4092482769b6018479ff509c8bc0156ffb550992b176ae4880a7361d8a9c7848
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,169,1,0.08739756,1501700177,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,57,1,0.09680343,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,148,1,0.09680343,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
c8e1008e20d5ea58d7c86ad4ea614b0e8d731099528e6e226822f2d91e970957,-1,0,1,0.13797005,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,482,1,0.13797005,1501591539,Regular,c8e1008e20d5ea58d7c86ad4ea614b0e8d731099528e6e226822f2d91e970957
f0c63dddb64e53f413bf2b7e9df82f00ae7398d53dbe57e8f10add226e8c1cf5,-1,11,1,0.09478024,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,194,1,0.09478024,1501580676,Regular,f0c63dddb64e53f413bf2b7e9df82f00ae7398d53dbe57e8f10add226e8c1cf5
fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a,-1,13,1,0.05095601,1501570563,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,77,1,0.05095601,1501570002,Regular,fd083a35893e1bfe1a1415b8b315936a485a828a8bc7773112e78cc39f27855a
ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3,-1,12,1,0.09290741,1501568530,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,157,1,0.09290741,1501559038,Regular,ec96224e21cbdd1aca58d8a8681ee13aef5b3340130725da4119928f19627aa3
24a3ce668cd7a0ab80e8f1dfd1f5190e77c53e14a938702bdbf29aac29322aac,-1,0,1,0.09553019,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,120,1,0.09553019,1501537211,Regular,24a3ce668cd7a0ab80e8f1dfd1f5190e77c53e14a938702bdbf29aac29322aac
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,29,1,0.1903914,1501497767,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,28,1,0.18821463,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,70,1,0.18821463,1501493967,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,294,1,0.1903914,1501482751,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff,-1,6,1,0.10524559,1501457085,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,123,1,0.10524559,1501452108,Regular,f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff
553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec,-1,5,1,0.09673641,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,10,1,0.09673641,1501429515,Regular,553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,5,1,0.10260077,1501409630,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
b6b72e3e641e3453daa9b1110feb7de4c4cedc7ee76cb5987f727e13e1482f87,-1,8,1,0.05072934,1501387564,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,26,1,0.05072934,1501385086,Regular,b6b72e3e641e3453daa9b1110feb7de4c4cedc7ee76cb5987f727e13e1482f87
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,322,1,0.10260077,1501374543,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f,-1,10,1,0.05097811,1501353063,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,111,1,0.05097811,1501352429,Regular,592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f
50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd,-1,5,1,0.05039944,1501320303,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,176,1,0.05039944,1501319791,Regular,50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,49,1,0.05503834,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,17,1,0.05503834,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973,-1,25,1,0.05207624,1501300134,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,56,1,0.05207624,1501298041,Regular,364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,19,1,0.09942124,1501278895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,7,1,0.09942124,1501276424,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,0,1,0.05003517,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,193,1,0.05003517,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,10,1,0.05090417,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,11,1,0.05090417,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18,-1,22,1,0.14896597,1501227918,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,27,1,0.14896597,1501222691,Regular,156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18
c577c624695277412ba1fc51f468a509c3c48fc165b78fba577d4f0647cc88eb,-1,22,1,0.09880013,1501195955,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,37,1,0.09880013,1501189736,Regular,c577c624695277412ba1fc51f468a509c3c48fc165b78fba577d4f0647cc88eb
ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8,-1,2,1,0.05246982,1501126982,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,96,1,0.05246982,1501124837,Regular,ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8
abe62c4dbb01ce1b8dd4d3c601576458a6c77f21a0d1c0619e2928eecf00ce57,-1,4,1,0.05083717,1501103623,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,19,1,0.05083717,1501102717,Regular,abe62c4dbb01ce1b8dd4d3c601576458a6c77f21a0d1c0619e2928eecf00ce57
753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267,-1,14,1,0.05239526,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,6,1,0.05239526,1501071081,Regular,753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267
dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac,-1,19,1,0.09724991,1501055999,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,259,1,0.09724991,1501048266,Regular,dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac
4f58c95558cc0c406f4d247fa52a0caaaa939cbb5fd68fe01e1b39ed0d47bf43,-1,16,1,0.14327763,1501006005,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,241,1,0.14327763,1500982914,Regular,4f58c95558cc0c406f4d247fa52a0caaaa939cbb5fd68fe01e1b39ed0d47bf43
f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f,-1,25,1,0.09773913,1500949298,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,126,1,0.09773913,1500939418,Regular,f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,54,1,0.19876815,1500917630,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,17,1,0.09733079,1500907453,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,93,1,0.09733079,1500895843,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
93448944bff983ba96884818d6cd30129f1b51a407e0865bddfdabb0c63229cb,-1,3,1,0.04926244,1500842082,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,277,1,0.04926244,1500831084,Regular,93448944bff983ba96884818d6cd30129f1b51a407e0865bddfdabb0c63229cb
fcd3e224a3ed7e4ad81ad2103e2246742b094f1d925e3b15b1448a119cfb39d3,-1,24,1,0.09900825,1500758763,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,376,1,0.09900825,1500744679,Regular,fcd3e224a3ed7e4ad81ad2103e2246742b094f1d925e3b15b1448a119cfb39d3
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,0,1,0.0500539,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,134,1,0.0500539,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,4,1,0.05008419,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,122,1,0.05008419,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451,-1,14,1,0.10058731,1500674055,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,1,1,0.10058731,1500668212,Regular,1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451
ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300,-1,7,1,0.1434983,1500630904,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,44,1,0.1434983,1500624968,Regular,ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,45,1,0.14529649,1500589997,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,24,1,0.14176119,1500589997,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,-1,9,1,0.12398934,1500585742,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
e044655d30b89cd0da869047b716a49d9d35c7afcbaedf802705778258810fb4,-1,22,1,0.0968369,1500577311,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,32,1,0.0968369,1500570668,Regular,e044655d30b89cd0da869047b716a49d9d35c7afcbaedf802705778258810fb4
7a2a6b52370bfb91594677bb195d0094f4c4636f31e6441fb251f83e50edee0b,-1,2,1,0.09673115,1500550535,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,53,1,0.09673115,1500537806,Regular,7a2a6b52370bfb91594677bb195d0094f4c4636f31e6441fb251f83e50edee0b
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,45,1,0.09824021,1500536998,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,48,1,0.09824898,1500536998,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53,-1,14,1,0.09774307,1500534238,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,133,1,0.09774307,1500494403,Regular,a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53
96c4034c202daccf3e38d9a317c06444fd9cdfbeb79a965e2d507979a8215bc3,-1,11,1,0.09688863,1500489546,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
76b99f99025dbf7274ceedd94760b25fce1c67d3e5d42964d5e4e96c46cd594e,-1,6,1,0.09648597,1500481743,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,136,1,0.09648597,1500461705,Regular,76b99f99025dbf7274ceedd94760b25fce1c67d3e5d42964d5e4e96c46cd594e
89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb,-1,13,1,0.09262137,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,84,1,0.09262137,1500429071,Regular,89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb
0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd,-1,8,1,0.05142353,1500407647,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,143,1,0.05142353,1500407283,Regular,0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd
b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249,-1,5,1,0.09373239,1500395413,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff,-1,0,1,0.09181706,1500395413,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549,-1,13,1,0.08360864,1500392903,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,124,1,0.09824898,1500385679,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,22,1,0.09181706,1500374690,Regular,ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff
3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328,-1,32,1,0.04981355,1500346168,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,76,1,0.12398934,1500331577,Regular,30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,207,1,0.19876815,1500305970,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,138,1,0.09373239,1500279768,Regular,b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,346,1,0.09688863,1500268743,Regular,96c4034c202daccf3e38d9a317c06444fd9cdfbeb79a965e2d507979a8215bc3
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,130,1,0.09824021,1500257787,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,121,1,0.04981355,1500236290,Regular,3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,668,1,0.08360864,1500225484,Regular,feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,282,1,0.14176119,1500140429,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,459,1,0.14529649,1500116689,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,88,1,0.08414321,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,162,1,0.08414321,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a,-1,21,1,0.13977051,1500083214,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,205,1,0.13977051,1500073161,Regular,e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a
3d7f366422719b77a46bd8324deca8be5cb33cd16b4fe2ee218eb1276803fc27,-1,17,1,0.09360185,1500065772,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,191,1,0.09360185,1500062525,Regular,3d7f366422719b77a46bd8324deca8be5cb33cd16b4fe2ee218eb1276803fc27
447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a,-1,4,1,0.09329981,1500022205,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,104,1,0.09329981,1500017456,Regular,447c29be7e2b60407819b72c1ea94f74ecfa2cd705cdf57507c87f95ebb0863a
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,17,1,0.08552092,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,185,1,0.08552092,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19,-1,11,1,0.07690513,1499931875,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,14,1,0.07690513,1499930350,Regular,5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,44,1,0.1923028,1499878443,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,91,1,0.1923028,1499864875,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be,-1,13,1,0.12369183,1499852066,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,8,1,0.09195384,1499849103,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
