tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9022ec799c4cca448b671c9221476821eba9f2fb6626b472722ae12c488a73,-1,1,1,93.94569206,1532267434,Vote,7c05c412ca0eaa3f81993fa009bbe798129e5c2f98895247335969f927b41869
f5e5dea33071efea2f71092aa4ee69e87d5d501f1cfd9d6a12de313593dd3917,1,0,1,93.87681302,1532263358,Ticket,dbdf657edf583dbef46496c65e6cfcc6f1781aa1f47d9980898f156b4ece736c
f0ce217a3777a5c0699ea313b6639ea828271f0d93d0f60c86ba6cc774e97770,1,0,1,93.85456582,1532182341,Ticket,95a0cdf131c17cc18b3d4a90e236aeedb473fa6c76c1409d2fdbce88e6b22c15
d15b5279c53ee8d71d38828b7b2ada3aa23058ad7fe078cf5144257dd9323ca1,1,0,1,94.09485341,1532087976,Ticket,b4754400161a06285048b5416669f7798cecb57a6ea9f3a990a9ca4568d7c0a5
0b9125da0712744176f5f7744f34d58cf2ac070ba68fe1746dd1d262c85a4c12,-1,1,1,85.88927948,1532046740,Vote,8cc45d1f477609a3d99ae6cc750008dcca98704b7549fbb94798c38530ca755f
7c05c412ca0eaa3f81993fa009bbe798129e5c2f98895247335969f927b41869,1,0,1,93.94569206,1532006325,Ticket,eb9022ec799c4cca448b671c9221476821eba9f2fb6626b472722ae12c488a73
cad543bf6f65fe0499f6906b14a1e5199e52792fab57b863015413e7d0150154,-1,1,1,93.18939321,1531946631,Vote,4ed4e2e472b192cf4fe18df58f28bd210f0b7a5b3cc136a100052f2d0478e857
76efcc70dda24489ca7703de5d79de374b56dc39de5d04152e2a594bd99be57c,-1,1,1,97.05856789,1531879377,Vote,c258bfa82c2b0eb914c73c6dfefb9ecc843515b50e9149fc3e6937d95897d1e3
3c8c4102f6a7a45b66104a9d5d8992b31da5ce094a94e9164c8586469cfb52a0,1,0,1,93.18939321,1531743788,Ticket,b968258ac465bbd98f97a7ca890213f089cfd4df677b12da4bae1cf2e17778a7
4ed4e2e472b192cf4fe18df58f28bd210f0b7a5b3cc136a100052f2d0478e857,1,0,1,93.18939321,1531743788,Ticket,cad543bf6f65fe0499f6906b14a1e5199e52792fab57b863015413e7d0150154
17d931ac7a82ee5a5e545b348f1aa3d12d583278e36f2a6767bc7a5f1afb6aa3,1,0,1,92.63876398,1531659563,Ticket,b7118e2ebb3b8e5dadf453879724e3c24187af1ef82dcd0f21c9be2267b9aaa1
433f970bb0f4c78a0dac84250e86707a8acabf5756b7bac502d82526ae780e76,1,0,1,92.63876398,1531659563,Ticket,2f8eb565b7d46a046bb97a65369b7c7548942048df446da5df16fc4a502babf8
dcd9a49e9c3017dcefd5ec66c68f94174984b8664c6f89862f732d2d99042789,-1,1,1,97.05856789,1531628708,Vote,4d14c0995f53e68883b41da2390c7d3483c854bc0d82abbda726e3156e7241cc
4d14c0995f53e68883b41da2390c7d3483c854bc0d82abbda726e3156e7241cc,1,0,1,97.05856789,1531548837,Ticket,dcd9a49e9c3017dcefd5ec66c68f94174984b8664c6f89862f732d2d99042789
c258bfa82c2b0eb914c73c6dfefb9ecc843515b50e9149fc3e6937d95897d1e3,1,0,1,97.05856789,1531548837,Ticket,76efcc70dda24489ca7703de5d79de374b56dc39de5d04152e2a594bd99be57c
df9c75be65cf823adbd4abd0f0a4bd3097e45455f6db05c9c5d242c267e3e2da,1,0,1,98.00502124,1531488196,Ticket,80a382ddb8a123af4d7a1f91fea92396af2ac8108b01bdfda0d9b58483f9bc94
3fa9dfdb8c3535551374729a1ceb46db216d213d7e6cda6b4d7f62d78d9c1595,-1,1,1,87.10762615,1531462028,Vote,3842741e236842d99e1cf944abbb3d700bcec250831988ef91be9e8c280cb079
fa5a922bb506f7467883c1b13c86cb1963b0d9f7797774f304be0e0d54e25828,-1,1,1,99.83536742,1531450966,Vote,2bd60e56e7164772ad8d2af2e404b2612ac3e86025083d1f48b50de5611fdabe
ac86766dd7d86cc39d4b27f7a950c4e74cd562fa90d82fed6f31c66de2f7ed33,1,0,1,100.12396147,1531400732,Ticket,cfcbb2bb06c12e924d9c4c9a5db03c38c58058b48c75dd81ae891f388e0ec3a8
2bd60e56e7164772ad8d2af2e404b2612ac3e86025083d1f48b50de5611fdabe,1,0,1,99.83536742,1531315735,Ticket,fa5a922bb506f7467883c1b13c86cb1963b0d9f7797774f304be0e0d54e25828
39d6171747e3f21ad57c7e5e0ef6bf11e4b7accaf31cafec73d6e0558e1fd5f8,1,0,1,99.83536742,1531315735,Ticket,62ec8c064741c715e5a57df328b316af5fd1058186111d6a353546a4691c8489
f4d895ded41c7f98830e1d31a732454ac71d45054dce7017c0894a1e8f0edb69,1,0,1,99.65666764,1531218520,Ticket,4215f8916e918487c0d7e17990c866947ad019ebce4575fb429a9e718cd8165b
26e5d645f3b9c5c0917da1a27c99da3d9f7fe00a3fafc44cdf27b12f80987d97,-1,1,1,92.22647386,1530882306,Vote,f568ed72f073fd17d9144bc22eb3df1e1240924609da6e7d2ef97ca9e704d3a4
1bc1f0c226a83413da04ea2a8ff49db80d742e9a4a315f1af52d01a010a7e819,-1,1,1,95.80255595,1530852792,Vote,62971da87b34bcf94071b66d232b603b351a85f6ddf6405964f298fafcfaf83c
687f429fab55beed138b159b9f9895d318f43812c9686087c1d87b5f17f41ada,1,0,1,85.88927948,1530749640,Ticket,daadea5eb8bf71f3ed82a6908b207f1bdc1e2f18810eca0fe5ebaf5871a52c97
8cc45d1f477609a3d99ae6cc750008dcca98704b7549fbb94798c38530ca755f,1,0,1,85.88927948,1530749640,Ticket,0b9125da0712744176f5f7744f34d58cf2ac070ba68fe1746dd1d262c85a4c12
3842741e236842d99e1cf944abbb3d700bcec250831988ef91be9e8c280cb079,1,0,1,87.10762615,1530713199,Ticket,3fa9dfdb8c3535551374729a1ceb46db216d213d7e6cda6b4d7f62d78d9c1595
f568ed72f073fd17d9144bc22eb3df1e1240924609da6e7d2ef97ca9e704d3a4,1,0,1,92.22647386,1530533037,Ticket,26e5d645f3b9c5c0917da1a27c99da3d9f7fe00a3fafc44cdf27b12f80987d97
efa155ffed273b128029a5dbc1ac20dbbba9e5b1a120a0ec24bdddebf16d1107,-1,1,1,97.62316812,1530434198,Vote,1baaf00668bcdaffeda84f82c7ef8f1645aeba5ac8efe04fb7a31ecad232468e
62971da87b34bcf94071b66d232b603b351a85f6ddf6405964f298fafcfaf83c,1,0,1,95.80255595,1530365844,Ticket,1bc1f0c226a83413da04ea2a8ff49db80d742e9a4a315f1af52d01a010a7e819
f34709bda78036f07dcb66826c7e419fe557a317aeae4efb8ea4408199593949,1,0,1,95.80255595,1530365844,Ticket,7c65868d7bbb2bf3e5cf8ed21694d7323529425a1141875cdea4275709958d45
1baaf00668bcdaffeda84f82c7ef8f1645aeba5ac8efe04fb7a31ecad232468e,1,0,1,97.62316812,1530157401,Ticket,efa155ffed273b128029a5dbc1ac20dbbba9e5b1a120a0ec24bdddebf16d1107
