tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8026c368b7f59874b8e66acd5c3494c2fe4b2cb3b0a7cd3b563a51248b3c407a,-1,1,1,126.67875685,1561076763,Vote,cf13dbe6bcf64084c65de345d3b32c5cb28deea3ea7a3c1e7afbdfe08ecfadca
2012db311699c5c153a886fce133b1c7a6d54e3ee8528452cad955da168824fd,1,0,1,121.47093686,1561064374,Ticket,5b4d1f743fd5ddc6830681939c908b5f91bea63c48dff9bfc3bd88c70e07cb5a
881e619ec61d20e35ebd33022020c70677d81c8aa95c236a859e288dcb2459c2,-1,1,1,119.41657963,1561002951,Vote,bc6d996932837524efb90ff0333a7b5491c8cac18f15ae1afa90e3c7ad229fac
b6c9e90747c36135cd2aa4989ea73ff94f19f6986f5c65f716a09f979a1f6601,-1,1,1,117.72980765,1560978702,Vote,63e914c5a1c8a13c4217a6f68aa094f97a386621666d812def52842fe3f2c9aa
1a424f5e64ffb4f94b938816c3005518a2bc09326765e9e9c5ec77745e38bb98,1,0,1,119.55269597,1560788909,Ticket,749ee9ee80e84f0d086a36c5c6e110c6507baabe1a3198b8de6c4b393c2c0d55
244b15e6dd288255d8babb30bead0053388fa25bf370081c2b093e3c022f2590,-1,1,1,120.88142545,1560712442,Vote,994417c1a83f9be89e8474ca31145bad8cbf947838051c5bd022ece744dd047e
c901525ee0ea5abc26a3fa2a8913641b4297fa443b5db3df10adac40ab7588d1,1,0,1,120.00385897,1560586756,Ticket,e0a0047bab432e96f19b343e306ea3ff662c6926966a857ca779b11ce7999794
a04b284a9273c17358adee73deac520e55d67b385c8be846ae36a806fed6b2b6,-1,1,1,112.36802516,1560515427,Vote,a1856c66d060de327b85fb8c2196f6cec57b8372cfdf63cca43ac05d74926107
994417c1a83f9be89e8474ca31145bad8cbf947838051c5bd022ece744dd047e,1,0,1,120.88142545,1560466426,Ticket,244b15e6dd288255d8babb30bead0053388fa25bf370081c2b093e3c022f2590
477649c2c173e97e7cac933693f523cf355630473b51be827cfd259c2da30869,-1,1,1,117.72980765,1560384182,Vote,ca3159f16e0da11d2243b0668701030c9ce33f93dd13630f0e4f26983fda659b
1fde6722b4cf9ecc602ff40ec075048e1cfd1014e495d6fb395e9eae5bd8177a,1,0,1,119.41657963,1560347622,Ticket,6414137e480809e166929e586ab40191d7048c1b3daaf42a8a62fa8f68301e48
bc6d996932837524efb90ff0333a7b5491c8cac18f15ae1afa90e3c7ad229fac,1,0,1,119.41657963,1560347622,Ticket,881e619ec61d20e35ebd33022020c70677d81c8aa95c236a859e288dcb2459c2
c8b05700dcec80ffdbe2d1455ef8b83d50677521b51544a219711935939eccba,1,0,1,119.41657963,1560347622,Ticket,8393a1dc3cd75eccbde60225229c1b9bdfb7b84a1c46dba3503b4ddf94b80ef6
3d8ca9457a39d1ac26604838b3c8a163ee3882d331772b11f7883f221c6750f9,-1,1,1,126.67875685,1560263922,Vote,22701c1532b0c14aa19510058da953864791e70c9ceab8fbb83f0006c448d935
646e1a452a114d62f2197c8249280cf4e794bc11136901ca0250212deda837d1,-1,1,1,117.72980765,1560259611,Vote,1c776166bec94fcdd0b6cb67e4321f0ca5654fd7f20539be9e6777e78a85e24f
52764dbab90a15826e0acf2940441b3b54789127327ec044c9356604d6730524,-1,1,1,117.72980765,1560256849,Vote,41ee850077e49accaf5ce72cfa3dd495e2d653f1e41e2e064621998499ba6f26
091af1e752cad237eecbd83894139d254a6bf83fef8c4ae59ff81dc8accbdb08,1,0,1,117.72980765,1560130746,Ticket,7a03f8ddb5896d4c20c9c6d1023f7cef9cb1c55bf1623c1f781a2a62c51c68c2
1c776166bec94fcdd0b6cb67e4321f0ca5654fd7f20539be9e6777e78a85e24f,1,0,1,117.72980765,1560130746,Ticket,646e1a452a114d62f2197c8249280cf4e794bc11136901ca0250212deda837d1
2de37304277f7a9aba613e03fea403d7bea24818d9655ac45208d427a53d42a3,1,0,1,117.72980765,1560130746,Ticket,b8bd19caf4e408a3b73a4074ebbbf9c520d8539bf584dccc80b557555d97cf1d
3409a84656a3d64b80fbdd0f2fc81441a3531cd05f5e73ec497cd459afa6019d,1,0,1,117.72980765,1560130746,Ticket,7e09c27d6d7bab105427f00a30222933a53c062b1e5e29cb409f64378818fd6a
3de5a458ecdb14a035d5ccf06ff6c2cb4216f5d5577fb6b4e085407dbd8cdd85,1,0,1,117.72980765,1560130746,Ticket,af8cc935aac7178222dca5501f25c5dee5ba3b72540618c187205be11c094d14
41ee850077e49accaf5ce72cfa3dd495e2d653f1e41e2e064621998499ba6f26,1,0,1,117.72980765,1560130746,Ticket,52764dbab90a15826e0acf2940441b3b54789127327ec044c9356604d6730524
434a314bcfe007d2e5bc0a258b2a186bf45418306a9fbeb66b156515f8243fd8,1,0,1,117.72980765,1560130746,Ticket,1cb348dd3a9030d2c0e700235c02f8876934545e443781a705aab15b217acaec
5c48aba368c8b0d00e97ce000fc4f3f1844c8595c1855f1c741cfc28450b1ee7,1,0,1,117.72980765,1560130746,Ticket,e12b1195420744ebc62cb65d741fca2baa975ceb91230b06aa4506f41a5af475
63e914c5a1c8a13c4217a6f68aa094f97a386621666d812def52842fe3f2c9aa,1,0,1,117.72980765,1560130746,Ticket,b6c9e90747c36135cd2aa4989ea73ff94f19f6986f5c65f716a09f979a1f6601
6991da03d63e1c4a845a40b3ead59745333c9c4acdfcb6e3915b3ed18e5498e4,1,0,1,117.72980765,1560130746,Ticket,659370d7d97b75a033df1dbcfb4a32a7977f4f02355db6cd702776eeda2d47ab
6f27f6fd98f76c626ee7ee226e1e94ddbd7ec97cd8bf14f5b1fd895ab1d919b7,1,0,1,117.72980765,1560130746,Ticket,1e98e251151f2d3125fe17ea3495970c940c51fd7beb783ad3466111c9ad777c
702b85add746694723d4944e5a3b5141e75bcbfc304235441c32b04fb6f19045,1,0,1,117.72980765,1560130746,Ticket,02a19756ca9ab9528b896dd4ac648850850a1c85555c8d23a1440e6f8270aef3
ae49ef0572e00a9989563544904a1cdf3f5fd5d013612084b8cac60149cb61ab,1,0,1,117.72980765,1560130746,Ticket,42eecea218bc9fcf3b8e419f3ded23d30a289fe38dbdd05ecdc749ff9cff2abb
af2a2f65a83cd5b318c2a6da4f49ec489197c6ea12be6c1e785763fa4b6fd1e6,1,0,1,117.72980765,1560130746,Ticket,363f68b2b59a767134057e44cadd553716f6c5bcb81f34f41ac0ac344ae3e775
ca3159f16e0da11d2243b0668701030c9ce33f93dd13630f0e4f26983fda659b,1,0,1,117.72980765,1560130746,Ticket,477649c2c173e97e7cac933693f523cf355630473b51be827cfd259c2da30869
f38c9e98ef8453341269db488862b6f52eef4844e8e87c2580f6c83e6ed1b99c,1,0,1,117.72980765,1560130746,Ticket,4863e7a9c265140eef2d58b776deeaa3b2b49f2e4cde1f5db574cca3e038f657
f665ebf9180c4bad43b642b36f65f0874fcbbc7b36cec2cbcb6dc462679f7e8f,1,0,1,117.72980765,1560130746,Ticket,842d7fca272bebc6b0017d9ed22638d29592b832e8ace2d252f1964badcb65b2
7283dbccd241fec364b6512b47a8a27edabe80dd623b8a2e6b509b1d6dfd5ac0,-1,1,1,110.25836492,1559703158,Vote,3c44a2ddf63f30bd7341912a5ba47648de4ff3704fa6f4bcd98a811b8e3b7a73
80d3b4c9d5021c9f06b12df919ac71fe9bc5fdf5c6680334d600899bd708f62b,-1,1,1,119.13087487,1559674330,Vote,f3b4be522acadcffd3292026cb676612346117b6aac659fed1a7d8a68bdf0291
655db9bcf8efb10f737e4f7cf27d3b0a1e681827d570df0cf850888999733ecd,-1,1,1,116.76613391,1559380170,Vote,2c70ffe08d1b1a42407b678f9a4802edf15caae27c0a814fd997a2def23fc45c
a4c0ccf608cb84027ef0d6d82bea9ff074f47f0f6ab3ee1a04bdd74babfcab53,-1,1,1,113.10148926,1558992328,Vote,6b9b22cb9a96eb131f60753adf9f516a450fb087a3a785f414df63bf8fe81aee
bb9a4e5ff40e0e1f0a0940ba43c2e6efee8c54bc81e12be80c2ba22bc336e95b,-1,1,1,115.32471782,1558689567,Vote,b427228da61fa82b3fb9ea6383e397ce039dd36e4ffb4f14fc9d6a2feeda832c
4a1a51e9079abca93bf422e2cd07b211194216c25f7c37db72aff0055335f589,-1,1,1,109.61564601,1558650557,Vote,d1ffcd17a9cedf564193f7f7af07e0f383cf025e7447f27d3b01e3b83a81df90
b576796831c60cc8f9d71971249cbf29d76a6cce5fdf30a1e9c3d73e5191dcd7,-1,1,1,121.85314223,1558636178,Vote,ad17cc170493f005d748bfab56965ad2dc54f6fe53850eb5ac7bcac4e8c5874d
8be623092078bd5bfa492c0e34a755aba1e8d6f5d5d171b0bcc3e945dc4968ea,-1,1,1,108.92329932,1558606180,Vote,8ebd1674cf8b533e4b2b4e8c1ca8aba88021d5b73722f6b6b3c1a665a98f1198
fef7a71fe5a6219f04cd7a8191565308f64ec788496f3c0ca0dedbea291bde69,-1,1,1,106.83411584,1558165494,Vote,1a6c73a7eabcab640606640bf173d8bb2a5f85b8cb5455d5122f0d995f45b59a
dd69f4474103b1d9c3a94562fb578f4f89e846aba3e9d09e9e95509917112da1,-1,1,1,119.66158355,1558078060,Vote,3984bdfc629484b096895d003753912b2e41912845d53319ad206f501bd0104a
d5b6059219d99a97293f171fe9922edaa6b77cf88c79d04e947cfe6785e71d83,-1,1,1,109.51891878,1557891410,Vote,febe7c1c24b3af2c59b7e176f2b160f2e7fe92271f687166b5a41c9ff1370687
d155669ebb509da1300c9a0cb877e4d49c971ebb6bf8c8c04e4937494fb9b075,-1,1,1,120.53768555,1557811922,Vote,8f6663cfc960a74367d1145ce8ac0572fe8b58612ab3ee653ca489890ea7b7d9
ea95b7e180174bfdc5c99a7122f74efde7cd27d30232a35c67abea728fef7942,-1,1,1,115.56770142,1557782930,Vote,e86b7eb9196a6a9682f46610d3b7aa1b1cd19fd3e49926739a818c433b391401
b3ed7e3084df25bac758a4cbffdb4f1bcff020972531ff28770435064f3d53cc,-1,1,1,117.08221505,1557698739,Vote,e93dac30b744396fc3bbce95785ea5cf3b3c15776de012396ce69920dffb73f6
2e8e852e1004eb3f893780bc381ee80aafcca354f60579768d2c7e1424ac76d5,-1,1,1,118.67525125,1557662847,Vote,348bccd01dcdc464bad49ac482c0ce046e14b902d90c5aacf9f97d9e8605985b
39740f2e54911f075ba41fa2a60d010107aed720e40dfd5cc4b80043de911134,-1,1,1,119.17588759,1556937486,Vote,706f9cf88905899e74dad8ba112454c155c055cbb25ce6ff7d1fd5aaace40088
a3c7e5321e317338ca680209f279b424c96ed7e8ff3bc57a180209a68e4164f8,-1,1,1,110.25836492,1556877207,Vote,4fb33d4468666a4cef0108fbbef3d3a6b5aaf190ad21672bfbd29d2df49827a9
706f9cf88905899e74dad8ba112454c155c055cbb25ce6ff7d1fd5aaace40088,1,0,1,119.17588759,1556752814,Ticket,39740f2e54911f075ba41fa2a60d010107aed720e40dfd5cc4b80043de911134
348bccd01dcdc464bad49ac482c0ce046e14b902d90c5aacf9f97d9e8605985b,1,0,1,118.67525125,1556680087,Ticket,2e8e852e1004eb3f893780bc381ee80aafcca354f60579768d2c7e1424ac76d5
c49ac3826ce5fbabcfe1307ed4f55d72bd6c38d8b40a561b1f6d9f62389db7ae,-1,1,1,119.13087487,1556666338,Vote,08395df56db64b4bd8cbd34a6f452f44343fa1fcf48d541f3cd2b37a5ce59031
1218cd4dd97ecf6d69dabfca8da12c4e5d1fc409309408fd2aa51749e7bfab09,-1,1,1,118.51168991,1556606410,Vote,3213dd664c6866cefb7c9b421a5edc3ffa245c46a88afd0c3f22d9171f6d4338
f3b4be522acadcffd3292026cb676612346117b6aac659fed1a7d8a68bdf0291,1,0,1,119.13087487,1556224219,Ticket,80d3b4c9d5021c9f06b12df919ac71fe9bc5fdf5c6680334d600899bd708f62b
08395df56db64b4bd8cbd34a6f452f44343fa1fcf48d541f3cd2b37a5ce59031,1,0,1,119.13087487,1556223938,Ticket,c49ac3826ce5fbabcfe1307ed4f55d72bd6c38d8b40a561b1f6d9f62389db7ae
8f6663cfc960a74367d1145ce8ac0572fe8b58612ab3ee653ca489890ea7b7d9,1,0,1,120.53768555,1556181605,Ticket,d155669ebb509da1300c9a0cb877e4d49c971ebb6bf8c8c04e4937494fb9b075
ad17cc170493f005d748bfab56965ad2dc54f6fe53850eb5ac7bcac4e8c5874d,1,0,1,121.85314223,1556166656,Ticket,b576796831c60cc8f9d71971249cbf29d76a6cce5fdf30a1e9c3d73e5191dcd7
c84963bc58190e05e4c37999397751b55bd05882a1f5e6a259b7c5c87ffce80e,-1,1,1,118.03055644,1556151078,Vote,02da26a7313381caa7352f29d0f6b562f694d1d913c62b6a47a2c8235f9574de
9a7e241ae88ee797021a7a3759cd21275a9a7186b7b96cb61bcca799e1b19897,-1,1,1,112.36802516,1556150409,Vote,b9ced9a3abe241a58e16d05027f2bf783663f36fdbfbf3d7704f6ea7eaa10e5b
6b3c8bb43c11218da7f69844a547e7eb6c0ec83e29297c2b6d863912ae9be2e4,-1,1,1,118.03055644,1556118044,Vote,d168b7a4ae55db326192035a22416c3b8f5048ca7d09c4e3591aa7c872933811
59704fb878c2735344fd9563256666bd3a310182c34a8466107a3619f5f6fded,-1,1,1,108.77611734,1556099232,Vote,343441d3ccf88de22fba99992e9d3f4e140bc2b62d18276ef607470e85ac1b67
22701c1532b0c14aa19510058da953864791e70c9ceab8fbb83f0006c448d935,1,0,1,126.67875685,1555989786,Ticket,3d8ca9457a39d1ac26604838b3c8a163ee3882d331772b11f7883f221c6750f9
cf13dbe6bcf64084c65de345d3b32c5cb28deea3ea7a3c1e7afbdfe08ecfadca,1,0,1,126.67875685,1555989786,Ticket,8026c368b7f59874b8e66acd5c3494c2fe4b2cb3b0a7cd3b563a51248b3c407a
986e5b8450a5d9300e006d14ce1662f1f3c67133c2a32f29e3f4f0317d539fbe,-1,1,1,110.25836492,1555672040,Vote,00b0273e637f2d90c1b25450729f87ff6b64ed7ac1c79540a7c3499f1276155e
c425b1ea2080cd571271c239959ce82d47cef940c5c9d5f83d20713ad65369b2,-1,1,1,117.08221505,1555525870,Vote,2ca252f7a86e6137580cdde5b03c27db39d811e8117b5b639a64a9e3161ccb16
e6b4c06fcc16c66c2bb58f9b5896e1b48909bf650896e84bb95f24209da7dc36,-1,1,1,108.75872733,1555511043,Vote,9f99a42c3c61e9c021804b82cc24e6cab9f386a758ad8c837db2dd4fb7939548
3c44a2ddf63f30bd7341912a5ba47648de4ff3704fa6f4bcd98a811b8e3b7a73,1,0,1,110.25836492,1555354508,Ticket,7283dbccd241fec364b6512b47a8a27edabe80dd623b8a2e6b509b1d6dfd5ac0
00b0273e637f2d90c1b25450729f87ff6b64ed7ac1c79540a7c3499f1276155e,1,0,1,110.25836492,1555336184,Ticket,986e5b8450a5d9300e006d14ce1662f1f3c67133c2a32f29e3f4f0317d539fbe
4fb33d4468666a4cef0108fbbef3d3a6b5aaf190ad21672bfbd29d2df49827a9,1,0,1,110.25836492,1555336184,Ticket,a3c7e5321e317338ca680209f279b424c96ed7e8ff3bc57a180209a68e4164f8
e0fd5ca92db642c2e666b94a0e1f525a95030054fe9bed3548ead944de4ce5b6,-1,1,1,112.36802516,1555278141,Vote,310461fc194d9b95244bd505b8ac72715971c136ba70f7b788b3d951c25deb7c
9b17b6fb0c2ccec386a0591b74e753bfee3516b199d3e70434694815527c3394,-1,1,1,119.66158355,1555141755,Vote,865b3557d8d28698b6bd6ee7f41c19e4d12d2fc5174830966e0d0829fe19ad2b
3213dd664c6866cefb7c9b421a5edc3ffa245c46a88afd0c3f22d9171f6d4338,1,0,1,118.51168991,1555040167,Ticket,1218cd4dd97ecf6d69dabfca8da12c4e5d1fc409309408fd2aa51749e7bfab09
63bcc6ed35c6ec65e999b216ebe2a3c5067eb0adc82a77a2fb7e0c7e8c7fe0ac,-1,1,1,113.10148926,1554904804,Vote,da47bcc655845285bd34425c97adc8c23b3d5ece168d0bbf8245dd23b070e0b8
ac66c03f1087f0cd346842557ca1eec475c5b8448ea3ef513801af5ffe4fa64c,-1,1,1,116.84567448,1554861171,Vote,66fa23e4f84cb053f50245c8a72a94aaaa441f1f55a533ca45099224709c46ff
6b2b98df7ac8100182124fdbf5ef256cd7555186c2db5f429ae8193a4539db6f,-1,1,1,114.32488843,1554716195,Vote,28983825ff91182fb8efef140d14dc909f01cacd87eacc1785c9b3adb5d12b34
1a6c73a7eabcab640606640bf173d8bb2a5f85b8cb5455d5122f0d995f45b59a,1,0,1,106.83411584,1554620692,Ticket,fef7a71fe5a6219f04cd7a8191565308f64ec788496f3c0ca0dedbea291bde69
d1ffcd17a9cedf564193f7f7af07e0f383cf025e7447f27d3b01e3b83a81df90,1,0,1,109.61564601,1554600798,Ticket,4a1a51e9079abca93bf422e2cd07b211194216c25f7c37db72aff0055335f589
7d4e2bc9e0106c7ed75b0e39cb8802ce4268cf544d82174c1d0d1805f3749804,-1,1,1,109.65420533,1554537767,Vote,a0d02474d3b6b1486d19078db340adc8a3f6fb6de6c1288b275d49464b6bdb02
2ca252f7a86e6137580cdde5b03c27db39d811e8117b5b639a64a9e3161ccb16,1,0,1,117.08221505,1554501793,Ticket,c425b1ea2080cd571271c239959ce82d47cef940c5c9d5f83d20713ad65369b2
e93dac30b744396fc3bbce95785ea5cf3b3c15776de012396ce69920dffb73f6,1,0,1,117.08221505,1554492555,Ticket,b3ed7e3084df25bac758a4cbffdb4f1bcff020972531ff28770435064f3d53cc
e501d745730a8d35fcf23d2ff904dcd84f66adc94c6d2f2a1ffaf5022267e331,-1,1,1,108.92329932,1554416392,Vote,182b549f3c349c533632701e5f61d1f4d444b97dddb8918dcbb60fdb0555df7d
04f4e6e0b6fcace68302e301e3992eb789594c0ec4571cd4bd574fd4e3d28c8e,-1,1,1,116.34188755,1554405500,Vote,05b71a3167c664b11e7227fa101ccfe1950de91dbe7457c63e3120e3a3117efb
3984bdfc629484b096895d003753912b2e41912845d53319ad206f501bd0104a,1,0,1,119.66158355,1554381121,Ticket,dd69f4474103b1d9c3a94562fb578f4f89e846aba3e9d09e9e95509917112da1
865b3557d8d28698b6bd6ee7f41c19e4d12d2fc5174830966e0d0829fe19ad2b,1,0,1,119.66158355,1554378367,Ticket,9b17b6fb0c2ccec386a0591b74e753bfee3516b199d3e70434694815527c3394
b98282585c6624d204fff578f7db04354c766a25ecc0d558a10206c1eb6939ee,-1,1,1,114.32488843,1554299575,Vote,7c99ac371f65c3cc03ed377db8d29d26d59f76c7a5af3af0c985731383959086
267cf03eef20b70a2113a6f27cf322788a44b1da754af0bf65230960374d8691,-1,1,1,108.92329932,1554072577,Vote,b0b633665544dd5cf527148e2facc60f40746490ca72e26236779e8ddde87d44
d2bcb68e8037bb46caf5d60ce064077747a5a3eaf6b723c42d528a77e369981a,-1,1,1,107.85612522,1554048191,Vote,e34fc33cff3cf3575c997883a21b62ceb7bb81f8bd81e7a0d420fc003f10f144
02da26a7313381caa7352f29d0f6b562f694d1d913c62b6a47a2c8235f9574de,1,0,1,118.03055644,1553975718,Ticket,c84963bc58190e05e4c37999397751b55bd05882a1f5e6a259b7c5c87ffce80e
d168b7a4ae55db326192035a22416c3b8f5048ca7d09c4e3591aa7c872933811,1,0,1,118.03055644,1553972203,Ticket,6b3c8bb43c11218da7f69844a547e7eb6c0ec83e29297c2b6d863912ae9be2e4
25bd8e591d157969165ad49baef3383b44338e2a4e5e1065e86c07266afb53e4,-1,1,1,107.76260603,1553896689,Vote,6a1bbe49b595e5738732ec4fbc00ffa1d8093272df68ed30f12df2a92aa13649
5da0b2d798349b8195391810cfdba92fb116d4acf617db11314107d7c3117894,-1,1,1,121.8825375,1553891912,Vote,3ea2b42a00610a26813255ce62d73dd92e06f931de516ccd7f88a700bacf1342
2c70ffe08d1b1a42407b678f9a4802edf15caae27c0a814fd997a2def23fc45c,1,0,1,116.76613391,1553870405,Ticket,655db9bcf8efb10f737e4f7cf27d3b0a1e681827d570df0cf850888999733ecd
e86b7eb9196a6a9682f46610d3b7aa1b1cd19fd3e49926739a818c433b391401,1,0,1,115.56770142,1553837924,Ticket,ea95b7e180174bfdc5c99a7122f74efde7cd27d30232a35c67abea728fef7942
82f603474dbd07a4a8706968d8aaab750ba95791c667c18be2afb8f203088580,-1,1,1,110.09336621,1553785062,Vote,5e18b9c837f123ec1a54a9861062552a7bc513f759aeb0d717575664da25844b
28983825ff91182fb8efef140d14dc909f01cacd87eacc1785c9b3adb5d12b34,1,0,1,114.32488843,1553780575,Ticket,6b2b98df7ac8100182124fdbf5ef256cd7555186c2db5f429ae8193a4539db6f
7c99ac371f65c3cc03ed377db8d29d26d59f76c7a5af3af0c985731383959086,1,0,1,114.32488843,1553780575,Ticket,b98282585c6624d204fff578f7db04354c766a25ecc0d558a10206c1eb6939ee
977d4d5b37bff8b9de28bceb1cf3888e3047a661e970b9b51ea2750a01f178a7,-1,1,1,108.92329932,1553760623,Vote,0429316df48ef3e85ecb2989877c6b1973495946b3808d46a2f739dfb5b3cd61
1d57114393c59d207f020c8425a09c82ee918889d4ec083aa4a8a7fa76b734f6,-1,1,1,113.10148926,1553587178,Vote,1ab4e0fbd0daa964e70fdbcb3ff9519b9fc9cb341e6bb36e5ea9d87995dcdfd1
7ab5afe2afa8cb81aefc1056ca9660edf0afbf40ac7b0f3b0aa27381c629336b,-1,1,1,112.36802516,1553553785,Vote,88fdae8c5970fc0fcd64935ed37037e1e557429152052a73605fdf164118f596
310461fc194d9b95244bd505b8ac72715971c136ba70f7b788b3d951c25deb7c,1,0,1,112.36802516,1553476450,Ticket,e0fd5ca92db642c2e666b94a0e1f525a95030054fe9bed3548ead944de4ce5b6
88fdae8c5970fc0fcd64935ed37037e1e557429152052a73605fdf164118f596,1,0,1,112.36802516,1553476450,Ticket,7ab5afe2afa8cb81aefc1056ca9660edf0afbf40ac7b0f3b0aa27381c629336b
9484c92ae3584c3186dd8847fb2106cb161bdf829761591cf0ba20db491cbdf6,1,0,1,112.36802516,1553476450,Ticket,b3176e769ab2c364a74a93474d5b12950cca3ecfd8705214aea7fd868f359fb0
a1856c66d060de327b85fb8c2196f6cec57b8372cfdf63cca43ac05d74926107,1,0,1,112.36802516,1553476450,Ticket,a04b284a9273c17358adee73deac520e55d67b385c8be846ae36a806fed6b2b6
b9ced9a3abe241a58e16d05027f2bf783663f36fdbfbf3d7704f6ea7eaa10e5b,1,0,1,112.36802516,1553476450,Ticket,9a7e241ae88ee797021a7a3759cd21275a9a7186b7b96cb61bcca799e1b19897
dff9ade12264b42cebaa3bdb586b444293819abafbc03ced5ceb84fabf299efc,-1,1,1,113.10148926,1553369917,Vote,524b53675059aa77f3ea9cf43cfec5a15ea9a8f970080cb244a8a7d58f09c58b
196c90c8da84e920a42a20f8b0b81354f6bdff6db90054b0143b579e9a611281,-1,1,1,113.10148926,1553361958,Vote,bb0633a4bd86601d153d7e421129627651ba489e44be365f39288f6fba52ae01
45a8d7352e118d15130bb43c32f35ac772b68cb280c862fe21edfc9ad8badd48,-1,1,1,109.65420533,1553109335,Vote,3d1958ee3b0f41596656be5613d635c9b40f6a6e77f7607747b7351910f47058
1ab4e0fbd0daa964e70fdbcb3ff9519b9fc9cb341e6bb36e5ea9d87995dcdfd1,1,0,1,113.10148926,1553088271,Ticket,1d57114393c59d207f020c8425a09c82ee918889d4ec083aa4a8a7fa76b734f6
524b53675059aa77f3ea9cf43cfec5a15ea9a8f970080cb244a8a7d58f09c58b,1,0,1,113.10148926,1553088271,Ticket,dff9ade12264b42cebaa3bdb586b444293819abafbc03ced5ceb84fabf299efc
6b9b22cb9a96eb131f60753adf9f516a450fb087a3a785f414df63bf8fe81aee,1,0,1,113.10148926,1553088271,Ticket,a4c0ccf608cb84027ef0d6d82bea9ff074f47f0f6ab3ee1a04bdd74babfcab53
bb0633a4bd86601d153d7e421129627651ba489e44be365f39288f6fba52ae01,1,0,1,113.10148926,1553088271,Ticket,196c90c8da84e920a42a20f8b0b81354f6bdff6db90054b0143b579e9a611281
da47bcc655845285bd34425c97adc8c23b3d5ece168d0bbf8245dd23b070e0b8,1,0,1,113.10148926,1553088271,Ticket,63bcc6ed35c6ec65e999b216ebe2a3c5067eb0adc82a77a2fb7e0c7e8c7fe0ac
496260326fc6cd1082ec817fc19f924000c38994ddcdbc13aad587fd0ba88750,-1,1,1,108.92329932,1553025940,Vote,86dc25fd99b2fba3d4616ee7c15093ee574082d596336af44ccd75c64f9a18d8
53ae181747dd72bfd3f6a8b390954bd6e59c23a3131e56e8bfeaed8497eddf50,-1,1,1,108.92329932,1553018613,Vote,a656c140212339fb4b754b5c03f49efafce702a09da718d5dd98f26522832555
7e4067ce6ee35a3e718bc009d3b5cfa85bc16ea03abb12b053460be9dd76c2ee,-1,1,1,108.92329932,1552932049,Vote,efe4b950becd5b7e3f0209f9ee5ba320c48c746cc00022af3543cd3519d62b9d
3ca86a685bf68775237d1ba15ea627d7dc023c2365da95a0146c96ee88b6fc24,-1,1,1,109.65420533,1552886194,Vote,368120dbb719d63542aa542f0568dc46c69f336b3a989e39daa56423c0334ee6
99cd974bd4b27c0c424ef10aecbcaf1ab055e8a467894c44c9e956d6aedddada,-1,1,1,108.92329932,1552871245,Vote,67e2ed36625fb0f7c31a03f31532b9b0217bad09a818dc47b85c897ce9934f4b
f058e9265681a11d68ac977921f9d14d301ee13bf7f0b34448d58021a9285ddc,-1,1,1,109.51891878,1552809871,Vote,c0bc94e5c7945f9fd2770ff96b19a9f9b02ea3d918e3dbf669b69c5ee328814f
2a576b84351442842ff58d0b64a2a2c71701bdb07b813ec6201683b882989578,-1,1,1,122.70568581,1552767726,Vote,ee1736eb884ad4de706ec699107463f95ed1059c90eb60d238a6aa538ec0fb39
0429316df48ef3e85ecb2989877c6b1973495946b3808d46a2f739dfb5b3cd61,1,0,1,108.92329932,1552653357,Ticket,977d4d5b37bff8b9de28bceb1cf3888e3047a661e970b9b51ea2750a01f178a7
182b549f3c349c533632701e5f61d1f4d444b97dddb8918dcbb60fdb0555df7d,1,0,1,108.92329932,1552653357,Ticket,e501d745730a8d35fcf23d2ff904dcd84f66adc94c6d2f2a1ffaf5022267e331
67e2ed36625fb0f7c31a03f31532b9b0217bad09a818dc47b85c897ce9934f4b,1,0,1,108.92329932,1552653357,Ticket,99cd974bd4b27c0c424ef10aecbcaf1ab055e8a467894c44c9e956d6aedddada
86dc25fd99b2fba3d4616ee7c15093ee574082d596336af44ccd75c64f9a18d8,1,0,1,108.92329932,1552653357,Ticket,496260326fc6cd1082ec817fc19f924000c38994ddcdbc13aad587fd0ba88750
8ebd1674cf8b533e4b2b4e8c1ca8aba88021d5b73722f6b6b3c1a665a98f1198,1,0,1,108.92329932,1552653357,Ticket,8be623092078bd5bfa492c0e34a755aba1e8d6f5d5d171b0bcc3e945dc4968ea
a656c140212339fb4b754b5c03f49efafce702a09da718d5dd98f26522832555,1,0,1,108.92329932,1552653357,Ticket,53ae181747dd72bfd3f6a8b390954bd6e59c23a3131e56e8bfeaed8497eddf50
b0b633665544dd5cf527148e2facc60f40746490ca72e26236779e8ddde87d44,1,0,1,108.92329932,1552653357,Ticket,267cf03eef20b70a2113a6f27cf322788a44b1da754af0bf65230960374d8691
efe4b950becd5b7e3f0209f9ee5ba320c48c746cc00022af3543cd3519d62b9d,1,0,1,108.92329932,1552653357,Ticket,7e4067ce6ee35a3e718bc009d3b5cfa85bc16ea03abb12b053460be9dd76c2ee
c308bf039d6efaf1b3f6981de5b2a86ded8eb24da4449f2b7a9321ed2e93e784,-1,1,1,110.09336621,1552530984,Vote,2192da63a88e33f59deec337ac922f1ea0f923a4ba869196ea44129617f99d63
