tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562,-1,2,1,0.21007595,1526796950,Regular,5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78
c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562,-1,3,1,0.20216258,1526796950,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562,-1,4,1,0.20203249,1526796950,Regular,2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2
c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562,-1,0,1,0.20392635,1526796950,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562,-1,1,1,0.2000726,1526796950,Regular,e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163
e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163,1,11,1,0.2000726,1526787618,Regular,c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,0,1,0.20392635,1526762096,Regular,c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,18,1,0.21007595,1526737062,Regular,c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,25,1,0.20216258,1526710738,Regular,c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562
2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2,1,9,1,0.20203249,1526686413,Regular,c08565e080ed44e7157d9c0ee37378b4dd173d5d30023f9c2e897815add9a562
