tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,239,1,0.00923485,1587568040,Regular,ccaa34721e3ca7041aa522ea955da9c2f5b4e7fa7b1797e64df723a371302870
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,300,1,0.00905406,1587568040,Regular,11d79c1c3973bf81c528135861ee65e3316a1157d032cd893866da40bdc8d38d
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,318,1,0.00905346,1587568040,Regular,f8c254ca152255cd610d0da991198582a8596e8b21cb0b93539d55d476718892
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,356,1,0.00914342,1587568040,Regular,fcf4e66ae55dc5ad22a86db779f33dca3d509e0603f6836fc4478ad7e42874a0
fcf4e66ae55dc5ad22a86db779f33dca3d509e0603f6836fc4478ad7e42874a0,1,2,1,0.00914342,1587491715,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
f8c254ca152255cd610d0da991198582a8596e8b21cb0b93539d55d476718892,1,2,1,0.00905346,1587446285,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
11d79c1c3973bf81c528135861ee65e3316a1157d032cd893866da40bdc8d38d,1,2,1,0.00905406,1587288745,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c7c720f1f69e19706d0fb5fa8b9087c30a2a4ce7323bc2901ebbf9b34abef61b,1,2,1,0.00914401,1587233747,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
ccaa34721e3ca7041aa522ea955da9c2f5b4e7fa7b1797e64df723a371302870,1,2,1,0.00923485,1586664893,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c23c223cc77041b23feb439664385b21cb90df4c02013527d9a684fd2e377217,1,2,1,0.00941931,1586644804,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
fc0660639bcdafa35f78dc2d7f9ad248b75b92f458a32182717163ccff937d13,1,2,1,0.00932656,1586537910,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
b3b3e91eaa9debf240a1612fd39a03b4fd4f41d25fa43eb49d365c932137b0dd,1,2,1,0.00914399,1586416851,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
21f4b9f971cdb7100ca6faaa66ecf0672230f465d5968287da28a0e9970f4ee7,1,2,1,0.00905401,1586215578,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,8,1,0.009144,1586176626,Regular,b3737280a08613c9d7204bc00b6127feed1ee57661e2086af5b82e2ad660a304
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,409,1,0.00923592,1586176626,Regular,be4f7504168b51119310c99a4e7a2cd51737b8b0390f9b39129f9b5b100c24f4
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,456,1,0.00914456,1586176626,Regular,41f560e55d4365af20f8c05f64e0c6422fbe270b1b9c77459c8d54049a3a4afb
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,304,1,0.00960766,1586176626,Regular,4147ba8e58e1db1512c22f68ed838986c035bfc1131c4f30d91b2abf36a0b7b7
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,111,1,0.00914466,1586176626,Regular,5a5b5fefebc61f122628b6c86d4118b363008a12d7db2a056a46b824ac9d0340
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,91,1,0.00914466,1586176626,Regular,20c98a281cec7b4a6edc721e736e5376d83fdae0ffd408173fb0d3d464d6ec30
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,38,1,0.0092354,1586176626,Regular,24c3686e807d5500c3b8de70beb568882ffdd6a9fa022dc72daef9448d8aac14
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,25,1,0.00914403,1586176626,Regular,c4b4a6b496bcfdfa33b21b2e5c5a8672238b020db33bfe5ba11abbb7203e8f0e
207a719d8c11e75c0b938f7733456a586ff3a8be3de1f993479b821273aa0b51,1,2,1,0.00905403,1586149634,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
b3737280a08613c9d7204bc00b6127feed1ee57661e2086af5b82e2ad660a304,1,2,1,0.009144,1585552364,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
c4b4a6b496bcfdfa33b21b2e5c5a8672238b020db33bfe5ba11abbb7203e8f0e,1,2,1,0.00914403,1585535854,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
20c98a281cec7b4a6edc721e736e5376d83fdae0ffd408173fb0d3d464d6ec30,1,2,1,0.00914466,1585443384,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
5a5b5fefebc61f122628b6c86d4118b363008a12d7db2a056a46b824ac9d0340,1,2,1,0.00914466,1585429833,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,317,1,0.00932719,1585332185,Regular,7adf4e7be429e4d32b08dcdf168ca85d2765228a191aabc34d20af215ed29fa6
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,364,1,0.00914466,1585332185,Regular,02aa12e673adf4d59980ad2f5f1b6093b1e6bf9ded1b3a1432e32f6e9cb7dfc0
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,375,1,0.00914456,1585332185,Regular,3df2419ae7c91ede0af9b129676faa697412f259b4f36be0ac5a6d0dfe6b26ca
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,429,1,0.00932719,1585332185,Regular,8b2645fba25b651f028854899cfa0c78975f1f8819bc8940921762e7b43215d7
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,66,1,0.00914459,1585332185,Regular,4188f7a0e6c933e01909dba5b6bc940199e788c94d5a1495d95bc8ac62d25125
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,229,1,0.00914464,1585332185,Regular,86f2d300900ff3574e83455d45f41ebc2c5c20ecb905f8aaf1b7738c5b3d3478
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,483,1,0.00923538,1585332185,Regular,05d2485f2b451007db84a6c78b146c03f376a6639de600be26d738d6113a02e5
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,433,1,0.00923553,1585332185,Regular,b7bb073b5225c9435ae48a19187f2296dc7af080335fb79f823aaf12167955d8
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,414,1,0.00923605,1585332185,Regular,eedcd80634b0a271080eea020199d845c1da8c3a63a520d2c016248151348ed4
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,504,1,0.0092362,1585332185,Regular,81e706249038b2ebbc966419e43c25a4b0655090cdf1206a501a23b29c2813e9
24c3686e807d5500c3b8de70beb568882ffdd6a9fa022dc72daef9448d8aac14,1,2,1,0.0092354,1585277113,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
4147ba8e58e1db1512c22f68ed838986c035bfc1131c4f30d91b2abf36a0b7b7,1,2,1,0.00960766,1585264070,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
02aa12e673adf4d59980ad2f5f1b6093b1e6bf9ded1b3a1432e32f6e9cb7dfc0,1,2,1,0.00914466,1584966222,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
7adf4e7be429e4d32b08dcdf168ca85d2765228a191aabc34d20af215ed29fa6,1,2,1,0.00932719,1584962872,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
4188f7a0e6c933e01909dba5b6bc940199e788c94d5a1495d95bc8ac62d25125,1,2,1,0.00914459,1584900035,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
8b2645fba25b651f028854899cfa0c78975f1f8819bc8940921762e7b43215d7,1,2,1,0.00932719,1584880540,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
86f2d300900ff3574e83455d45f41ebc2c5c20ecb905f8aaf1b7738c5b3d3478,1,2,1,0.00914464,1584755346,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
41f560e55d4365af20f8c05f64e0c6422fbe270b1b9c77459c8d54049a3a4afb,1,2,1,0.00914456,1584745443,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
3df2419ae7c91ede0af9b129676faa697412f259b4f36be0ac5a6d0dfe6b26ca,1,2,1,0.00914456,1584351153,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,215,1,0.00960843,1584290575,Regular,764cb5e233b4036428be9ff757b20bcb3bc85a1392f01e35cf345f3572a3674c
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,33,1,0.0092354,1584290575,Regular,21a12d8dc24c199cd0feac488a87ea9e33432a41f137c03831dca0ca432b280d
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,69,1,0.00960796,1584290575,Regular,613225af5866e8f244bccd936f3e378def4b547d0917f09f497fa2d85e54f116
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,205,1,0.00923541,1584290575,Regular,f4f0aee49d0f179f15bfb1b9d11045e5dc82d29ace8ab21c173e5d3aaa2bd347
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,208,1,0.00932719,1584290575,Regular,4763c18bc50f419344d132f48c321bf9e56141b6704cc73ac066469799411f49
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,209,1,0.00932783,1584290575,Regular,49b97dc73dce3756dcc803237f29bf0d58cb987695d2163aeec68096c605664a
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,409,1,0.00923544,1584290575,Regular,398e4fad4bb218c12b8f5f1aed6b00eba388f48c889bcfdd340e1058f6c5af9f
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,416,1,0.00932786,1584290575,Regular,4b21d561faa6bf5fb317636dc5f0b84e8b46f318ae1abcd281e3cf67840c87a1
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,481,1,0.00942047,1584290575,Regular,fb6c3aa049da63a429217e974a0feecd45d52a368cde3a0dbf1c7d0716d2c6bd
b7bb073b5225c9435ae48a19187f2296dc7af080335fb79f823aaf12167955d8,1,2,1,0.00923553,1584233705,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
21a12d8dc24c199cd0feac488a87ea9e33432a41f137c03831dca0ca432b280d,1,2,1,0.0092354,1584182255,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
f4f0aee49d0f179f15bfb1b9d11045e5dc82d29ace8ab21c173e5d3aaa2bd347,1,2,1,0.00923541,1583797143,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
398e4fad4bb218c12b8f5f1aed6b00eba388f48c889bcfdd340e1058f6c5af9f,1,2,1,0.00923544,1583789362,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
613225af5866e8f244bccd936f3e378def4b547d0917f09f497fa2d85e54f116,1,2,1,0.00960796,1583709991,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
4763c18bc50f419344d132f48c321bf9e56141b6704cc73ac066469799411f49,1,2,1,0.00932719,1583653477,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
05d2485f2b451007db84a6c78b146c03f376a6639de600be26d738d6113a02e5,1,2,1,0.00923538,1583642275,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
fb6c3aa049da63a429217e974a0feecd45d52a368cde3a0dbf1c7d0716d2c6bd,1,2,1,0.00942047,1583586398,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
be4f7504168b51119310c99a4e7a2cd51737b8b0390f9b39129f9b5b100c24f4,1,2,1,0.00923592,1583570047,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
764cb5e233b4036428be9ff757b20bcb3bc85a1392f01e35cf345f3572a3674c,1,2,1,0.00960843,1583474070,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
4b21d561faa6bf5fb317636dc5f0b84e8b46f318ae1abcd281e3cf67840c87a1,1,2,1,0.00932786,1583469871,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
eedcd80634b0a271080eea020199d845c1da8c3a63a520d2c016248151348ed4,1,2,1,0.00923605,1583466374,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
81e706249038b2ebbc966419e43c25a4b0655090cdf1206a501a23b29c2813e9,1,2,1,0.0092362,1583439802,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
49b97dc73dce3756dcc803237f29bf0d58cb987695d2163aeec68096c605664a,1,2,1,0.00932783,1583032826,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,175,1,0.00932783,1583009984,Regular,809d6b4e44949328ffc005e7ded26264bd26a4dfd9589e4b7e03c326eb7375a1
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,314,1,0.00942047,1583009984,Regular,20867eca2b942dc65219cfdec465d88452aca2dcf102f22f68adf594e6c39ebf
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,299,1,0.00951468,1583009984,Regular,5935571fb8933bab7ba457ed0aa26bce197c7d514d9a12bc6914346ab23190bb
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,229,1,0.00932855,1583009984,Regular,2cdd86ffc7bbfb270319795f14f685ccc4d7b06e58af54157e57ce69e85e8ead
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,174,1,0.00923623,1583009984,Regular,eb12a9654ed0ef39d1fe936b265920550a27b2c17db767fa6cd72c6ceded6aa1
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,154,1,0.00960922,1583009984,Regular,2af4f45a9d3137d8ce60004095fc2fa152916da2bc7ba60da555e7c3c766699c
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,45,1,0.00932784,1583009984,Regular,d13091fdbf5ad2b46c6160abb7b57b050be07c86e1f82867d542337dc4d84687
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,11,1,0.00923605,1583009984,Regular,c3b3bf1967c1aa1fde0859a2e90c195aa32c792b81bb9bd8947cc5452e6aa231
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,211,1,0.00932787,1582854357,Regular,f11dbec4b4b2eb03bf5e0756c4cf114c000ad360bc12bca248253124cce3562f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,63,1,0.00932855,1582854357,Regular,c93a0ee4b71aaf6a906d2d5e7f9718bd2f4b5554f292722cbc590fd2da58720d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,129,1,0.00942047,1582854357,Regular,2477b676e7e654fee800c31c5150158f564c5f9768f5bcc9e63e56f565907b1d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,150,1,0.00980082,1582854357,Regular,cfc1cccfde27d585e41b79c840c7e29b33d1c9e8ebbe8e5b7304c41fbbecbc22
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,511,1,0.00942106,1582854357,Regular,dd4bbcf3959eb73eab7b1c8859399b421d790b53a9d5c1788144b0952dcf8f6f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,476,1,0.00932855,1582854357,Regular,221c4db122182932a25ba179abca751f48d9b3e807bec5b53e59d2441ef97967
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,303,1,0.00942111,1582854357,Regular,6a78b7529dd0307f284327fba36e956365bcff660ddda3361620d4c849a6ae3f
c3b3bf1967c1aa1fde0859a2e90c195aa32c792b81bb9bd8947cc5452e6aa231,1,2,1,0.00923605,1582825041,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
809d6b4e44949328ffc005e7ded26264bd26a4dfd9589e4b7e03c326eb7375a1,1,2,1,0.00932783,1582782798,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
20867eca2b942dc65219cfdec465d88452aca2dcf102f22f68adf594e6c39ebf,1,2,1,0.00942047,1582344043,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
eb12a9654ed0ef39d1fe936b265920550a27b2c17db767fa6cd72c6ceded6aa1,1,2,1,0.00923623,1582253664,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
2477b676e7e654fee800c31c5150158f564c5f9768f5bcc9e63e56f565907b1d,1,2,1,0.00942047,1582002608,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
d13091fdbf5ad2b46c6160abb7b57b050be07c86e1f82867d542337dc4d84687,1,2,1,0.00932784,1581988266,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
f11dbec4b4b2eb03bf5e0756c4cf114c000ad360bc12bca248253124cce3562f,1,2,1,0.00932787,1581828880,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
2cdd86ffc7bbfb270319795f14f685ccc4d7b06e58af54157e57ce69e85e8ead,1,2,1,0.00932855,1581657061,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
cfc1cccfde27d585e41b79c840c7e29b33d1c9e8ebbe8e5b7304c41fbbecbc22,1,2,1,0.00980082,1581498536,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
2af4f45a9d3137d8ce60004095fc2fa152916da2bc7ba60da555e7c3c766699c,1,2,1,0.00960922,1581312446,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
c93a0ee4b71aaf6a906d2d5e7f9718bd2f4b5554f292722cbc590fd2da58720d,1,2,1,0.00932855,1581170636,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
5935571fb8933bab7ba457ed0aa26bce197c7d514d9a12bc6914346ab23190bb,1,2,1,0.00951468,1581003700,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
6a78b7529dd0307f284327fba36e956365bcff660ddda3361620d4c849a6ae3f,1,2,1,0.00942111,1580774188,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
dd4bbcf3959eb73eab7b1c8859399b421d790b53a9d5c1788144b0952dcf8f6f,1,2,1,0.00942106,1580758114,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,330,1,0.00942112,1580691042,Regular,5f039b03ad083bf18e034734bb1e42ab2c010054e61200558fd668fb36bf1a9c
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,423,1,0.00942111,1580691042,Regular,ca18348dcf3192d53502eb497913248d11a97186a656a5964e38f5e730bdeac6
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,480,1,0.00951467,1580691042,Regular,761de7c36e85b195109266da5449b92dcb5148344c258e1c68038b194cecffde
221c4db122182932a25ba179abca751f48d9b3e807bec5b53e59d2441ef97967,1,2,1,0.00932855,1580624050,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
5f039b03ad083bf18e034734bb1e42ab2c010054e61200558fd668fb36bf1a9c,1,2,1,0.00942112,1580224715,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
ca18348dcf3192d53502eb497913248d11a97186a656a5964e38f5e730bdeac6,1,2,1,0.00942111,1580107662,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
761de7c36e85b195109266da5449b92dcb5148344c258e1c68038b194cecffde,1,2,1,0.00951467,1580040927,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,352,1,0.00951533,1579480440,Regular,e9b8ec1b29333340728e56cef5c71334f2cabb4da6f6227f42af3b0e84f97499
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,550,1,0.00970519,1579480440,Regular,d296f18b8a43c316f2e2c886502282072acf6ae63aa830966171996753c20ef5
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,569,1,0.00951534,1579480440,Regular,337576184057c82c24fb4398bf5e5ce478c57bf0769a91f690c6824499f712fd
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,3,1,0.00951533,1579480440,Regular,34eb9d69a59c4b43bec23e0f659e5ae696da6be01dc968a650e8a8ada0f69301
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,114,1,0.00951532,1579480440,Regular,13a08dc291a79ae5cf4cadb5c4b0d6906b186af7b3a989ac17e1f7405ca3a436
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,136,1,0.00960982,1579480440,Regular,eec156a27c89f68441899f86dc4674f8b681b7cb2e6e16de8c311e56ef917f3d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,218,1,0.00960982,1579480440,Regular,9dc64021bb36dfc1470d5084a4f04406bb2248701d3f4c44711c596df7510d64
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,224,1,0.00942169,1579480440,Regular,ead758f4dee29402c502fe896d2af546c71c5edc686dc539a1916f7ec20a3866
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,428,1,0.00980149,1579480440,Regular,982eb42ac3f5ede2dad9431096192b04a09f87078f3aad1b46b62834c43ebbc0
34eb9d69a59c4b43bec23e0f659e5ae696da6be01dc968a650e8a8ada0f69301,1,2,1,0.00951533,1579325026,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
337576184057c82c24fb4398bf5e5ce478c57bf0769a91f690c6824499f712fd,1,2,1,0.00951534,1578868525,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
13a08dc291a79ae5cf4cadb5c4b0d6906b186af7b3a989ac17e1f7405ca3a436,1,2,1,0.00951532,1578853512,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d296f18b8a43c316f2e2c886502282072acf6ae63aa830966171996753c20ef5,1,2,1,0.00970519,1578683843,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
e9b8ec1b29333340728e56cef5c71334f2cabb4da6f6227f42af3b0e84f97499,1,2,1,0.00951533,1578662621,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
ead758f4dee29402c502fe896d2af546c71c5edc686dc539a1916f7ec20a3866,1,2,1,0.00942169,1578659614,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
982eb42ac3f5ede2dad9431096192b04a09f87078f3aad1b46b62834c43ebbc0,1,2,1,0.00980149,1578439020,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
eec156a27c89f68441899f86dc4674f8b681b7cb2e6e16de8c311e56ef917f3d,1,2,1,0.00960982,1578353332,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,116,1,0.00961045,1578337425,Regular,372befd3a3daf67f9b81e2064962c366cffb57ffa7be2df3b688da85a79f4556
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,418,1,0.00961042,1578337425,Regular,a0584620f675d9c8235ff1a8073a7844f42e41ae315459769302932abba84cf8
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,309,1,0.0095159,1578337425,Regular,02f75ceffbfa2467230096806d7b8477067a67ea207bc4fbffd89d1664226cdf
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,227,1,0.009516,1578337425,Regular,2b84ce5affa357a1aeb4c8c066fb0dd2a1e4b16fad935a6ce63488367c32b19b
9dc64021bb36dfc1470d5084a4f04406bb2248701d3f4c44711c596df7510d64,1,2,1,0.00960982,1578328151,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
2b84ce5affa357a1aeb4c8c066fb0dd2a1e4b16fad935a6ce63488367c32b19b,1,2,1,0.009516,1578092831,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
372befd3a3daf67f9b81e2064962c366cffb57ffa7be2df3b688da85a79f4556,1,2,1,0.00961045,1577750872,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,78,1,0.00961051,1577650679,Regular,9c89c3f493bd2ae833f8d96241ecdbb0737f2799b06d47ad4c923d92387bdd1f
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,405,1,0.00961045,1577650679,Regular,d1172c19f02f07b5b7b59d85fdaae548ea768913e12cb8b3660be5a4bf68c0a8
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,162,1,0.009516,1577650679,Regular,2856d7f715a7c8fd3871b44c18913e55a19d3a34214d125deee24ce8b8744a47
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,10,1,0.00970591,1577650679,Regular,03be3d5511a918ee910c7ff35c053fbe0baa0efd09958a2714f944409eaab103
