tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d571094c01bd79a5895c3541b20df47e6ad468fba98ebd6d79971e15894fa457,1,2,1,0.02777959,1508682070,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
d3d8f071808d5c8097c67fbb6dbd1fecb261c7a4238ebc4813cdc3b7a73f6d5e,1,2,1,0.02777959,1508585191,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
bde5ff55347be8d874442dd69b40a4c34bd16ac9a7e7ab09375b79d8ef51f60c,1,2,1,0.02805161,1508325415,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
aa56414baae6e5c6cf56842a7a015efff9bf24a7e22ad45e9bdeb128e55f7d91,1,2,1,0.02777957,1508319488,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
bed9dc19d5e9baf224163a4242902c786afb6eaac04b25df4ce1e9d59fc9a709,1,2,1,0.02778523,1507994573,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
a39cec9603daa63b64c7d10cefa579fbeba4f0475770ca7c86f408e953a363e8,1,2,1,0.02805729,1507413884,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
f61bb4e6961fb9882fa0eec5cf9e0bf59904ab84731435ca3fa20e323659db7b,1,2,1,0.02778523,1507350439,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
b6891fc8011662ea3d1937a031b45eecbb6dadfb6c2e3d61022971728176a2a8,1,2,1,0.02805742,1507326169,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
42e152997e250943e8d6004d17278f21f94a6db30166178fe44aebe9473fa517,1,2,1,0.02778532,1507032910,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
b54ad6e74e9d70fc883be0846e616f1c0296dba07c86a8a7e9d5a85525e99a75,1,2,1,0.02805727,1506708800,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
f91ae3c34c9e950cc8992d4c44199e79a90cfcae5a5f5b9fa0f53dc48a58f418,1,2,1,0.02805729,1506678962,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
c2869f754aa15a03f40fee192a9dbb6136f85fcf851eae20ce90e0c1480df78a,1,2,1,0.0280573,1506418808,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
214c04947a76e99144da3da863f8acd1f657b0a5710e5d5055630f8eed3221cc,1,2,1,0.02806362,1506252462,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
9ecf532a1295c35a0409829c3740beae8a71104b407bc0027df6940a559090aa,1,2,1,0.02806362,1506055965,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
d9d7801c83a5e5fd75095f2898dc7ef9e19c2c130d50ab18ad3f3e1d761547af,1,2,1,0.02806362,1506047550,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
c7556a5050bc00ab2466d3d99b9d26b0d3fd637a62da7c566b2a6ecd51c8cf8f,1,2,1,0.02806362,1506004175,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
b83d34c0e6c4bc500d7c1e3433eebf2a7f13701540f0e2f0f34a517ee510f73c,1,2,1,0.02806304,1505842428,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
8e1d54a061a67871825eb886df24674b0a0794cca30df2006e4395d0afa9490f,1,2,1,0.02833819,1505604247,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
69c99c6de5c03ce4931874117e3e6ccae3d1b17f4b3b559b5b90cdf79a857a35,1,2,1,0.00144475,1505454970,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
de885c7a74c3f0804f1f1956f277434d0186b367e3ca8fc5110117378a764953,1,2,1,0.02806304,1505441982,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
772c2cf92c6f069b9e5849891a94b55c58cbfbd1ce2d2d12847c49fe5a73f5d5,1,2,1,0.02806304,1505258637,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
918f6e63465a4dda10938a3ef5aba8c495c9eb81087a4be5636b098089184468,1,2,1,0.02806304,1505158900,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
32716d2fb5dbb6e76514ec65e7fa9beba4b9347001a790b5fab125bd4331cf64,1,2,1,0.02833822,1505118557,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
e1af49a71ef8cde9fd8c677c55e3bef3d08038caea66cf0cbf2ef90caaed74f4,1,2,1,0.02833822,1504825956,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
219ff04511c32c46e6897d9eb7b4233f8648f1c0b7aacab2524ac51c0287697c,1,2,1,0.02833822,1504666255,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
82f485433e6180ac074109f01fe94d830940077e0299a34c65f6c4c7b90b0db0,1,2,1,0.0014311,1504444549,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
7b6e166974b617baa9356c5b8b4676841eff9135c169a63795b8ce032d4d7a8e,1,2,1,0.02834432,1504017625,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
f1cf5c920c4c446d077e3cf7c913d3db58d41c33f5ae2dcf4e5edea3108e26d4,1,2,1,0.00144507,1503971094,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
8baccc7d1216a016255862f3564732e0bc692e17dd25542f28429ab7bbf55b4e,1,2,1,0.00145897,1503446169,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
b874eef564ca7d71968366c431a7f180f6d800b597ff1066563caf37f4aa1ab5,1,2,1,0.02862182,1503389953,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
84295940e0e24f928f48e9051ba429fbe5b777ea232e4f5d6c627c2732f8dc79,1,2,1,0.00143111,1502889615,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
bb0546096d91a8a51f1a73eb0dc378b30def0453849c3fd22ce2128a43611513,1,2,1,0.00143146,1502417802,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9,-1,32,1,0.00146061,1501682711,Regular,a846a120fb829a226d6915d9ebffb32b9ce07d15afb76085ce882313652d0dee
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,75,1,0.00144563,1501653457,Regular,0dda0d76fa3b2c806f04508ab2392d10a3b34b173b190e33b25daba9bc0ae1b7
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,347,1,0.00146007,1501653457,Regular,865d37354b32f8df478b8f2c0ca7dd385549929f5f5477e64d7191fb8110ccc0
25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94,-1,119,1,0.00144579,1501653457,Regular,a09c92a858580db4df47bb82a04412a2c409a606fd4b0e37129d777491d849b9
ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1,-1,341,1,0.00144537,1501620841,Regular,a3d23370a4446be62c50ab2de5dcce0d2109fe84dc2af45ec8c19f6d22ed6971
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,132,1,0.00144566,1501612272,Regular,f56d8837b7065be7355dad4c5573737c1852db3e1ae741e0523f63734fe3992d
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,398,1,0.00146006,1501612272,Regular,0a2ed23ba871e15f7bdeeabe72bb8029904fbb0daa58afd2e25273d2f83de735
72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9,-1,574,1,0.00146048,1501607064,Regular,7ca69686ae1a1501721d5b9283544b7ab3eb10860faa243694a0a952b3cb5428
a3d23370a4446be62c50ab2de5dcce0d2109fe84dc2af45ec8c19f6d22ed6971,1,2,1,0.00144537,1501009825,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
0dda0d76fa3b2c806f04508ab2392d10a3b34b173b190e33b25daba9bc0ae1b7,1,2,1,0.00144563,1500871673,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
0a2ed23ba871e15f7bdeeabe72bb8029904fbb0daa58afd2e25273d2f83de735,1,2,1,0.00146006,1500690948,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
f56d8837b7065be7355dad4c5573737c1852db3e1ae741e0523f63734fe3992d,1,2,1,0.00144566,1500140834,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
865d37354b32f8df478b8f2c0ca7dd385549929f5f5477e64d7191fb8110ccc0,1,2,1,0.00146007,1499354584,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
a09c92a858580db4df47bb82a04412a2c409a606fd4b0e37129d777491d849b9,1,2,1,0.00144579,1499333092,Vote,25d6aece94fbd6c4aba35b622d3c97be6144a800854a8dcc0902bb4c4032cb94
7ca69686ae1a1501721d5b9283544b7ab3eb10860faa243694a0a952b3cb5428,1,2,1,0.00146048,1499023474,Vote,72e063d12a2df7a35765c6e83327d2ceb592d08c38ca7e7706f8833cbded20b9
a846a120fb829a226d6915d9ebffb32b9ce07d15afb76085ce882313652d0dee,1,2,1,0.00146061,1498564552,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
