tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2955ab24f4069eb7d702b0acccf8d3895b9e040fb551afc7fc278ed3b0245d4,1,2,1,0.00970742,1573878682,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
d24e34e83442c3bc246c70eea1aaafe36b47f828391a35e1aa21f81ebac82d63,1,2,1,0.00990101,1573878015,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
2964d9892a1984fbc609ed1cfea77f4b259aea83b0728f43f0cf2300341b33c8,1,2,1,0.00970727,1573873011,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
e364f1b436ca9bfd8bdfd8de2f852354697def7eb3d4a41897a7d467f592e19f,1,2,1,0.00970727,1573861618,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
43d6f4fc46398e1ec4b886fe3c76cefba980b5483ad7f388ca9b2688e6dbffe5,1,2,1,0.0098037,1573861181,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
9d9500e6bbbdb18b99a0009f7d99aea914e3ee72145a13e8fc3f2091c9f4cf2a,1,2,1,0.00980369,1573860359,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
ed947febff396d65efc147e6cac4b763a979926b751316a1c1626ccd6f39fca9,1,2,1,0.00999927,1573857603,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
7e9f9bdd6e9078ecc67a542a79ba2c397fb0db538de42c36adce7bc3851f84dc,1,2,1,0.00980369,1573857562,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
d3a033d1f8d0f41edd5099172a8f7b669af82ee378a7d44f272f9db636d48646,1,2,1,0.00970741,1573856443,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
318e6a32a69bdcae2e0bd5f5b9e5ba7d25ddf3ad29fe49e59db443289aac9597,1,2,1,0.00970728,1573851388,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
1d145a7aa7f5c15fb5700d6df36daeca2eb6ce437c9bc5e88006b4c8291f78d1,1,2,1,0.00990101,1573848759,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
a6a5212a35b308038d1b812156ac766639934751c1b45e1813de50012d52de5b,1,2,1,0.00970735,1573848076,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
83c6c1346e2d3239c2aad60c3c5b2641dad7e52041388ae7ea77526404cebcb7,1,2,1,0.00970736,1573843946,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
8b45a6689d8820bbd03f380faf3abd0b389adfca1662c6f47d099da10643500f,1,2,1,0.0098037,1573837870,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
9df7baad94c49e21db8ed29ef5155262d766ec5dd1709b453d87793cc301978f,1,2,1,0.00980369,1573834931,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
4e5a80e954461471f728890536c86ba9bb2a6a91a877147bfe1a4d4796eb9ee5,1,2,1,0.00980371,1573833334,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
bc6c549414a57c6eecc2e78b2599d645ad7eff8a629b137a8d30f463d014ca2e,1,2,1,0.00990101,1573831934,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
0571ace2e4f83ff4b2101f0388ad7c4c1e0be9f49d829c77a6e2db715476f104,1,2,1,0.00999924,1573822234,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
e36e357e1ff030d230850deb3cabc443e9733974b7d5d0ede5e2a40edfe0dcd1,1,2,1,0.00970727,1573812969,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
c24327d8c6b483668003dfb06c55c5abb999b97887d73cea2ac1a1f4154ed9f1,1,2,1,0.00990101,1573812728,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
ee3411ace5e4551af8d2b352851c7afb6b791243adc13ae77fdd42da39cf6f31,1,2,1,0.00970726,1573808427,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
8828786643a21225cfdd47b714f7b1ba774a45e2f3d10fa811871e55bc6a07f7,1,2,1,0.00980372,1573807008,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
f82ee1c2943d8037f4f2bbb0bed9a07547b035a4317d8651df3a24217c690ee5,1,2,1,0.00980368,1573806604,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,21,1,0.00970727,1573804962,Regular,45f0fb2d1d4466fc95f4d2d0c3387fdf930987b82828cb02bebccb3a41ae0945
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,24,1,0.00970735,1573804962,Regular,8cf0911c23c0732e8636935528a2249f1353adaabfac5af5e5ee1c3f5f77014f
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,26,1,0.00990101,1573804962,Regular,f4c63cc8e0d3255ae56ca668b56db277afe66a3b7b576d6a95dd1f664ac33d54
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,27,1,0.00970741,1573804962,Regular,315daf305480134540bcbda17d1093e692591ae29c43715b86afdc4beb21e154
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,8,1,0.00980371,1573804962,Regular,13381a6586149399c2e1e375aa1a3c268c1eee14460b0c16050df0e0dca1f50e
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,29,1,0.00970741,1573804962,Regular,060a0c5337795bba7464c92bc02b7e74b016a704274962199c4189ada105b15d
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,33,1,0.00990101,1573804962,Regular,cc581dc8d404f09eee7f8581c072bf561f9e63b2a41aed1f95eaae60d6e9426d
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,35,1,0.01019848,1573804962,Regular,462e98a9eec431c4cc82ea6a9b630ccd4bd5e92635ad589324fab959887a3273
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,37,1,0.00980371,1573804962,Regular,a7cbaa31e24f3708a7c5f27d0edc545441d69089158fccd394cc3d4481e53c7c
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,48,1,0.00970735,1573804962,Regular,4170414f85770763b498d5c9e8031b74ac3da9f407c9d897b857c81d715a6b8f
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,50,1,0.00980369,1573804962,Regular,ac2df91f8884986dd922e76364f63a2bb58cbc69908e196ec2f3d55ec2c82b98
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,55,1,0.0098037,1573804962,Regular,410459db7be1d8bf7551ba5ee33f384e85fb7a6249ea3e9ba540ad14b5a601b2
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,56,1,0.00990101,1573804962,Regular,00524e6881ad9d7389c70d0129ab9a1df4d4175e6d0da806a4d6fd5a592f75b6
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,6,1,0.00980369,1573804962,Regular,e467f93bfefaa700c0f12bbcda8616509141631a629927592da1ce182662070b
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,7,1,0.00970727,1573804962,Regular,6e79ac05cd3d937f9b7688c87eafb8f94f67c36b1cf5fad512130ef2f4e97c0c
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,28,1,0.00990101,1573804962,Regular,a946bffb47c8eaaab77b458936e0f2fc02f60433072ca9c21e56a60974b3815a
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,12,1,0.00980371,1573804962,Regular,93e89eb6b9956852a144844b5f5926c0f00155271ebea28a8fe0352b5bdd9114
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,17,1,0.00970742,1573804962,Regular,9f319b18822a4f98a92c2ab109515e4072a561ceaee671aad455189d8162993a
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,80,1,0.00980371,1573804962,Regular,44de0e241e7f1578b24231505d8105efc807ff297d3ec0c43332746511534eff
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,78,1,0.00970727,1573804962,Regular,dc5ba7fdf3a55473fa376db9a989ce891e935de276ca5ff598701abfd4cdc6f8
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,77,1,0.00990101,1573804962,Regular,0fca077c9caabf7870e8d4a7bb529dabfedb1d8e53a0cc679ae289920a0fe8f7
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,75,1,0.00980368,1573804962,Regular,ccf9e2247272a12c1c548a19a1beaa48c77d447043ce430aa64c4fb0da5989ef
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,66,1,0.00980368,1573804962,Regular,35e3d73615000ace8d134c8aa531ea6975395a985c3c4b6112a21f40cd6a1ada
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,59,1,0.00970727,1573804962,Regular,f6c3d1ba066c06b8049a4fb21f51212bea3928620de6bb1e1f5329eec2822bc0
8838f9088153de99523ae2164fbe012f78412011a7bfaf9c366eee259e86dd54,1,2,1,0.00970734,1573803311,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
87b959528b02529b74ca34cab064beb13b6611a5407d9f1359571e1abec9c771,1,2,1,0.00999926,1573800121,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
94e0a5498416c24a8c0c4491cb4d2c05d35765b015cc86124b1e2b2172fe9a4f,1,2,1,0.00970742,1573799614,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
9aa8d9960b029eca08ff6f6523d5862c366a34743ebf4292f9248047d8f2a521,1,2,1,0.00980371,1573797408,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
189e32398f318f4a04bf8c5d783d39156054215392cf35627529d4bc660e940d,1,2,1,0.00980369,1573797003,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
a076d0a122bd768e44194877f4a30dc83f4adecbc35d739db4d5908cfcd9d7ed,1,2,1,0.00990101,1573782120,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
0bdca284c61d1f6c1576b77522e2ea49735674a67207c1485f0f344771d175e4,1,2,1,0.00970728,1573768960,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
0159d9b1243190965e76f02be9ebce6b3f13996f3257c4ed6abb6e14843e33c0,1,2,1,0.00980365,1573765154,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
e15daf8602ef0a67568721786d552158e6ef5a1ccddba5e2ebbdfa003b916152,1,2,1,0.0097073,1573759401,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
e631d49c4da5df2305c2d535a5e3f069911cd99d75da0db971c82e41b0592c3c,1,2,1,0.00970735,1573747579,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
d15e1d91a3541efb575eaa05ea5f6156720e4f3a83193f6234d6d55cf1fd2fc3,1,2,1,0.0097073,1573746242,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
3dbf36926c94db8b2d171cb0b072b273dc6987c1c1daa257ae4a05031523a024,1,2,1,0.00970728,1573745504,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
c03778fa6f41281400947b91a4a0953ac72853a512ef75e8107bc5299c164617,1,2,1,0.00990101,1573741467,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
36e18020d7671e5028021d12dcd4de69e329f8f3023b1acf19ff91706de17de4,1,2,1,0.00980366,1573738961,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
35e3d73615000ace8d134c8aa531ea6975395a985c3c4b6112a21f40cd6a1ada,1,2,1,0.00980368,1573730606,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
f4c63cc8e0d3255ae56ca668b56db277afe66a3b7b576d6a95dd1f664ac33d54,1,2,1,0.00990101,1573726633,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
cc581dc8d404f09eee7f8581c072bf561f9e63b2a41aed1f95eaae60d6e9426d,1,2,1,0.00990101,1573723318,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
e467f93bfefaa700c0f12bbcda8616509141631a629927592da1ce182662070b,1,2,1,0.00980369,1573723318,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,3,1,0.00999926,1573718847,Regular,64c76013f936d802314379284eda3fd0e5fbec978281150bfa4f3366ca794918
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,44,1,0.00980366,1573718847,Regular,9b14c82c82684616e1348f75afe9ea520c6ae05cdb1f0d79aeb5f93a3a710dbd
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,45,1,0.0098037,1573718847,Regular,0f6dc1038bf1551dce8b8520c41ca20447c029db5a4f9d27e3aeb8667bd1cbbe
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,46,1,0.00990101,1573718847,Regular,7ed62f7e386db3fae824f116ac456283bdae5a383f19551f648043a86541a0c8
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,48,1,0.00990101,1573718847,Regular,cc865d817284291b2abb3403f48ba38f931a1d52f92e5f691d142a329110e5cf
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,50,1,0.00970728,1573718847,Regular,eaca31d0e46ab0dfd9ab2484cf370578cc809708697a325f37af5a907ba79cdd
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,53,1,0.00970738,1573718847,Regular,dcb4f081ddefb4c702e13330577227f7880003289122a46ba383650b0749aae4
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,55,1,0.01019851,1573718847,Regular,e3ef81e2ba569fe5c93305459883a9f8a57299c5933a49a1df03af015acbebea
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,58,1,0.00999928,1573718847,Regular,e853d339e16ade8b21ad399af18ae476effcf9a1ab4a2c4a2f7b1d7ee2dc50f0
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,37,1,0.00980368,1573718847,Regular,197f0b0e8b599690c18eda6b2622aab55d6cab55b84a610ccd0dfdb2d8883198
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,36,1,0.00980372,1573718847,Regular,6adb338280dea79cfeedd7226c7d624788fbbaf68ef6842d2ef481e1815e9792
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,32,1,0.0098037,1573718847,Regular,f4e1a73ddcadfa96193b26cbc840259b717746194e5eceaa90566d14b45ca47e
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,30,1,0.00970728,1573718847,Regular,89a3d2320cc37c10c612b02b88435b8980da8a3e20065b1d726e07b99935fc6f
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,16,1,0.00999927,1573718847,Regular,27d35789936a71849de7fac1a4c682d3acfd862ba1f4bf7edb2bd15babe90443
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,14,1,0.00980369,1573718847,Regular,c2c8ed4c0709ad56dca3d30372f2151db69d4669a82576587d44f10fecb2183e
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,12,1,0.00980366,1573718847,Regular,091bd06b5f0bc39381d9e4d52d9ec69d500f5c0900f8ea37881a74248dcbe12e
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,11,1,0.00980368,1573718847,Regular,be572a1270d8f9322b89af4bbb2e130a7e9db7414e0195657adaf9f8166d5a2e
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,5,1,0.00990101,1573718847,Regular,84bab942edbdb569d354fa1c6e5c3b2f45e65c070f036ef51f77c87e5f2ecc1e
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,0,1,0.00990101,1573718847,Regular,f181eac06c5942aa6040a4a4dd3f87129d62e52e37066c3796c262cfcad0af02
ccf9e2247272a12c1c548a19a1beaa48c77d447043ce430aa64c4fb0da5989ef,1,2,1,0.00980368,1573714502,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
8cf0911c23c0732e8636935528a2249f1353adaabfac5af5e5ee1c3f5f77014f,1,2,1,0.00970735,1573711466,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
0fca077c9caabf7870e8d4a7bb529dabfedb1d8e53a0cc679ae289920a0fe8f7,1,2,1,0.00990101,1573711317,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
410459db7be1d8bf7551ba5ee33f384e85fb7a6249ea3e9ba540ad14b5a601b2,1,2,1,0.0098037,1573709598,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
93e89eb6b9956852a144844b5f5926c0f00155271ebea28a8fe0352b5bdd9114,1,2,1,0.00980371,1573709598,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
45f0fb2d1d4466fc95f4d2d0c3387fdf930987b82828cb02bebccb3a41ae0945,1,2,1,0.00970727,1573709304,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
060a0c5337795bba7464c92bc02b7e74b016a704274962199c4189ada105b15d,1,2,1,0.00970741,1573699129,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
6e79ac05cd3d937f9b7688c87eafb8f94f67c36b1cf5fad512130ef2f4e97c0c,1,2,1,0.00970727,1573696620,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
a7cbaa31e24f3708a7c5f27d0edc545441d69089158fccd394cc3d4481e53c7c,1,2,1,0.00980371,1573687015,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
4170414f85770763b498d5c9e8031b74ac3da9f407c9d897b857c81d715a6b8f,1,2,1,0.00970735,1573685481,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
f6c3d1ba066c06b8049a4fb21f51212bea3928620de6bb1e1f5329eec2822bc0,1,2,1,0.00970727,1573681780,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
13381a6586149399c2e1e375aa1a3c268c1eee14460b0c16050df0e0dca1f50e,1,2,1,0.00980371,1573679766,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
00524e6881ad9d7389c70d0129ab9a1df4d4175e6d0da806a4d6fd5a592f75b6,1,2,1,0.00990101,1573675171,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
a946bffb47c8eaaab77b458936e0f2fc02f60433072ca9c21e56a60974b3815a,1,2,1,0.00990101,1573672974,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
44de0e241e7f1578b24231505d8105efc807ff297d3ec0c43332746511534eff,1,2,1,0.00980371,1573668114,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
9f319b18822a4f98a92c2ab109515e4072a561ceaee671aad455189d8162993a,1,2,1,0.00970742,1573659434,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
dc5ba7fdf3a55473fa376db9a989ce891e935de276ca5ff598701abfd4cdc6f8,1,2,1,0.00970727,1573652438,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
462e98a9eec431c4cc82ea6a9b630ccd4bd5e92635ad589324fab959887a3273,1,2,1,0.01019848,1573652405,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
ac2df91f8884986dd922e76364f63a2bb58cbc69908e196ec2f3d55ec2c82b98,1,2,1,0.00980369,1573644919,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
315daf305480134540bcbda17d1093e692591ae29c43715b86afdc4beb21e154,1,2,1,0.00970741,1573644488,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
cc865d817284291b2abb3403f48ba38f931a1d52f92e5f691d142a329110e5cf,1,2,1,0.00990101,1573641046,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
e853d339e16ade8b21ad399af18ae476effcf9a1ab4a2c4a2f7b1d7ee2dc50f0,1,2,1,0.00999928,1573639819,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
eaca31d0e46ab0dfd9ab2484cf370578cc809708697a325f37af5a907ba79cdd,1,2,1,0.00970728,1573636459,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
e3ef81e2ba569fe5c93305459883a9f8a57299c5933a49a1df03af015acbebea,1,2,1,0.01019851,1573636316,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,60,1,0.00970741,1573632195,Regular,37a614b936ed8c0c6fd7e31eea1d4fa1660f6ef34d84e6f56b47d5dba24351c4
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,67,1,0.00999925,1573632195,Regular,d844882bcb6645e9695255baea5eb93ae923744873d40c665176251fa5802de1
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,57,1,0.00980369,1573632195,Regular,80fa2d07a520ffdf2125c39d94fecaf2aa4e423cdd5c58dc0a7fd4adb03243b8
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,48,1,0.0098037,1573632195,Regular,557c9d3dcb7834da894698a2cb09ba683a486c16a788e75a006938b5f5bc19a8
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,45,1,0.00990101,1573632195,Regular,b1c1d36cac4817f1d52ab385fcc8d80cef3c5972e6cb11f2270e873b4b5381a0
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,42,1,0.00970728,1573632195,Regular,bb9669967508dde7ba7d8e51020d2f23e68d78b68f14900f2ddf6df3da512a95
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,40,1,0.00999927,1573632195,Regular,951aa005a7d35bf591a66c242e301580c0a6f5a89ba58da1d75c07da1764578f
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,38,1,0.00980365,1573632195,Regular,d6c5015464fd942f072d57de77861c87a96c1cc8670dace582c76e97c5296488
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,37,1,0.009901,1573632195,Regular,993bf48844a9c0c064b821faaa9da821447db356ab78abb8ad4dd7271762f682
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,33,1,0.00990101,1573632195,Regular,5c2d9fcb062d3c83dd0979dfd3428e5fa1941d689bef63677c1c4e00f8a38372
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,31,1,0.00980372,1573632195,Regular,b14c390c0beb25ebd3b6f841d1262bd1670f2ed36d770b3e7a7f575e2362ef6f
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,30,1,0.00990101,1573632195,Regular,d8578222f93866d08522d65a951efcca0f4920ae85bd8ff98447c89f40a1d26e
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,27,1,0.01009852,1573632195,Regular,a20c721f4c7c6f86d99898bed442b9a6f8082521a899562d9267498dbdb15d60
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,21,1,0.00980366,1573632195,Regular,5339d7a314f84e86128e6233d4017c7ce8243887f2a0d7d1a7bba86090091649
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,19,1,0.00980371,1573632195,Regular,fd4ad8fb9dae6ec966e1ec8226bb8bf6fbc44967c7a6a930315399a3086fb144
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,18,1,0.00970737,1573632195,Regular,a1b08205aa108d7a7c02ad13d5a3b79d3e66118975f5ca93204388e4344ff043
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,16,1,0.00970732,1573632195,Regular,542d330984e8734a5a81276579f360f5182f241ad719481264967ec9745d7d35
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,15,1,0.00990101,1573632195,Regular,7193f809cbca87badf9c09d6ae5c00d36eed7e56dccab4c102d46ca4b9ae1732
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,14,1,0.00970743,1573632195,Regular,7c884b6eb2bf34708230ec0312050a1dcd4a09bb894a7a5ecb9f66066d18222e
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,12,1,0.0098037,1573632195,Regular,0e2ce841de22c285f5279e67bc10f97b8587ab8ca717ed4c5b2db91440aa6a2d
