tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,1,1,19.59680165,1568773756,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,60,1,20.18989101,1568687699,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,68,1,21.0296738,1568601408,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,99,1,22.86992247,1568514876,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,46,1,22.29844276,1568428417,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
83ba690325f931bc7ff5e3f8affc08807c50ec1b50830aa3ce6d588a95c3bddc,-1,0,1,22.13985282,1568367686,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,59,1,20.80953127,1568342020,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,16,1,20.09605849,1568255766,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,76,1,21.55252223,1568169966,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,30,1,22.13985282,1568106013,Regular,83ba690325f931bc7ff5e3f8affc08807c50ec1b50830aa3ce6d588a95c3bddc
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,26,1,20.45764996,1567996370,Regular,ad9d7cc3a60917c49e9ab81e2a970fd02a5732a7fb8fdfc96a7919d8a5aa284b
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,44,1,21.82859269,1567909778,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,76,1,21.5421829,1567823747,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,65,1,20.12076129,1567737914,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,2,1,17.64969342,1567651144,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,95,1,14.45846363,1567564231,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,71,1,19.73766336,1567478007,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,51,1,19.13922074,1567391431,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,58,1,18.12173461,1567304985,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a,-1,4,1,21.8281737,1567239552,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,37,1,21.05699156,1567218748,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b,-1,3,1,20.22233398,1567151780,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,13,1,20.22233398,1567132387,Regular,061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,107,1,23.37984473,1567045864,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,119,1,21.8281737,1566959416,Regular,64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,31,1,20.35203269,1566873264,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,103,1,21.49868048,1566786575,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,80,1,23.74240904,1566701011,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,25,1,28.11407858,1566613783,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,4,1,27.58815258,1566527592,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,82,1,26.01256079,1566441706,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,84,1,28.1816696,1566355176,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,73,1,28.25665336,1566268244,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,88,1,28.07866109,1566182872,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,102,1,25.63018956,1566096612,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,93,1,27.65607922,1566009545,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,10,1,31.71328376,1565922783,Regular,2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,8,1,30.62182971,1565836265,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,4,1,27.82097148,1565750462,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,56,1,30.85088924,1565664326,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,12,1,32.94253557,1565577372,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,104,1,27.01313472,1565491135,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,78,1,35.54707323,1565404563,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,42,1,36.33805359,1565317827,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,2,1,30.74831206,1565231585,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
10433c658b55354bd6fffdb7498afdbaaf79b7748cd23168a5cf34a434642736,1,0,1,300,1565224022,Regular,be17fc2ede4fcb58e29e5f7aaff1bc8b4c6a3ed8904f5368c7cd79432f2186d8
f2da5a41f876de5635743f5d1678e730d0b97ab5b70eaceed54403aaee3753de,1,0,1,3,1565223759,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,38,1,31.86281204,1565146905,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,110,1,33.93296145,1565058786,Regular,908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde
bcd0735f1cdff5948d31e5490946be64c1ee1efa5b22973ac3cf9cdd3b76baec,-1,0,1,33.51850903,1564975396,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,98,1,30.57861093,1564972288,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,55,1,31.20430624,1564886270,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,63,1,33.51850903,1564799432,Regular,bcd0735f1cdff5948d31e5490946be64c1ee1efa5b22973ac3cf9cdd3b76baec
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,11,1,29.78352583,1564713046,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,20,1,28.21026734,1564626988,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,56,1,28.19351401,1564540178,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,3,1,29.89579276,1564454562,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,57,1,29.94249757,1564367381,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,55,1,12.0999564,1564281205,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,98,1,4.82484265,1564194881,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,12,1,15.85646275,1564108228,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,82,1,20.49121386,1564022409,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,110,1,16.35648017,1563936426,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,94,1,21.88504108,1563849128,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,10,1,28.59528788,1563786714,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,8,1,30.47150678,1563786714,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,14,1,7.66626745,1563786714,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,1,1,33.14799628,1563786714,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,3,1,32.12522852,1563786714,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,5,1,33.28084659,1563786714,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,96,1,28.59528788,1563763212,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,66,1,31.12810129,1563676400,Regular,453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,106,1,30.47150678,1563589799,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,70,1,33.14799628,1563503432,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,58,1,33.28084659,1563417778,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,6,1,32.12522852,1563331019,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,9,1,28.97009398,1563264065,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,2,1,25.3734351,1563264065,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,7,1,24.95391532,1563264065,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,14,1,32.39477837,1563264065,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,11,1,18.0088848,1563264065,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,16,1,14.59819512,1563258761,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,19,1,34.83535473,1563258761,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,20,1,10.35476136,1563258761,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,22,1,21.97331597,1563258761,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,9,1,27.53949738,1563258761,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,6,1,0.151379,1563258761,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,5,1,28.70911496,1563258761,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,3,1,33.26590175,1563258761,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,0,1,29.61344579,1563258761,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,10,1,27.62718,1563258761,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,12,1,26.04013279,1563258761,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,15,1,27.87772638,1563258761,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,69,1,32.39477837,1563244328,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,37,1,29.61344579,1563158552,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,70,1,28.70911496,1563071638,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,107,1,27.53949738,1562985088,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,44,1,14.59819512,1562899556,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,81,1,26.6566724,1562812229,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,75,1,27.62718,1562725760,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,76,1,31.14991718,1562639562,Regular,2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,70,1,33.26590175,1562554542,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,26,1,27.87772638,1562466555,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,94,1,10.35476136,1562380305,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,78,1,0.151379,1562294374,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
0356d2fd30ce71461dbb82f1c842956046f5f21a3f1779e89eef902ea2397048,-1,1,1,29.92606597,1562211862,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,27,1,25.3734351,1562208046,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
2324f5e941d42780917547f805e08cedaf8d8483c1d3a6acd14c7e982d60bd7b,-1,1,1,32.62761747,1562145578,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,104,1,18.0088848,1562121799,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,7,1,28.15742606,1562035205,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,58,1,32.96285017,1561948475,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,78,1,32.62761747,1561862943,Regular,2324f5e941d42780917547f805e08cedaf8d8483c1d3a6acd14c7e982d60bd7b
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,77,1,29.92606597,1561775591,Regular,0356d2fd30ce71461dbb82f1c842956046f5f21a3f1779e89eef902ea2397048
6891a6e4065e4e662c29b5ea639efcb6bc6344746b5911617322d6ed38d6bb63,-1,1,1,28.39828543,1561711050,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,119,1,34.83535473,1561689008,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,122,1,28.39828543,1561603189,Regular,6891a6e4065e4e662c29b5ea639efcb6bc6344746b5911617322d6ed38d6bb63
587d06f56a0b2be364106a09b53e153ddbf5c5ff90fcba40cf057c12dbc62a98,-1,2,1,32.49578856,1561559707,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,37,1,21.97331597,1561517019,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,15,1,26.04013279,1561430508,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,125,1,32.49578856,1561343408,Regular,587d06f56a0b2be364106a09b53e153ddbf5c5ff90fcba40cf057c12dbc62a98
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,5,1,28.86372299,1561281976,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,31,1,31.6186409,1561281976,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,29,1,19.60333627,1561281976,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,27,1,29.01691202,1561281976,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,16,1,33.23085498,1561281976,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,11,1,14.39997422,1561281976,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,8,1,37.88593826,1561281976,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,7,1,31.59628768,1561281976,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,3,1,32.24810788,1561281976,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,2,1,26.26505236,1561281976,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,0,1,37.88593826,1561257138,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,142,1,28.86372299,1561170677,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
