tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a036ff96c9f5e93403a517b2bdd691a0e7aa9dafcfe145a2e73eee74eabc408f,1,0,1,100.62894501,1540922867,Ticket,861def11cc1b72a945a9069cb8bfa42627d5e7c92cc0c1ab315674fd0ded3f2a
e9c56e5eb2edbb52cf8a85b2144032ea6ab63d54bc1745a2200ce699cfc387db,-1,1,1,99.57954777,1540882438,Vote,6515c9f2f7438d493131f3b2a4b85770264b678e2530274f6161ee3b2209b1dc
949b5ed3e9ce64cea6809541e449d061e1b1044a2a1cf9e2bfec86a7ccc2c73d,-1,1,1,94.11916171,1540834262,Vote,eb3003de45af6fc69ba99e90096b0fb5519bcb6ae9dddb4d454625b11cfb1dd8
6d2c4849013438041107a5846b408291ef4740df2d3d8c6456afacf9aa915b32,1,0,1,100.90707724,1540720336,Ticket,d3d01e24ec6284ce1482af172ca88d6db0907ae7f435615c56f78a3de06fba5c
86fdca12284b553f0969be05e103576a50ef38bbbb443fe07ada33bca59b8137,1,0,1,100.90707724,1540717541,Ticket,063617dfd4b1b1a338f28c5cc36f0e8eb214a3502595b392b760610ea95b5483
17afdd8446f2ac7326bb04ba95257808a4bd70195f7bd261821548836d2acb05,1,0,1,101.23942618,1540661513,Ticket,c039e7344137f2d0a158a477a7b64ab62789784eea98c114756f52cfc570f417
7a26bbdce9d542677ea8ce6a2c385ef51fa7c6e096cd96aabf58f6de19ba80a3,-1,1,1,98.36039234,1540627436,Vote,7c3233a0a232111b788c56baef35ae6c8b2df98f9977372557d65c859e321c58
6f46056602b39526044a8075e276dcadf69d34d65a56095c8d1316506284cc67,-1,0,1,92.80893338,1540577496,Revocation,f8a63519fadd587bceec6998c2ba8f017edda06fcf7c7de61255d7a1f8b5af3b
9d8163bbe0d856628b365c32c8295ea92a4b4fe95f9700087aeba993db57f0fb,1,0,1,100.42410134,1540532794,Ticket,040a81ce843739dd4c044c43a043510189c0ab527366929386219b05de7c380a
0c61468edd5889ed7d93dfcf28d1419bf8e8a1090aa8ca81ed7eeff5ce5cc67c,-1,1,1,99.72130362,1540426735,Vote,cb717826373e2088bb79886081a9ef2f43e0ca09f259460841ea3a54fa84e1d6
76bd734e96d65b6107fd2942715d9c2667af1c60a4a703f8d5400d0d18fd443a,-1,1,1,92.80893338,1540265709,Vote,889b61914db7c713293e96d01798d1b98e9678e141b0ab566df6a9bbbc503955
7c5b9d684d8eed3fa6e4038b2468765361a70fe20cb6e84eb68a9171aa56501e,1,0,1,101.90307286,1540252134,Ticket,86a4be03dcccc7c719d4b184955f06c6da60ac7c64de0181ce4a7c7d2e4d85f9
ee0ac627f36b8a3386e77337d51a4c3fcac072e2b2121a53d7de484ac82154fe,1,0,1,101.90307286,1540219120,Ticket,a2b55289e9689826b09d6db2ba0ed3c36cb97283dcfb2b888a9852ba38d8ddaa
4e6e83317616680eb2940a69eecc6c1532fdbee296d03e38477855f7c3d205cc,-1,1,1,100.95368901,1540175031,Vote,c117fb9930527a40f1217a59f606dba75de6d7489e0e438fc64236ac7b79be4f
93a1ac422fb7a5e0b636fb0a229e7483c2998b0a414cb57d2c1c5ab1a42d3bb0,-1,1,1,95.19852981,1540135998,Vote,1ab0562d572ac7d5883e49470a60e680cceb3ce112b79fc7f4855a24fbf4eab7
1a67f934aaaed4d1333fa9647e67d5292273605c2d42f8add3de09e683307b0d,1,0,1,102.62495797,1540056950,Ticket,870b422ce82737e8a7d84eae32fb4883705f802235075d0fd356b6df1c1cead3
c117fb9930527a40f1217a59f606dba75de6d7489e0e438fc64236ac7b79be4f,1,0,1,100.95368901,1539990259,Ticket,4e6e83317616680eb2940a69eecc6c1532fdbee296d03e38477855f7c3d205cc
4486383e681d2aeb38b7a357c413b3d2e5627518c4824197b8de529d4c76ea12,-1,1,1,96.90714271,1539974611,Vote,a22bdb1957c2628ff86a9315cdd71ab41bd2f81ab101bd2064d6f6e1b482004c
74cb2356c246424b2c5ed523d724419d3d19dfa276f290be3d80e572238d1bc5,-1,1,1,94.11916171,1539898876,Vote,2d4e0510fb703413ea836b2c18f50e5950c73b23afc351d5af898e918fa9c43c
3aea81d58da9be4410dd5666d0775375a8b8768c1bb25c0f02320763d6c39d87,1,0,1,101.02964152,1539793902,Ticket,61804980434ef91f28ee74424e678f20c0c82ecaa85f56a49e40b0cecfe35cbc
cb717826373e2088bb79886081a9ef2f43e0ca09f259460841ea3a54fa84e1d6,1,0,1,99.72130362,1539729109,Ticket,0c61468edd5889ed7d93dfcf28d1419bf8e8a1090aa8ca81ed7eeff5ce5cc67c
bae75414478a294b566a9981bc2761de1fe9b7849d671d92dc95efa0e7264dc9,-1,1,1,99.04949577,1539713804,Vote,3f52816ba7550b297fb0bf70cfe6ba8b0d2437396b81ae872efd3f0b7adc56b2
e1f5e1ed5b8f645a066e0fac40b8a528e9b4320685db53588cddbb5dc680d6c1,1,0,1,99.72130362,1539705210,Ticket,a5b329b3bb85cc25fa4d3d59e125caf6e9ae2e7202da2d172d3eaee6a511127e
76382cb2f5b65c8a096b675984682ece92c62ac971dd8d70bbbed3066e9248eb,-1,1,1,92.63876398,1539690428,Vote,8617626e412f311dd71e2cd8792feb65580d3bd224d2e27aad1c8cca173fd6a7
5406c36b87f096e3027e31368ce7f9887062f5418578f44be0c304c02999f40e,-1,1,1,95.21652629,1539644181,Vote,2e8c9e66960e72c5e5a2eea90793b0c47c18908566a98c98ddcbfb1c9cfc624b
639d760f21776840fa946d6dee9465a0271f067b038f72de2d919149352fcb69,-1,1,1,97.16209584,1539624537,Vote,0004de1b861372d2132197d0b2fa6674271c725e347dd4fd681daef3fc18f396
6515c9f2f7438d493131f3b2a4b85770264b678e2530274f6161ee3b2209b1dc,1,0,1,99.57954777,1539621715,Ticket,e9c56e5eb2edbb52cf8a85b2144032ea6ab63d54bc1745a2200ce699cfc387db
614bfbb36c052fc61f2e23b81f53250a96a32c29627a03c0f866bc8d23760b0a,-1,1,1,100.29417123,1539530827,Vote,6211e235a4561fe8e550b6175c8b4a0e5e7dd7060fc818a9f1f58a65b867aaf2
3f52816ba7550b297fb0bf70cfe6ba8b0d2437396b81ae872efd3f0b7adc56b2,1,0,1,99.04949577,1539502181,Ticket,bae75414478a294b566a9981bc2761de1fe9b7849d671d92dc95efa0e7264dc9
4db96ea959cc9664d99d85d67d1ac66615453147c0ddda040f8ecaa8c063aae4,-1,1,1,95.43449771,1539354404,Vote,c2253062d1922ba6e70867c79e246e9386ce64356e1058ee87fa7afeff00ff00
828180e978ec5cc5532f6f990c0158b188b0125a93b0ff07a4caa964bca761cc,1,0,1,99.17505466,1539316559,Ticket,9d38744197b73fcb890957e4b99b02652d46fb8570d4b12c644ec02f0796ff33
f5af8b9e01952ca5fb92a5eb6df8ba9d372703502b95df279991c148624863a1,1,0,1,99.17505466,1539316559,Ticket,14f0c8adf2e1cc8dbba37cfff50e2f5b9616c409ebbe651c3dccd023dcfee28f
416e2c5b87f11033e1143ab318fdc97a9601852cc3854d3cb6e10cf94295e668,-1,1,1,98.00478134,1539236037,Vote,ab23c070442181d84cd1235ac0b43dc80457655f585dc5e16567d438ef9705e8
cbf3f1aadabb8cefb522f3222af60583afa06a0bcc02f76fc3d69e5411a16d10,-1,1,1,98.85910997,1539209534,Vote,e1834e9eae8e6cd034060ae5f9d3b21cdc425a3ea90a0a8d4e6e38743332c6a8
755aa7323a3f0f24ebac6195708deb0229c3d331e73f0fe3fb2c49a41bf781e6,1,0,1,100.29417123,1538733092,Ticket,f4f59ac431469a0e0873c9f92a03783bf8b0eaf5b23b26453d0c5c6bb1308634
6211e235a4561fe8e550b6175c8b4a0e5e7dd7060fc818a9f1f58a65b867aaf2,1,0,1,100.29417123,1538721157,Ticket,614bfbb36c052fc61f2e23b81f53250a96a32c29627a03c0f866bc8d23760b0a
1d371e28b98dbb8e26e5a06c5c1e6dfd3303caec42caa1b4e3759b2cfa0f522c,-1,1,1,95.2706338,1538651562,Vote,8b82f140d12bd3ab8061068ba6e183f3d6d1b7de681479e456b933d58243849e
f31e060f667858a05b1038d598ed4d6b037f398ae7613fb58be46b51a7f00a09,-1,1,1,97.34003387,1538532280,Vote,868ac503aae36bc89af1ae0514e1a8db844bf4846c319b65cec20a4923e60e28
a22bdb1957c2628ff86a9315cdd71ab41bd2f81ab101bd2064d6f6e1b482004c,1,0,1,96.90714271,1538462433,Ticket,4486383e681d2aeb38b7a357c413b3d2e5627518c4824197b8de529d4c76ea12
c53fd195b3dad145357a50e5d4a1f4332b5c0bd0f337960a1d0668ef95404e20,1,0,1,96.66821482,1538410274,Ticket,a8b1ec0bd654741e425ef04f58c7a4df5ac9dc9bbdce5d3cbfe96b481ec82e2c
95867ece1508c949bb9e15eeaf9305d7337f0bdead045332cecbc64d0e013645,-1,1,1,95.07271722,1538369067,Vote,8ff5569ab359dd18fce74f0629bbea81b6e8c7e082442c93c642620a7b08a835
05c7b754d26c1d9ce32ee3b4a75db8d8dbbae2e9f4253cad0de0baa1b9262f7a,-1,1,1,100.51019237,1538330791,Vote,32dd2b96e34050e1a98beb72e3e9c0520ba8af7b54c7bce5e286ea5e4a6ed284
0004de1b861372d2132197d0b2fa6674271c725e347dd4fd681daef3fc18f396,1,0,1,97.16209584,1538295784,Ticket,639d760f21776840fa946d6dee9465a0271f067b038f72de2d919149352fcb69
81a2ee2790fe9db70e034652691f0349f5fd20c54115d94c9d0faafb316d9690,-1,1,1,97.79394818,1538189238,Vote,d8895d89bd7b9bf3165e07f7c7bd9e3d81298120a8e88fb5bb655962f034067e
e1834e9eae8e6cd034060ae5f9d3b21cdc425a3ea90a0a8d4e6e38743332c6a8,1,0,1,98.85910997,1537945663,Ticket,cbf3f1aadabb8cefb522f3222af60583afa06a0bcc02f76fc3d69e5411a16d10
3be8cfcacc7527b42fe5581c8377fd793bf9cdf64c6e887b136efff60246ff19,-1,1,1,94.33552627,1537849057,Vote,7cd7efb4859c45eef0495874fdad093b182ca61b2b599aad4b4af3bced28c319
ab23c070442181d84cd1235ac0b43dc80457655f585dc5e16567d438ef9705e8,1,0,1,98.00478134,1537804812,Ticket,416e2c5b87f11033e1143ab318fdc97a9601852cc3854d3cb6e10cf94295e668
7c3233a0a232111b788c56baef35ae6c8b2df98f9977372557d65c859e321c58,1,0,1,98.36039234,1537761773,Ticket,7a26bbdce9d542677ea8ce6a2c385ef51fa7c6e096cd96aabf58f6de19ba80a3
ff0bb8655dbfd0631833a72851b2322028945fec2ed121dac8512d3025c001a6,1,0,1,98.36039234,1537761773,Ticket,d317937d7191918678978698543c2545dd10d0d6418de7681bf1ff3a04693ff4
3952737e06361ccfd5359b19fe0e4869a47bf4a3daf191b2bef783e23f38c59f,1,0,1,98.24640499,1537727487,Ticket,a3f584ddc21219497fa6ae041a892fc6daaefdfc5a06f122ad2ecacb55ec6fb3
1cdfc1c43a41032096c79e7533cf3926d2e9f6531cf5017d42b2623de0aba193,-1,1,1,96.59852327,1537717628,Vote,a0e20c61a2b73925a6ff6c9030ede8316c783c0301fc6a8e65a36b0175a40805
0a6bc1e05b75988f523a52a11c8bd854d16c59abebf7d7ea708b069f1f514722,-1,1,1,96.9086446,1537671473,Vote,3f00f5102c926530c1b3bfa33841bf2ff81403def6408d30bbedd2c30eb8ffdf
85e2dbe6d0c94c2302cc3c0fc92e3da5ee6d73eeda64be13c74f1e69be2ed790,-1,1,1,97.50566992,1537667168,Vote,83743d1bf5247cb0ec86787454178cc6612154aa470b2d02e40c136100d94fc1
3b892a3e74dc3a1412df07789af2153302844d1e4a936e1496d95bbe243acf70,-1,1,1,97.50566992,1537625417,Vote,ae00c7292ed64415bf76afc5b7c5ca0408bc4c68c7c744c5abfb1213c691c0e5
5cd5c0aec63a03f78a048d4da58cff2ff70ac7714d0caaff605459fe8af5da2f,1,0,1,97.12414515,1537554374,Ticket,527fbdcd1bb92fa9409389c3db89656c5a20edc2db0be72fc16d433c4d2115e1
84acfe2bd1e7de59cf1ae3c922b7f1e7c3f9a531c8c3acdb742f145ee4fb8c30,1,0,1,97.64138366,1537471737,Ticket,1515dad9b8bac40c51dcbc5aa1281c95c31d6e3c856fed05dbc30302af3d52c9
338cf03469f654951b66c7fa34aa1505334e29f66e8126fe366374abc32e883e,-1,1,1,91.51255938,1537463369,Vote,e2ec21debc082f85c1178ed95064feee05e589f90daa3ed903bc1ed6d6237788
8db74b7d97d16bdd785bacb606baf3eb4790f6f1afd926e5eb51287226916953,-1,1,1,100.03047302,1537357987,Vote,b931a069e84b8beeea404fbf5acb9f0f15b9e64afdc856e6ca5b05ebdca3b9e4
868ac503aae36bc89af1ae0514e1a8db844bf4846c319b65cec20a4923e60e28,1,0,1,97.34003387,1537296321,Ticket,f31e060f667858a05b1038d598ed4d6b037f398ae7613fb58be46b51a7f00a09
83743d1bf5247cb0ec86787454178cc6612154aa470b2d02e40c136100d94fc1,1,0,1,97.50566992,1537247002,Ticket,85e2dbe6d0c94c2302cc3c0fc92e3da5ee6d73eeda64be13c74f1e69be2ed790
ae00c7292ed64415bf76afc5b7c5ca0408bc4c68c7c744c5abfb1213c691c0e5,1,0,1,97.50566992,1537247002,Ticket,3b892a3e74dc3a1412df07789af2153302844d1e4a936e1496d95bbe243acf70
5aab1c208096bd7eb32eaea3c91afa945834a8851cbdd823190c24000263d4fb,-1,1,1,96.9086446,1537188848,Vote,14d9e93f5c26e66745ae97d90ceb810151b64888dd5d25b2aad7e16277e7ce83
233a70171f7ab17d91e5d4190d656c8356438504a1dcd14083312c9f6eb75594,-1,1,1,91.63825884,1537152609,Vote,96cac5bbcebcd318a3cc736ce608a40c9e5afdc2872a7e53af4faa840c0c6af6
f4cbdef4050f4ce2398fd5c9dd29c0632424e198256239c37c9689c9ee4a18aa,-1,1,1,95.73553702,1537120389,Vote,79c5b40a9565c9c20d323eae130c3f485deeefad10d9037c23ac70433fd7df41
d8895d89bd7b9bf3165e07f7c7bd9e3d81298120a8e88fb5bb655962f034067e,1,0,1,97.79394818,1536904295,Ticket,81a2ee2790fe9db70e034652691f0349f5fd20c54115d94c9d0faafb316d9690
e098926606fdb9e18b2ec9392d58a102a88bccb50ba99be18b6fff092bf17bf2,-1,1,1,100.30526474,1536783335,Vote,aeda67215c3b63ab1a6624c712533d5f3bcb60e1394ef597d413eda8c7ad01df
14d9e93f5c26e66745ae97d90ceb810151b64888dd5d25b2aad7e16277e7ce83,1,0,1,96.9086446,1536674692,Ticket,5aab1c208096bd7eb32eaea3c91afa945834a8851cbdd823190c24000263d4fb
3f00f5102c926530c1b3bfa33841bf2ff81403def6408d30bbedd2c30eb8ffdf,1,0,1,96.9086446,1536674692,Ticket,0a6bc1e05b75988f523a52a11c8bd854d16c59abebf7d7ea708b069f1f514722
313f6957b1223674cfc28e49497bbad8682c31cc400a8e9ff85f172935ad47b9,-1,1,1,90.65972511,1536585564,Vote,e43dbb133358070dedc6f4f061bcfc4ceadae9f71993312658795b1b4df24721
00f8758d63d03ca8f9ffa5c4fe8211603595e41c137eaf34d88c0b1ced76690d,-1,1,1,95.2706338,1536577068,Vote,f399769b401be0d2d6ea88bc332f9095c6615efa5bada0a20990e4ddcc58391d
b931a069e84b8beeea404fbf5acb9f0f15b9e64afdc856e6ca5b05ebdca3b9e4,1,0,1,100.03047302,1536173789,Ticket,8db74b7d97d16bdd785bacb606baf3eb4790f6f1afd926e5eb51287226916953
691972a6c90e0557e803f9f2ab68cc24eb73b7d8f6ac2bb0c1d7ed6793daa0ed,-1,1,1,94.33552627,1536083029,Vote,38d36f96f8eecda71dcfa232a8901cf8be79d25404ee826a2a08374047a3f548
a0e20c61a2b73925a6ff6c9030ede8316c783c0301fc6a8e65a36b0175a40805,1,0,1,96.59852327,1535887909,Ticket,1cdfc1c43a41032096c79e7533cf3926d2e9f6531cf5017d42b2623de0aba193
40c47273d66f942fcf19bf2b7a6a555e90ebf3be849edb4ad5eab8a9de32bda2,-1,1,1,92.88423471,1535774855,Vote,c2029f0770b973ae10a58d4d1b784a715feca8bf81d0756c43e2309f98f7234a
8ff5569ab359dd18fce74f0629bbea81b6e8c7e082442c93c642620a7b08a835,1,0,1,95.07271722,1535729646,Ticket,95867ece1508c949bb9e15eeaf9305d7337f0bdead045332cecbc64d0e013645
a95b39fa238829a8ea002a907921d481e3c88c79b7001997325fc7891380c7b6,-1,1,1,92.93242849,1535607083,Vote,2cfeca414ad105a78acba374cb7fccf302c22998103f0a661cda947f070b613c
c2029f0770b973ae10a58d4d1b784a715feca8bf81d0756c43e2309f98f7234a,1,0,1,92.88423471,1535569813,Ticket,40c47273d66f942fcf19bf2b7a6a555e90ebf3be849edb4ad5eab8a9de32bda2
9ad5049feb523d3ac65cbe0013f7f24bc7c9e2481fed5b1e9bcd96ff2e558511,-1,1,1,93.13230381,1535443351,Vote,7079765a62c1f7c8bf18da6079eb15469979075294ff8c586d402581d904427f
2cfeca414ad105a78acba374cb7fccf302c22998103f0a661cda947f070b613c,1,0,1,92.93242849,1535435136,Ticket,a95b39fa238829a8ea002a907921d481e3c88c79b7001997325fc7891380c7b6
3302f9aaf11c014238fe152cd5c6432363ff88305841fb6f84edc79b68c9cbad,-1,1,1,93.18498787,1535328388,Vote,1666abf1fd87fef1f7998393371ea167071bc10c258b72e50be56fa8bd0420ba
38d36f96f8eecda71dcfa232a8901cf8be79d25404ee826a2a08374047a3f548,1,0,1,94.33552627,1535136274,Ticket,691972a6c90e0557e803f9f2ab68cc24eb73b7d8f6ac2bb0c1d7ed6793daa0ed
7cd7efb4859c45eef0495874fdad093b182ca61b2b599aad4b4af3bced28c319,1,0,1,94.33552627,1535136274,Ticket,3be8cfcacc7527b42fe5581c8377fd793bf9cdf64c6e887b136efff60246ff19
fec9398d68f094ff509be2b4f106dacab9c5e3371bbb0933a8c09eab00704d7a,-1,1,1,95.85292943,1535055282,Vote,22b9d22d203697de8b4cdd63b0503d66ba8de9bb52c5cc8618a8490df5d597f6
161074335670e4d6439415d0a25c168add90f4f565d3d4d4cdb7de8131550787,-1,1,1,90.74207007,1534878798,Vote,29a9533537a3be3008f3f025e555668c5f5a930fc2c810dd27b8733e1d0f7026
2e8c9e66960e72c5e5a2eea90793b0c47c18908566a98c98ddcbfb1c9cfc624b,1,0,1,95.21652629,1534831379,Ticket,5406c36b87f096e3027e31368ce7f9887062f5418578f44be0c304c02999f40e
8b82f140d12bd3ab8061068ba6e183f3d6d1b7de681479e456b933d58243849e,1,0,1,95.2706338,1534785843,Ticket,1d371e28b98dbb8e26e5a06c5c1e6dfd3303caec42caa1b4e3759b2cfa0f522c
f399769b401be0d2d6ea88bc332f9095c6615efa5bada0a20990e4ddcc58391d,1,0,1,95.2706338,1534785843,Ticket,00f8758d63d03ca8f9ffa5c4fe8211603595e41c137eaf34d88c0b1ced76690d
47472cc107c5714f8e8596ae1865f64c5c5bd28e85b42981ec36d1206538f931,-1,1,1,95.52931727,1534737904,Vote,be9e45076e603594be17b4bf5a692041422c3194e5e7a71d5037314281b85901
02e4d7ac887164bf437ba1ca3e3e10bf92fba360417a0d69a23fe17036c22e49,-1,1,1,95.43441251,1534693324,Vote,a3666e9b298de247f63af1967c10e035e3d8abd347bd77045c52e81e54c5cb7d
1ab0562d572ac7d5883e49470a60e680cceb3ce112b79fc7f4855a24fbf4eab7,1,0,1,95.19852981,1534692628,Ticket,93a1ac422fb7a5e0b636fb0a229e7483c2998b0a414cb57d2c1c5ab1a42d3bb0
213d71bb52c24a0588607e9d50e3ea81c381b0a3af3722c5e408fd6be050b68a,-1,1,1,98.64491298,1534679383,Vote,35f71f32b589a23f7f31cf9f7403ab28ac07fc00da1b5fc8decbaf2a111d5893
22b9d22d203697de8b4cdd63b0503d66ba8de9bb52c5cc8618a8490df5d597f6,1,0,1,95.85292943,1534581653,Ticket,fec9398d68f094ff509be2b4f106dacab9c5e3371bbb0933a8c09eab00704d7a
67f3ca86c87b0b82203a1b596d3271e3befa0b97f0d705e22e82c282d015207e,1,0,1,95.85292943,1534581653,Ticket,06085d554b6c583067a9bf5fb4aa67024ef87327d75886e11db40489fc6ff4a4
5c58113389a6f7eeaf56401e96530da449c017c6de0a8f8f0bfb44d0bfb3cb03,-1,1,1,92.80893338,1534578279,Vote,4a5dbb24a547f8bf4bd08520f77586cd19001c8f36e4564f725b2bd224a74b32
a3666e9b298de247f63af1967c10e035e3d8abd347bd77045c52e81e54c5cb7d,1,0,1,95.43441251,1534502569,Ticket,02e4d7ac887164bf437ba1ca3e3e10bf92fba360417a0d69a23fe17036c22e49
bc36054518201260e1631e9eb411b29bbeb6d8f22af17b26f46ecff0b09043ca,-1,1,1,94.11916171,1534497459,Vote,95ab5ea20a051d9d9bb5a594ce19ee63fa696eb577c2b622c90b72f743c82148
b2787df73394d79a70604957a7b24915a3f66aad00f90ce7d6fddcefba67d692,-1,1,1,98.64491298,1534485342,Vote,42f75c0aa3ab2803a7673f60d938b0b61cd7d662d2861a9b77038106cfcc03f9
c2253062d1922ba6e70867c79e246e9386ce64356e1058ee87fa7afeff00ff00,1,0,1,95.43449771,1534409811,Ticket,4db96ea959cc9664d99d85d67d1ac66615453147c0ddda040f8ecaa8c063aae4
7d0bd7755f054aa89fcd750bb3d30ce883537a0576b489549a7ae10c95d8075f,-1,1,1,93.87681302,1534334599,Vote,5e06ec96c3a094c9ce3d08c43ab391ea2f38ac347ae0fde14c55feb0b57a8c06
8858e94a349ca5b179e5c8be4a950d5f8c2dd1b3c006fc5b5bd653209510931f,-1,1,1,95.8498807,1534104948,Vote,8e94b4128354f6cc768c10c5e0d61d219d6b3e20349da4f2cd254d4eda5e1d80
79c5b40a9565c9c20d323eae130c3f485deeefad10d9037c23ac70433fd7df41,1,0,1,95.73553702,1534059990,Ticket,f4cbdef4050f4ce2398fd5c9dd29c0632424e198256239c37c9689c9ee4a18aa
4de57b319f290242db6cca1a99d38785e19dc910a05c58d441726c08bb4bcf23,-1,1,1,92.95597722,1533974621,Vote,ac69d8a665dda4c59817bad3f64f0466f8399bc416f770bf224faf0e3421859b
35f71f32b589a23f7f31cf9f7403ab28ac07fc00da1b5fc8decbaf2a111d5893,1,0,1,98.64491298,1533881334,Ticket,213d71bb52c24a0588607e9d50e3ea81c381b0a3af3722c5e408fd6be050b68a
42f75c0aa3ab2803a7673f60d938b0b61cd7d662d2861a9b77038106cfcc03f9,1,0,1,98.64491298,1533881334,Ticket,b2787df73394d79a70604957a7b24915a3f66aad00f90ce7d6fddcefba67d692
27e155836fb7c85216d671aa37f1122cd2fd8a49a292f549660c67aae8fd98ac,-1,1,1,100.30526474,1533806734,Vote,2304727d4ec2f31814f4512d23efefdb07b0f6750f50a826ca73c9b2423af292
1918fb6555c8a1a1296e1afd9b9788fab36a3df284fe679c76d202e0d75b1475,-1,1,1,100.51019237,1533791376,Vote,963e9c3f8f18badaecb9c551170f538204e2a3257cba61a65db353c40f2e6ec5
963e9c3f8f18badaecb9c551170f538204e2a3257cba61a65db353c40f2e6ec5,1,0,1,100.51019237,1533702345,Ticket,1918fb6555c8a1a1296e1afd9b9788fab36a3df284fe679c76d202e0d75b1475
32dd2b96e34050e1a98beb72e3e9c0520ba8af7b54c7bce5e286ea5e4a6ed284,1,0,1,100.51019237,1533702189,Ticket,05c7b754d26c1d9ce32ee3b4a75db8d8dbbae2e9f4253cad0de0baa1b9262f7a
aeda67215c3b63ab1a6624c712533d5f3bcb60e1394ef597d413eda8c7ad01df,1,0,1,100.30526474,1533626838,Ticket,e098926606fdb9e18b2ec9392d58a102a88bccb50ba99be18b6fff092bf17bf2
2304727d4ec2f31814f4512d23efefdb07b0f6750f50a826ca73c9b2423af292,1,0,1,100.30526474,1533616675,Ticket,27e155836fb7c85216d671aa37f1122cd2fd8a49a292f549660c67aae8fd98ac
8ad500577eebcee5830ae0cfb41464c33aa4bf86391cb5df54fd0a43b13ee179,-1,1,1,93.83074912,1533601849,Vote,3c1a55932e347cadadbc17aa8625d5c04fc258a23e7fedb43359c3494bdcde43
314968ebc89e2e3e87e4bbeb27dd78a184c0f70f566802e94b751e3e22e65df8,-1,1,1,98.75362981,1533593727,Vote,a8eefd613268042921f95b606a448e33c0f09647ca6740a1d5ae01a767dc2383
22254f371b37a9b456520f0b4d399853779bc7ca5fa6acc2ba286cb508f53019,-1,1,1,92.91112588,1533541849,Vote,894c5ab7b5cca4a7d328d36dccc4b723e0a0b5115ad517935e96121985763308
4968d26a968b52c3657d209a35bc8ce2035648ac305d7b5508a1c482739968a5,-1,1,1,97.72061505,1533508923,Vote,c7111b265b2366020d3c946f84fdc5e40570e9e914a7a43260f2a0ceba661273
be9e45076e603594be17b4bf5a692041422c3194e5e7a71d5037314281b85901,1,0,1,95.52931727,1533358630,Ticket,47472cc107c5714f8e8596ae1865f64c5c5bd28e85b42981ec36d1206538f931
2d4e0510fb703413ea836b2c18f50e5950c73b23afc351d5af898e918fa9c43c,1,0,1,94.11916171,1533324473,Ticket,74cb2356c246424b2c5ed523d724419d3d19dfa276f290be3d80e572238d1bc5
95ab5ea20a051d9d9bb5a594ce19ee63fa696eb577c2b622c90b72f743c82148,1,0,1,94.11916171,1533324473,Ticket,bc36054518201260e1631e9eb411b29bbeb6d8f22af17b26f46ecff0b09043ca
eb3003de45af6fc69ba99e90096b0fb5519bcb6ae9dddb4d454625b11cfb1dd8,1,0,1,94.11916171,1533324473,Ticket,949b5ed3e9ce64cea6809541e449d061e1b1044a2a1cf9e2bfec86a7ccc2c73d
03c047b18efb52f225f056ce18d2821cb6094c209d297fb4cbc7a6594c21a648,-1,1,1,99.72644416,1533276732,Vote,53ac6d197b89046d354553dba3b2b9f77f18039357c86f1a8e88328b319ee1e2
18b407a80d2c2fec4d914158d07b79f1615c94f65a931055bbd65ba44f821ab4,-1,1,1,87.4518629,1533235492,Vote,9380b51e4517e79b4a851a93af557ef82c39345af6b46620bd492468ae857135
64f7665981246a71222abd152ce75d27f07abda571e382f75c23ce11ab2f1d2a,-1,1,1,94.00453716,1533113293,Vote,666be317cdec7abda0449d24611b3b87908cbaa1afc660ca73611a28290f32c5
ce96155bd84b18570c485c8b7df9b4c809ed58642d19709208aa06e622089ed2,-1,1,1,92.63876398,1533059290,Vote,f916b20f1553dd784eca1dc8ca2d76fcb140d5ddb9a405ec39749bd69e52c880
96cac5bbcebcd318a3cc736ce608a40c9e5afdc2872a7e53af4faa840c0c6af6,1,0,1,91.63825884,1533015953,Ticket,233a70171f7ab17d91e5d4190d656c8356438504a1dcd14083312c9f6eb75594
e2ec21debc082f85c1178ed95064feee05e589f90daa3ed903bc1ed6d6237788,1,0,1,91.51255938,1532963927,Ticket,338cf03469f654951b66c7fa34aa1505334e29f66e8126fe366374abc32e883e
296614c3c90affaacc99c3b8cfef7c5d6205d9696baec80eed1c2b6165c63d55,-1,1,1,96.5413662,1532900140,Vote,afad16bb1b8c50b4f571a6cc915c98b88e4134045954dee2e27cb2bbdf2aff18
92c52a02629d31fa14863015b2797e8051e7167c7372d76d52a2b8d61207d6fd,-1,1,1,94.69623521,1532858381,Vote,29d6f410ef782e114ee3cabe49de5aff8881a93a362330fadf8dda2d4c6231e0
e43dbb133358070dedc6f4f061bcfc4ceadae9f71993312658795b1b4df24721,1,0,1,90.65972511,1532838559,Ticket,313f6957b1223674cfc28e49497bbad8682c31cc400a8e9ff85f172935ad47b9
1b1355ee68243059365b5611d658e7d45dae82fb70491beb80c527f8da09873f,1,0,1,90.22829827,1532780385,Ticket,e7340b14377c1ae9ca1194b4de77e1eb3da0df8a7f779f4525bb019f1d48e4c9
51d5b9947b152d0968d9e434dc904385dbedfe716591c08d0581dd6250c97dc3,-1,1,1,93.87681302,1532729931,Vote,0d94ad034f54d3c3794237a00d4f66829ef1e3b2032ce3b07da7c4cfe57beb41
