tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbfb576f27b962b0b31687709002f33cf8cfdd0c7df61e4810a7b086a51ebeef,1,2,1,0.0101008,1568299667,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
35351845c594e31b11985a352c4d4e0307e0938d058cbe7a64e278a1294ad43e,1,2,1,0.01010081,1568280381,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
b93d8b52d12fd7c870d069c2e76d5abb2ea947d35d6f187d92062b82938800c0,1,2,1,0.0104043,1568163067,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
37d65dd4476e9d5b999329d05c63ea986380899ccc37c9ca1e760d4ad68e4c29,1,2,1,0.01010077,1568050551,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
4ad3ffd8179f4ca88277c91a4d647a9c432824129d0897066ce0c892aafe17c2,1,2,1,0.0100015,1567974789,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
6c616803739c4cb71854823c8c9ae8add9fcfa7ec0983ed5599293b399313c13,1,2,1,0.01030215,1567788423,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
4ea11088d421b2e6e189d2733da61b92ac7dd5ca56d2eafd7a9c6d7529e575dc,1,2,1,0.0101008,1567730444,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
b87086da6af0be68ce480a240500c94acca49e87f01e3d3449cf0ea2224b92cc,1,2,1,0.01030221,1567729484,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
b00a520ca3e3882b4f3696c2567ed34005622c7733d22cdfb4b5815af55c34cf,1,2,1,0.01000153,1567661373,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
7cca13ac433efd869c1963e158794196b0f5fb59eb998467a37287fe89918438,1,2,1,0.01010079,1567614428,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
0870c2f32461963d49d12784b371ec8c6d38230779f7aaa56d4946dcb3599df9,1,2,1,0.01020101,1567347610,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
68eeae64fdd19e2cec01d42f551f549ce06dc7386fcb96de265c64ef2b4d2d31,1,2,1,0.0101008,1567249765,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
7a0a8b65ea5f97384ffddd68a982414946ea8434acf4f28642ba19e6754541bb,1,2,1,0.01010077,1567212382,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
6290a2e12ec04e4c6f076b94c24422ff89e2cf64cf09c8238dd796a799ba3f5f,1,2,1,0.0101008,1567117177,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
5bd21ac9c5968af840bcef6591f8d28ac3daa7a0e123117fdf9c82eda6f61c47,1,2,1,0.0101008,1567062141,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
6b6aa371b526aa66336913969e3686de473d0a8ea697b703bc7711be3e2553fb,1,2,1,0.01010158,1566728285,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
e51c4a6a5f73a987e2224bd6eafe101b5163e7de2d0d3951ed32b060d45b49a1,1,2,1,0.01020188,1566355694,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
952c03724d0a98e2016bf31f54c9451d6fd66438f5207c358deea12de92601b9,1,2,1,0.01030303,1566321816,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
99a8d28d9588b5dc643080eecc9a67e4178958e107d80a129198a9f5d4fc691b,1,2,1,0.01010165,1566288851,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
f8fa0c8a77ccce2a68ce3a781e96d334821bf4f27a449cc0dc78197b315551df,1,2,1,0.01040515,1566278771,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
08c5b40851b820b4158d93d259512fc3174516e744ad4a771f183eb4236eab1f,1,2,1,0.01020183,1566113664,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
a5e9bd3b52f935ac8ce5731731fc42508b7976b01a67a9bc3b36537e2fddd8af,1,2,1,0.01030303,1566041232,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
de640d0c364e3977a31f38382dd182ce1a725534001b5e94caddfd5fed0d01fd,1,2,1,0.01020188,1565921071,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
924f5683deffc9c2faf3a799daa3386f0e4bf04ef2bed56ce0a29fd6c436ed59,1,2,1,0.01020183,1565738183,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
0bc0f0e64574da643ab2f762b68d95d22537590c6dd6ffa33f14a66b4f24820e,1,2,1,0.01010159,1565623999,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
b43267bdc3476d6d128f4dc0d8ce037c9db73446a1587ada22100f976ecf9212,1,2,1,0.01040517,1565499168,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
dd51b1db49d0b179ca3267b285d035561b85bf60251001d5146b167f9899f1f1,1,2,1,0.01040518,1565260947,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
5c94feb8fac1f48753917c2a8f3543bfecfd2b52420efd8ee45db8caf94163a8,1,2,1,0.01020264,1565163334,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
b1ca43ce0c2f9b2a03fb6735627efd3b3ed17ddae5b194e8fc9b8d99cae55f3c,1,2,1,0.0102027,1564489142,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
c7e1795dcf6c1dba0baef28a3e71132092783d3c860fda32a85fe38e15befdb7,1,2,1,0.01030385,1564424120,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
db035dea21c9067c9fd376b7e17c4212a4de8fd22b5e06c0f1c3ce12acc66c58,1,2,1,0.01020264,1564357149,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
ec133b143626d63de53f2029fd0ec3e149e29127bb1b90e8c1330bf55348256a,1,2,1,0.01050918,1564326378,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
52e0cf8eb632619ad422053011e77de2a0f3945f4479e6d67ac7893f58f3e051,1,2,1,0.01020264,1564263754,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
44f31515dc6abe622553abe56906da419d1123f1e5ad87e94c5e11c895c36777,1,2,1,0.01040606,1564263633,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
bbf984ced418b824881f574d00218cfdfa5a5af7a352a0a07683b56e21a272d9,1,2,1,0.01050915,1564029482,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
d84171b287fa46ac2778ba053f3c8409c605f28d1552d63065126ff572b720fe,1,2,1,0.01040606,1563899971,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
07f3ebfd53b8143d7a15c834ccfdeb8ea6a0017d660f4eec8e3689db0aeb264b,1,2,1,0.01030385,1563879545,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
f8d6c3dc217cf158d34095a14b3957d25947ef9e5057e84c3090325c43c5e382,1,2,1,0.01050926,1563739660,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
f8e61c960e06439e8f759d14105ed9d95cc98f1a65cd5c2e42870d4b440fc707,1,2,1,0.01050915,1563692282,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
04714e25386b8e25d16f94511fe37db51e94449bc40a864a5533a1d688f09dc7,1,2,1,0.01040606,1563466073,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
085bf16a0883b41daef2e922a22e027e83a371c705fb3bac5adf519f161ac92e,1,2,1,0.01030471,1563156691,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
e9bf8c4f208dcbca2099658637f67b946b846f0793a2ef6b0bd479bba386f6c7,1,2,1,0.01051012,1562920562,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
bff170cdba6c632aceb61162a6887600b49123de2b6b937fc82054cee1349ac5,1,2,1,0.01030481,1562787864,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,268,1,0.01104515,1562730847,Regular,6665a152e78524a3abae7c2b947a4f22465c438e510545621db4262e63cadb03
8540bc55f94e6db1fbc73bf161d1abc159f254fdcb7a9dc01e08b1d8bd43f57c,1,2,1,0.01040694,1562728295,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
2d6f25c9642f99498d2849333cd6cba507f7773bd8903b2755774d480b1ed9ee,1,2,1,0.01040697,1562606519,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
f843739461a8beca758f90df9f0f2e82e6082b164d52b9919e8b745da3b4ed6d,1,2,1,0.01040696,1562425131,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
9ea393d08bbb4255624ac988e692f134e7910b7605ca276e5b4a04a6d05e0a21,1,2,1,0.01040697,1562352138,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
fb9e1e24fe7518100bbdddbd8ea7689b3569d8fe1e5fc9a32cdad0c20b982116,1,2,1,0.01040696,1562033905,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
6f74281a63173fb4071bd8f0513d2c737353b348f2006077b6faa74003b796c5,1,2,1,0.01030482,1561811876,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
8595c6a03bc8db687efa7639fd888f387d7411569a6e53d645bcdd508b56dd0e,1,2,1,0.01071948,1561541933,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
252c69b1d966d67ee8fbfc63ed0308c020a668fde319887bbeca209e8b7f7cbb,1,2,1,0.01040786,1561351503,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
83a8759c6be70034b4fb25fdd3b67876d48db45ee714e410360dc5bc1406fc4e,1,2,1,0.01072049,1561189519,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
5c1574bb7549a1796bdbb6c67611914713ce860c1f6bba5d383e89b7c6208099,1,2,1,0.01051099,1560831745,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
27414361edde7244c96ad17e3abb0a405eeb6244a4c8cb69fe78dae4f7c63347,1,2,1,0.01061522,1560790103,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
1834998985b868307409934ce28212bdb3c772c115724aa9157a69665fa52641,1,2,1,0.01040786,1560645379,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
0c490a9d58c4119fa5f58d5fb5b06bea5313a01667655d8a4b62d8615b2121ca,1,2,1,0.01040778,1560428711,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
eba75f9bca9fb6653f0d8638a6d3185e851d6fd95b618068fb3787bc155663f0,1,2,1,0.01051106,1560330308,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
55639c9dd82c9e72c788048dabf9e7a452df3ad18e1fd2df15252ff67e4e3bbf,1,2,1,0.01051098,1560258995,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
223eedad0b85e5826a56af33064afff05147837a2cff70ab49770458d5f20cb8,1,2,1,0.01072038,1560129140,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
f0095a274e88bea21c2401df1d6c0571d63997ad87f2e531a1a8d74ce9bf58fc,1,2,1,0.01051107,1560106807,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
ef2a88a219f1f1b670aef6a37842b92ffe99ebb0ee5a496f7c4972b0e984664f,1,2,1,0.01051104,1560019127,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
4181561dca2e265958ccdacb945fd6d1840007845f766caac0dfae3723cb0e9a,1,2,1,0.01051098,1559951038,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
0751b62cf5a8cef6418b18f3690adcfb206fa2603d57d02e92ef3b091fed225f,1,2,1,0.01072033,1559847548,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
12e9967fabe1aa3be769bfe6672a5189398b376ee5a2f656be9353f7af79f8f8,1,2,1,0.01061522,1559816666,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
747b5bb78b7cef209339eb9da8215205bcac4042b3c64da15a5a54e2f407fd15,1,2,1,0.01051099,1559794643,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
e371819799eee66813c1bd9b112865483d3e3293313b05d65f66b6885945dfc2,1,2,1,0.01061612,1559564751,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
f433af4ff3997cb02e3ed874dfd7317bbb4894e6ea348a1e4986c158aeeefcbf,1,2,1,0.01051185,1559556770,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
4c7123d1279e6e9bc3f6b81b3ae7bc1fd352e48b569a00d9f438f52582983ffb,1,2,1,0.01051204,1559509906,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
fe57a3ceb241e4aca18a713ab67f27c55e3a8a16a45adbb10b5bb4e7ad53b13a,1,2,1,0.01051203,1559423002,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
a1ffdc2b8fca1aafc9aa7836a5819dfe4c0edd42eff1b9b77ee123f91a342b0b,1,2,1,0.01051208,1559384551,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
66f198ae8b699821ef3c350a2fec35955ef5bcc8da68443353ae89055d83eaa7,1,2,1,0.01072137,1559366745,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
c4b2bd193a73a80eabc664e0b9e8266e62d8793796a7ccecf04d486e6eb55518,1,2,1,0.01061622,1559319425,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
968bdb12e83adf1ebd8dd6d1aad8507ea4d8c55eb68043558fe0052f7ca7ce51,1,2,1,0.01051203,1559244164,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
4643afd5a25930fbabf2c2dab15169da38897b3addf0307670ec915dbfceb59d,1,2,1,0.01051213,1559052751,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
200732c2db2b34cf19846e843534d8d7ca065277d40caf034c241a36bfa87bf6,1,2,1,0.01061611,1558937587,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
b306af0637a5d3a6a59c8d42ca25e1b4e07c3035dceddd6c7a53a67c0d9dde1d,1,2,1,0.01061611,1558848685,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
92182f67bfc44e73b4f6d8b05c779e107fb05956106bdf0202eac21da0470595,1,2,1,0.01051209,1558845486,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
cb4897ad712797a64bed90b5b0f0557d13af14d75b9f799f11307f1f034b1e28,1,2,1,0.01072137,1558587637,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
1721998996408cc13e92c2c4d58e2d8d034ba5e40339846c14f419c84ea08db1,1,2,1,0.01082756,1558347645,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
52e6f32dc80c8620ca731dc228a59857c6d94c307ac7d97d4760d25d3b4fecfd,1,2,1,0.0105121,1558339425,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
a01a23abd2917d73aab5730b4fd0190b98689e7c607a80c3ba982bae2db92589,1,2,1,0.01072138,1558316006,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
a35900108aa38673b039da1f6f7fdc7a0d816ac92c6548e141db10067836f4a7,1,2,1,0.01072137,1558198803,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
36c2dd479f4b56ae65c96f6890b2c01a0e0ad84e8c2bf3416466f6444c589a26,1,2,1,0.01115229,1558087505,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
1e64e4d79b5aa93da45fa9ece544629dd34b00ed683b5b3b3d46bd7e67f7ceb9,1,2,1,0.0109348,1557954241,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
8b61ae26e9c7db8ac424518feb2f110c61b7e7820985c49be735bad609459acf,1,2,1,0.01072137,1557914078,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
ea734ba327181d0abf6ca33f974c3a4b1e176784e9a7663427e0193d9bc59828,1,2,1,0.01061622,1557830513,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
ac41489bfe7048b607de5b1347a205eb3fc1d8318b6730b6c0955b21ef4e1570,1,2,1,0.01061712,1557709436,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
9682a0ed1018c68f79bd4fb1339e7d1e620625ab47ac52030574f365feffab49,1,2,1,0.01061711,1557605715,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
22796eb9d6cf1c5fac5694b697a4483a9ed21bf55b647c934496a64f9a0ba5ad,1,0,1,0.01091409,1557543849,Revocation,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
d038a6b4e0c43fa1dcf8f7cb930d9eb323ba7cf0adc14ccb7e66769bd0c92e5b,1,2,1,0.01061712,1557156356,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
927d034273a705f8abf2dcbf52e7732ca282a03073df7f4e38a03f0f5f0c66f4,1,2,1,0.01072235,1556879040,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
a5057f3ea5dd287628c4f198b544f84e33f5c48208d59591f4e8fe662e9343e2,1,2,1,0.010617,1556554403,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
2b8de74ae41d6c4f783c3e2251435ed544bd9321119fcfe6f626b3fb168957ab,1,2,1,0.01104407,1556474335,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
12e18af3a336d6c2574f585417d5b96f84af7258c5f0f44f340ae3d7bba5e5b9,1,2,1,0.01072238,1556469260,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
76d65e39566ef03a4fe7b49ad679f1bc1a45f98f349351bec069505c32cbbf15,1,2,1,0.010617,1556200693,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
4b36c92142b0b4084c4761179aa49f5f93e4319832a99eb5be9dda1385cfc58d,1,2,1,0.01072234,1556057570,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
f38e933eaf61c8da404a512cd736aeb96b3486aaca8acb04d43fa64a3428d6fc,1,2,1,0.0107234,1555925344,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
848ec43573ba4eb94f2d19f236ba5b560efd91314abd57c571b9d44233d94ece,1,2,1,0.0107234,1555913416,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
bf85e441e32687b4734a6c0d990716dac4d7823790aeaba8e352e641d07bb090,1,2,1,0.01104515,1555897964,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
0074d42091896243aed632d03903b33ca36d28879ac60c33c8cd9d912b0c8b6f,1,2,1,0.01082961,1555811930,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
9da21bdb7d1ef70e32d96be8602b1720d96eb8b64c26340210c51765b5681532,1,2,1,0.0107233,1555691473,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
2bc72e520951998ff077d5db978f85a61e68c412fc3aa40d2adffcd9ec381581,1,2,1,0.01072332,1555458453,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
6665a152e78524a3abae7c2b947a4f22465c438e510545621db4262e63cadb03,1,2,1,0.01104515,1555432949,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
a3a1fe5ab3be2989d181635a8a27e2499e01fc708cab9787de8cc32637fb5038,1,2,1,0.01072333,1555335516,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
0c159cf6bf07747a753679e3b36909c9c3e232b121363406c299c847a2f00b48,1,2,1,0.0108296,1555334881,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
27e4161aeb77683607d2bf6cf32dbc58390985efb0a95d87a4ca0ee6559e5e5f,1,2,1,0.01072333,1555320577,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
00e797d69c53c3a61cf0335d9d82af7c036c953c61105eb2680eb1a7da5b766d,1,2,1,0.01104515,1555150350,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,242,1,0.01091033,1555083018,Regular,8ae4444e97d068090cc41a7ba31cc90743e94f2d5e9c82a195c4c0d107f26639
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,592,1,0.01126707,1555082953,Regular,9bc5591deceda8cba276535df5876b1f10a73f42cdac91e17ea1f78b87024326
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,241,1,0.01093787,1555082953,Regular,91d31841dbe79d8219529c399fc8c0433bbca18928dbde2d38b71908bfa3fa1e
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,475,1,0.01104735,1555082953,Regular,0ab112b9621444b41846673c54d143470aced859d8a677e77a63533af37a0a0a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,143,1,0.01104737,1555082953,Regular,91a27b725398e6d277b019a06a60a39903fdaaa5a00ec38c40a6a33741903303
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,26,1,0.01126483,1555082953,Regular,497e24de11fb74f53ce8f92b838b0c4d5c9d6d1511b8ce1384a7b3bb7e359100
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,512,1,0.01082962,1555082953,Regular,e4b5f569c0eab2b72051f7874b23649bdcac47bb0dfb6d9f7d20a403dc15e20a
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,124,1,0.01083072,1555082953,Regular,47a23e9eeb1657867ec75c2ca6de1f7163391c3c3c5faa95f4fdfb19b039c40e
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,496,1,0.0111567,1555082953,Regular,a0137b784ae2e320e9a8d1f5a43c603ba4956d6eca641805faf6553402d2c216
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,133,1,0.01082961,1555082953,Regular,05edcc2e7cf554e68629eb3dcfaabc518773a9f5c7c2ef9757b452e099fa080f
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,128,1,0.01104735,1555082953,Regular,6dd1a4999ab7ab3ae64cdcee348fd3fd10b5cfffd6a7e88372cd15e77e35e40e
e4b5f569c0eab2b72051f7874b23649bdcac47bb0dfb6d9f7d20a403dc15e20a,1,2,1,0.01082962,1554983994,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
268c969589e0f30f5635c87aa682c7ca6355819e8beca476f2a8f0a08df1bb99,1,2,1,0.01093687,1554930975,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
497e24de11fb74f53ce8f92b838b0c4d5c9d6d1511b8ce1384a7b3bb7e359100,1,2,1,0.01126483,1554825047,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
05edcc2e7cf554e68629eb3dcfaabc518773a9f5c7c2ef9757b452e099fa080f,1,2,1,0.01082961,1554816810,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
e0ccf75fbb517b59d78726bfc6b2734df8d5b325e033ec8018273a138f39def3,1,2,1,0.01072333,1554668403,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
4fd65ba59c07941733691f5fa9b6dbef07b05a404193440b1af20290222b4fec,1,2,1,0.0111545,1554488387,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
3bbfcb32a4b26f61c1d0dd77cf2b45264f236520c789ee1769ead1a168546af5,1,2,1,0.01093687,1554403762,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
e33ef29bfaf89c5faf989e1303aa4222feb5288b2056869470ce579725805894,1,2,1,0.01072328,1554383714,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
4bbd83e00840a5b99a6edf4cd9640284dd209c7383c72ce956dcd259dbe278a7,1,2,1,0.01082963,1554318634,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
557e8d5b16bab2769fd407df3ed1e0712416130caf56eaacb5b78407437440b2,1,2,1,0.01082963,1554211263,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
8bbfb3d196bc2cc7908eaa9b7620155ee090ff833b54e116c45025bd41805fb3,1,2,1,0.01137724,1553982941,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
