tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,6,1,0.06922378,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,32,1,0.05575372,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,72,1,0.05575372,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,111,1,0.08133784,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,286,1,0.08133784,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,2,1,0.05008256,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,7,1,0.05008256,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,6,1,0.05106772,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,51,1,0.05106772,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,24,1,0.06675909,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,222,1,0.06675909,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,15,1,0.06231255,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,157,1,0.06231255,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
b45249f284f0afa39035fcf520d18c34a9a5426b3fb7a9fbffefb18f7f97b291,-1,6,1,0.10386494,1503308160,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,407,1,0.10386494,1503297514,Regular,b45249f284f0afa39035fcf520d18c34a9a5426b3fb7a9fbffefb18f7f97b291
3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d,-1,17,1,0.06453204,1503279238,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,203,1,0.06453204,1503276308,Regular,3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d
8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39,-1,16,1,0.05149589,1503245029,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,31,1,0.05149589,1503243376,Regular,8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,21,1,0.06321865,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,254,1,0.06321865,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e,-1,18,1,0.05288067,1503180231,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,53,1,0.05288067,1503178690,Regular,33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,87,1,0.07053117,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,107,1,0.07053117,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,12,1,0.05171591,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,5,1,0.05171591,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,120,1,0.07540793,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,71,1,0.07540793,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,63,1,0.05889202,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,125,1,0.05889202,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,43,1,0.06276711,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,193,1,0.06276711,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916,-1,20,1,0.07068316,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,25,1,0.07068316,1502787285,Regular,5e243af24e3c270e1085509bb81668b3514e51b897bdefd7e4cd775d8cf45916
60242e6f7b8102e1dd26fe5a5f94b655d27669a9b95e24ec4be54c06210c5071,-1,1,1,0.05002209,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,295,1,0.05002209,1502733564,Regular,60242e6f7b8102e1dd26fe5a5f94b655d27669a9b95e24ec4be54c06210c5071
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,69,1,0.07383935,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,291,1,0.07383935,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09,-1,17,1,0.05807921,1502691658,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,209,1,0.05807921,1502689711,Regular,2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,141,1,0.05659244,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,235,1,0.05659244,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac,-1,25,1,0.0545401,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,128,1,0.0545401,1502624283,Regular,f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,49,1,0.05524583,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,122,1,0.05524583,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,16,1,0.05339622,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,137,1,0.05339622,1502396209,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,46,1,0.05853925,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,38,1,0.05853925,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa,-1,6,1,0.0546363,1502302034,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,73,1,0.0546363,1502287363,Regular,35d9991f1feb9b402c4990f6329da95c174f73de192a4c8eb56c97d4ea9702fa
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,19,1,0.07707258,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,300,1,0.07707258,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b,-1,5,1,0.05588312,1502226151,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,53,1,0.05588312,1502222487,Regular,9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b
d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835,-1,30,1,0.07084826,1502191527,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,441,1,0.07084826,1502189403,Regular,d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,53,1,0.05470084,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,68,1,0.05470084,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5,-1,8,1,0.06288329,1502083495,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,65,1,0.06288329,1502080442,Regular,d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5
b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54,-1,5,1,0.05825649,1502062403,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,10,1,0.05825649,1502058996,Regular,b72a60076267287411e2cbea4102933df3c4cc9492bf8224cb15b906e35d2b54
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,22,1,0.04901029,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,203,1,0.04901029,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,3,1,0.05940221,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,136,1,0.05940221,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3,-1,11,1,0.06370081,1502005802,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,366,1,0.06390779,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,279,1,0.06390779,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,152,1,0.06370081,1501960768,Regular,73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,3,1,0.06937088,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,181,1,0.06937088,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,15,1,0.09873377,1501923425,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,17,1,0.05231927,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,105,1,0.05231927,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,70,1,0.07742744,1501904223,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,299,1,0.05877775,1501899720,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,267,1,0.05842931,1501899720,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,2,1,0.05252035,1501899290,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,170,1,0.09873377,1501863279,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,261,1,0.07742744,1501830966,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,25,1,0.05877775,1501787182,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,277,1,0.05842931,1501711144,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,143,1,0.05252035,1501700177,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,15,1,0.05846591,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,174,1,0.05846591,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56,-1,14,1,0.07583574,1501563714,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,326,1,0.07583574,1501559038,Regular,30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56
152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6,-1,5,1,0.05482205,1501495062,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,236,1,0.05482205,1501493967,Regular,152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,24,1,0.05871243,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,304,1,0.05871243,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b,-1,14,1,0.07360881,1501474401,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,9,1,0.07360881,1501471868,Regular,f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,4,1,0.04790249,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,88,1,0.04790249,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,8,1,0.07303149,1501388423,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,145,1,0.07303149,1501385086,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f,-1,21,1,0.05168937,1501353063,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,157,1,0.05168937,1501352429,Regular,592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,5,1,0.07663953,1501312679,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,116,1,0.07663953,1501308906,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
fe73fba451c514197a0d0a92892cb2a15c7c7d8893fa275e479e57d7e276d95d,-1,6,1,0.07271729,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,146,1,0.07271729,1501265420,Regular,fe73fba451c514197a0d0a92892cb2a15c7c7d8893fa275e479e57d7e276d95d
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,18,1,0.07469653,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,145,1,0.07469653,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,26,1,0.05778608,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,141,1,0.05778608,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5,-1,20,1,0.06898814,1501075608,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,140,1,0.06898814,1501071081,Regular,37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5
4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195,-1,10,1,0.10000333,1501004328,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,227,1,0.10000333,1500982914,Regular,4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195
b124126a68315edfb00451fd9f39e768f8cc943ad0cbc076b540a6433f0d4998,-1,0,1,0.071722,1500919979,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,95,1,0.071722,1500917630,Regular,b124126a68315edfb00451fd9f39e768f8cc943ad0cbc076b540a6433f0d4998
092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634,-1,1,1,0.06936562,1500753698,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,349,1,0.06936562,1500744679,Regular,092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634
14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500,-1,13,1,0.07352122,1500692848,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,43,1,0.07352122,1500689898,Regular,14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,-1,23,1,0.08463274,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,260,1,0.08463274,1500624968,Regular,c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556
8b601f5c9fec57f37e85d95fe3920d7b8a81745194f02a5c26895b6e028e0151,-1,0,1,0.10582754,1500568155,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,18,1,0.0735692,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,204,1,0.0735692,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f,-1,17,1,0.09968923,1500556870,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0,-1,13,1,0.0514691,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,93,1,0.0514691,1500494403,Regular,6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0
