tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,95,1,0.01093587,1590783622,Regular,9d3eb7ee7696a0bd42362c7985beea9048b5ee27b3e996446ac0e5c18215a60a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,112,1,0.01030303,1590783622,Regular,b153bbef0b4d74d89c736a68af48cb51fc1235d5399862a39a550f63db550f09
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,29,1,0.01010002,1590783622,Regular,57363f1892d11b463c4ad0625554e5e5348ef85ca5e6867607ab67538abdd408
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,177,1,0.01040694,1590783622,Regular,29b5934f965f99345e59bc87eb005bb9b19da6a70a2be15b742ac0aa60952e0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,434,1,0.01020187,1590783622,Regular,1dcd62581b65227f6e50a5073f0111a5f3610be1781c935f411ee175a818fe0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,512,1,0.011043,1590783622,Regular,6c5ff6ab482a8c46d2f74af5efa51646b08c08913ed1708ee8184db3c882490f
072c237986bbb49f3ad82493c334be202c624c4ea121c7e8db8264a64b39ec89,1,2,1,0.00914284,1590627402,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
cd4d38288ba8e070dea661833b8cefe77d58cf8f6e50d6730d4229444e9bc7c5,1,2,1,0.00896384,1590516152,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
60a23abfa03726cb4190a71c53d9fe229a7815df23e393f8071bbefaed647b6f,1,2,1,0.00887564,1590514849,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
cb7d050701359b9feed28328551cf73167b060008509878414d335ddf99c5914,1,2,1,0.00887564,1590435553,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
5726fa84b8908c1d2918beec07af3033476a0f44bd8f2179063bbe6d96a2a004,1,2,1,0.00896385,1590319013,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
8142759d4176ab9f2208df4b1c4a6d0d82c30c3c15041c9e9a4a0b3e0efe5272,1,2,1,0.00896384,1590253808,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
a48ce4e285ff1445dc8a6adab988ec41dad26512ea820f66fa011ae362fa7a55,1,2,1,0.00905289,1590119245,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
572a3e0e9fd3758ccd5d3a9d6c7312228413c2563bb13a95cdd63e8e835ce850,1,2,1,0.00905288,1589718254,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
8bfd27a7b6f4af0a1f395398f9dea1ee62036313a39bd0f2bb1da36fc69ee368,1,2,1,0.00905289,1589717227,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
19af95f5bd707b7c71a8ff3b67ad9c12dcd3886922ec0d56edbc370017daa64a,1,2,1,0.00896384,1589700729,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
ab69df7bfadd26f20660330f58639ebac1b06743bd128cf7dcacfd44e4f938a4,1,2,1,0.00896382,1589353502,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
766c90c0c67db7f4dbeb5b7a30f5d719140a783c5b57943e61150cd4093daa3c,1,2,1,0.00896439,1588920386,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
0e42fbc4ecb2eb02b445d3e934613012fd830475f40f77dce4f1686d7b0a37a5,1,2,1,0.00923417,1588835670,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
a6737ad782b99528afb59dba4eec632281c1375d155c1df70cbc9accdcd19e8e,1,2,1,0.00905347,1588822904,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
af10e4331fe67a94536e9406aa7c4a9f5fe8cd52f9a8fbd56f1f5c8af38cf3f8,1,2,1,0.00896442,1588725030,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
fa58a2126e0df0033594a5b56bbbbd0e448fa86437ab01a83a19c96ada5cf0cc,1,2,1,0.00896443,1588612156,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
95054c6c5353e3c1ab0273fc0a1cc941c5fa673e4832e91d2f0af6603094efe6,1,2,1,0.00905348,1588543913,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
e8fea2aa4bb433a42d0f6ed237c2c83093e2d5eed4734b1b018d0c644573d847,1,2,1,0.00905347,1588322276,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
9338c772ef59c5655e5e768e26f88b663347c6b0c6b7cec3f130eeb727d16a95,1,2,1,0.00923419,1588220712,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
276ab0014475215f4905c2036e514286e5e137bb7b664665cdde43738d84f37e,1,2,1,0.00914341,1588143266,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
1dea5dc7dd7b9a9a71981fb2b1ab0ee21367e88c528f9440309db5579724d579,1,2,1,0.00905347,1587959254,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
85ae832807978ee0af556c1bcfe4f6b46926448cecaf09279ec8fc60a903be78,1,2,1,0.0090535,1587824780,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
8f567c9f57e611c257f6d5a288ee8cfdb6ae6e7211bfaf3d358ffc5b5ced7822,1,2,1,0.00896441,1587747198,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
9b3b12025b131f1de0e6ce7191fbe53083329d798ae9f9fc7ebaa6ad9bda3870,1,2,1,0.00896442,1587708471,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
26cdd9a432c35ec955fb80baf8ec103fa74f476758ee4736d17b4e64550aaaef,1,2,1,0.00914341,1587700214,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
16a83d52bc72d08fc89bb49f86c334c9701ece6ea69321880e1d9a9f2b1b5c28,1,2,1,0.00914341,1587509823,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
0b88d88a805c1c10e9a6a5a3c756a42f2b21a4f1a840a979cd3482b6c015a0bd,1,2,1,0.00923417,1587401062,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
259965db36af05d64e6ce73ff646a4a2ebf35b542b940ea2fc1d5bed7cb0e6ab,1,2,1,0.00905348,1587396370,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
5fb15014c7cadac868a4d67535d03778549eea2077a1ca052dd8cde65006ef1a,1,2,1,0.00905406,1587302479,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
451bf12367cb047a7d7f26de3a21167e1e9b804f811e106702257fa8a5ebe996,1,2,1,0.00932655,1587225497,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
c675e34727e1a77ca0891425d2ddccce6494e0e946bd2e933d2f650b2ccb6a2a,1,2,1,0.00914399,1587171676,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
ced70c1a474d71a64dc612f1be6272f4d33067927d3971a206429f8a69c6ce3f,1,2,1,0.00905406,1587171386,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
d27268770db5860e1235f0dbba47a2604cb70d2938a9be4a1f582ed47b1e92b8,1,2,1,0.00905408,1587136024,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
4542fbd4075203346dd5a10ccee4f60f202ae72c7c65c71c508c166df2584884,1,2,1,0.00914399,1587108165,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
223f5ef2b4f1cd40d67f0a058920115595d56988c6ad2fc33ce5958bea6e84aa,1,2,1,0.00923485,1586933986,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
c369b35ceaeee34bb3e849fbbb7c6adfe36f9571f9402069d3092bab989ea712,1,2,1,0.00905407,1586932284,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
b0d4e22c92e8d6e45b130c6f0a915e15d58057cf186978baebb2c0cbed8d812c,1,2,1,0.00914402,1586803678,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
df71d3bedf0154ea169301118ad548f920313d2085ee2695b6b2f39a8f2bf56b,1,2,1,0.00905406,1586554173,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
cf34ba00841327d7e8350f61178afb0ebed625d9916ddb50b005e13c2a49c49a,1,2,1,0.00914402,1586533714,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
3060c97d5b6137b92a6f93c3e637453348b2bec646e7be4f528ff2c9ff117465,1,2,1,0.00914403,1586515646,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
f35587ebc7222ed9944c76596e1239005bcc1b91343d5725be3f372f302cd4d3,1,2,1,0.00914402,1586413532,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
347eed2c1c14e4e49a689ad25c4109a37c4b81fe4e57d9d8fe87298112a4fa77,1,2,1,0.00914404,1586402581,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
0881632fd9f731c7fa77806a97333e4ae5f51ce9fd21d2e10f1606ae9dfb7f45,1,2,1,0.00914403,1586139920,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
d07d98df5a18ea6fd8d633480e89a9884945933c353f217f128458676e1507a7,1,2,1,0.00941924,1585985003,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
d98ffe0d740f1e29b46ce7e6018a5e29c2833d4d9226c6de38765eb1e13a638f,1,2,1,0.00914402,1585825338,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
a74d0ae2511341baff04b70b34fc281e32f982ae0a88a21deb8954acc736e718,1,2,1,0.00923484,1585796014,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
a4f708d2363e56fe7d136b7ca4edacb688aa747394ae391401fba840a6e02f0b,1,2,1,0.00914403,1585779430,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
c6e1bed951c9efc83f2b105f3cc6eb60db10cde2cb137139f32a0afd91ade207,1,2,1,0.00914467,1585337791,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
728b35588120b19d6f63f1d9de80dcde8a21cddb0b00787ed9365e724f0967ef,1,2,1,0.00914465,1585245893,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
251974916ba1323ff84167dc2605ed4d749766b4824339452b5554d0fb353772,1,2,1,0.00941983,1585156264,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
5f2cc800840daa7eb739df5ddb529239413905fc2be88a0928aef3ea69444282,1,2,1,0.00914463,1584876887,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
181de2804eac5886491ae0a08b4c7adef5b64b3e80d513e3866f206247d17200,1,2,1,0.00914464,1584787862,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
ce47a742c2c7e162e80688824ba3fd858ac3d37d77e4a5fef95dd6afb5173f0d,1,2,1,0.0093272,1584772188,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
518cb1af5ec3eb29e783d640124d36e2148ca109c0052af5e8cf6b0ee94f343a,1,2,1,0.00914464,1584559048,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
70fe5c8a54c7524b0f9f55c5782fef282d002a67b4363ae8a05f9196f98fb8e2,1,2,1,0.00923552,1584497854,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
94d3701d0881983addaaaa6e40911ac7e25c5f4e584b4942e2d83a48ccd518c3,1,2,1,0.0092355,1584253622,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
10d19fe363c9862d03489bb1955905c686e79eb6f2b2693af8540125b4972ff9,1,2,1,0.0093272,1584249632,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
64f962b454643a8178e596c8b56abcfcf95cfb36b27a9a251d8b4ecddd38f430,1,2,1,0.00914463,1584199762,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
9ebbe8e9a446c1be16bf23922dc36575c5d056791ea8b8a7d9824bb8cc1c8f75,1,2,1,0.00970302,1584131172,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
b84fe52741a083a50d8abac9ac4c54b4a9a2ecc36256dd28e9af4f60120bddb0,1,2,1,0.00923538,1584073266,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
63e873a7ebd0a478063fe0f6139ceebe7ca550b1d0f341b5358afac7b09a8460,1,2,1,0.00951337,1584047135,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
0c17245813cb31932c1f3bd05c06dab5b80d25d7501acdea2a303d6cb79b08e6,1,0,1,0.00970401,1584001217,Revocation,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
1666cc3cf6d9753abff0b776a7acf83a787e9ec4cb4523506000392a6da22cc2,1,2,1,0.0093272,1583937778,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
ef31175506948f9f7cc00ff679272f8e6a5109955ee70bbc992a7b5772672b27,1,2,1,0.00941984,1583832001,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
e2db4b19f3c445761ec69670e5ad6329ac831f30581e99442087d1292bdd2d15,1,2,1,0.00923553,1583773898,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
f69d9ea50564d3b2bf74a4a1abdf06132ea787d8cd9d3e3927561e6be1e0097a,1,2,1,0.00932719,1583726587,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
e92860d1b4b92ead2f22a376f51fa973fe04189445d7122e57e8be70fa804d4d,1,2,1,0.0093272,1583699223,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
577ef765478e5e59702705adf707ce71dcb1918cf83f8cac912a6966353a582e,1,2,1,0.00923609,1583044070,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
425b7d469487266932cb9d85ac2e2ea786af36c2c8362872ce18fd5f08d5b032,1,2,1,0.00923622,1583039436,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
df724cbb9229fd36eb1b5fa12af2559907c751da7aed44a8d6f0a249521ec7f7,1,2,1,0.00932784,1582625651,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
fc0bd5d4b67b80b6f7da8a953293db313d6565f1f417f1d544c375256729bbcb,1,2,1,0.00951405,1582533184,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
d8039c1c2d9abd5a245703fa911c27055bcb585c1ad1fc5fa54bba97e55b30b4,1,2,1,0.00932783,1582441822,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
a5c7f5784085b3162e62cca87e58f6af9323749723842fe8f28f7782a538aa33,1,2,1,0.00932785,1582427133,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
b80be4e1b8e0dc2bdc924f10852c2c36159d1f99e250400b0af7891f85383df6,1,2,1,0.00932787,1582420923,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
b0ed01afd863469dc08a62c9e5612512600a0928dd1ae419007459dc36dcf1c5,1,2,1,0.00942047,1582102878,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
6c2c17e6dd004f4ece9c53d25e84d743133814a2d824fe337258024d4c16aeca,1,2,1,0.00932787,1582083516,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
6c5e29f6d6ae3647fd5482013236cb9ca135d842cad8c26a84ec0acf3421fe36,1,2,1,0.00932784,1581873244,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
2e0727122a2d50ae2d2e44f518caa9b5cf75a64c0a83adacdc750649aeb5b187,1,2,1,0.00932855,1581792555,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
50c201144eb094513ed3ccdf5e245d83c21c75c545ee4c94e0140bbf2290fc42,1,2,1,0.00951468,1581701292,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
283e4e1dec2c948eb95405ddce5eb22f41f95195a34ba117ef6105d81478f626,1,2,1,0.0093285,1581612058,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
fc2a87bb1799f0517dc04e89add17f3ef9a259ef70d455f2e21856e9ab676ada,1,2,1,0.00951467,1581535218,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
e4835228f6bf61bbedeb4b5ae708fcec386af9628d316fc4f58d7f878e6098b4,1,2,1,0.0093285,1581394944,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
f6f15b321490ee9ca5944f45f6c4ad5e7e949009ad0079534e8afa530a3229a4,1,2,1,0.00960909,1581185212,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
4c922b3d08feb3622e7c58902ef2599f90200aaac26ee011a1587d97d9787e96,1,2,1,0.00932848,1580950732,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
0044859d08169f13c478a2469e6bb7ba5c4e216d72f73725852c2b95b1bfefbc,1,2,1,0.00951467,1580804761,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
ca3e5d1e7d4215ed2c197e1070d8a2733ea39e2360c4c93c9df622871d08fc10,1,2,1,0.00932855,1580755475,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
a751fb407aad97f4b29ae8c37a6f4df68d938053cbfe42525881cc2f80446a5b,1,2,1,0.00942111,1580694214,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
f1d705c854a8924a97d9f4cbe2ae4dee300a3b48b436207ce6885d34069c603a,1,2,1,0.00932855,1580500677,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
4a1218fc5d55d544ae3f5bd54d5f887c0e02fbaacbd6c54c4ef092849553f163,1,2,1,0.00951468,1580385531,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
3780fda97a8cea30e60a5fae1d02930a6cc35900dd4f1f23a24d6e28a51fde34,1,2,1,0.00980098,1580363639,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
57a2cea982e2779901917c9e37e6a85a33fffb9be066560e547d030049dd1a84,1,2,1,0.00942111,1580141266,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
e0832cbfaa4abe301bb5a7988846f14f9e597dcc1448bccbeaff1afd34229f94,1,2,1,0.0094211,1580095739,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
7317d904e442186fa63826ec301f35e12ea298681543e09442eadf31aa04e094,1,2,1,0.00942111,1579955116,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
cf36183e77dc1c456e17dfd74ce1af6c8359cba3ba39567c0dfffa8989f777e4,1,2,1,0.00942177,1579924366,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
2c55632e6c06f5290c4d5db79e729bfedf40dde426843d84edd1ba1fed4737b3,1,2,1,0.00970519,1579911932,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
760438c3902e29e08d7e83f61c55f9e0f1b0ae8254b605e781a6cb18da004e92,1,2,1,0.00951533,1579831344,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
8eaaf2902b8d6447a617dce7abf7228d9dbe7e35572a80092611fb627b509f69,1,2,1,0.00970519,1579780045,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
231b0fb1fc163510f09af52c3e3f20faf8953c76e2336a9bb878e25b2439ea0f,1,2,1,0.00960982,1579722529,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
9bcc5a227ea19c2b06a6c814b81a4756f422afea6350c7226c2eb37e30997320,1,2,1,0.0095153,1579708569,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
07797fda9fcbc50588e3f68d4cf6cb5097db4466289140ba7e7ab2e5d3ab0296,1,2,1,0.00951533,1579285808,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
84f2f23845e523ac2249af57713987757a45becb4359a0f3c43dd28b4daf8c7b,1,2,1,0.0095153,1579175344,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
2eb97fb4918373a251f6b57763a9e5496e65d4847745597f999e74bc704bbbce,1,2,1,0.00960982,1579086100,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
48698696be494676d917c3a96fbda81e062d73bb06b3744a39e58e9ff7ceb8fd,1,2,1,0.00951534,1578823724,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
785bfc5954992f2f4cf34fddf16cb7b8853ff6b4927fef22cd7b3922853ab741,1,2,1,0.00960982,1578380338,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
934a6fbcc3066ff68c6e040bdc4873488b765ddfa9a2206f41ec7bbf384ad9f5,1,2,1,0.00960982,1578372392,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
36c2fd54c2974d7fce2adaf63d60ddfd88b42b845838697275667f143539d04d,1,2,1,0.0095153,1578178375,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
811af44655596e2058f62de3b82ae04b94610826a2c8f98220de7cf514dc18dc,1,2,1,0.00961045,1577901919,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
9232af16bc7892d8f86ff0ffc0318deb2f1ad660ca3890f1ad04e7a3ab332018,1,2,1,0.0096105,1577797021,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
2928c8815c5a1a89cfb9042997823c462916d18305d1cb4134908bbb81114d42,1,2,1,0.00970592,1577717141,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
f51bb2a084021fea0eedc3b5655b15d4aa09c8551cb3b3a003f9db3e45190dc5,1,2,1,0.0096105,1577515355,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
3585ef2ba675ed3169d08d736e6763fa3ce1faa74c6f9b20c556b925b934555d,1,2,1,0.009516,1577445084,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
4b36a61e7f72710603739ee3aec0a876151e0eac55409eeb12edfe86e966df81,1,2,1,0.009516,1577284661,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
80260d975d006f0736912fe677de2cf263d140991691d1fca3c7f38c8090b44c,1,2,1,0.00951593,1577144610,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
f080bf6b15003635742f6f1da0f79f07ec267635d2540562ca4c4fe469de71d2,1,2,1,0.00961055,1577071551,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
a730169b44aa61ce399c60871dfdcb44f63ef56e64c9e4c68a055ddf20ed16b1,1,2,1,0.00961056,1576905242,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
edc51dc32b781258896cf7c5a779ea5c46954e3e4070d89a14ba9757505f01a7,1,2,1,0.00961051,1576857011,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e5deb3289b8694db6ffcc63e16415cdc78ef4025f6b5e1980c9dd1c77fcd7683,1,2,1,0.00961043,1576290307,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
d4531d5942193cf8465f034a415c83949af02dd35bcd82a15741ecc1f3a766c2,1,2,1,0.0098023,1576284570,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
3de3e73a46f78b7c4ba69df1a7990f936b33e97feae65e88290ccc9c3e611ac1,1,2,1,0.00961109,1576069734,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
0b4885fa2841ca8d4ab435ddc07ed7a77414e949c0d2e6f4e18e6165029f5e0c,1,2,1,0.0096111,1575992229,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
b7dc993488c1535386360d026cd5e458c0259030ee43bf4a11ec997cccf11168,1,2,1,0.00970665,1575864308,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
affdc715aaa147294fbfad7ca81be68626fa0f408ac8b09e8a2edece30b7df96,1,2,1,0.00961129,1575761206,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
fa43a8bab3a38ad9d92680872493fb858e5e9379f62f9ce02f95d9126167dd8f,1,2,1,0.00961114,1575655150,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
adf02d6dbf25f71cc605eca7fcafbc52266f2558e250e3dbac081035a5b832cc,1,2,1,0.00970659,1575632077,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
