tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,16,1,0.14603513,1556850907,Regular,5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,115,1,0.13456495,1556764756,Regular,a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,11,1,0.14765139,1556752814,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,78,1,0.14765139,1556677978,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f,-1,18,1,0.15307275,1556665302,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,9,1,0.15280244,1556604218,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,44,1,0.15280244,1556591355,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219,-1,3,1,0.14212659,1556514208,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,34,1,0.14212659,1556506048,Regular,f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219
cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d,-1,2,1,0.1348579,1556426525,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,59,1,0.1348579,1556418642,Regular,cf5521bf566e3834c08e3d2fac9d08f9e22e4ffe876dd099251da031b29a416d
27e08b655fc4f4ea6241917721c0e56374b6b87deec0d00fcdb7f8507876534b,-1,2,1,0.13848145,1556337297,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,47,1,0.13848145,1556332408,Regular,27e08b655fc4f4ea6241917721c0e56374b6b87deec0d00fcdb7f8507876534b
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,110,1,0.15307275,1556246080,Regular,ff795c8d9e98032685f6d9e2e5515756bc39d02e0fb806f1bdf7254063a8b51f
fdacd2431732b81792002c9610bf75ab8878a46bf4848de4ddab49f177bcff39,-1,2,1,0.17032437,1556164336,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,4,1,0.17032437,1556159645,Regular,fdacd2431732b81792002c9610bf75ab8878a46bf4848de4ddab49f177bcff39
4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71,-1,3,1,0.16098119,1556080649,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,27,1,0.16098119,1556073447,Regular,4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,9,1,0.13318801,1555994534,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,125,1,0.13318801,1555986821,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,11,1,0.15319812,1555915186,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,155,1,0.15319812,1555900357,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b,-1,2,1,0.16574353,1555817433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,18,1,0.16574353,1555814248,Regular,4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b
69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb,-1,5,1,0.2091032,1555787663,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,53,1,0.2091032,1555727479,Regular,69c89ecd68396729b5920c3c9bd0ee63ad8a6e19f44f818b28bb6232b08578eb
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,2,1,0.19409849,1555641244,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c,-1,8,1,0.15861615,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,111,1,0.15861615,1555555915,Regular,ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c
1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac,-1,7,1,0.16614738,1555468773,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,72,1,0.16614738,1555468225,Regular,1d9ae6fdde017c559b8b8f7ebeb21453d5cd0e747d3823dc503264162997c5ac
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,11,1,0.13073328,1555408651,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,86,1,0.13073328,1555381840,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,17,1,0.12583705,1555299482,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,28,1,0.12583705,1555295526,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a,-1,6,1,0.1549207,1555226756,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,33,1,0.1549207,1555209104,Regular,65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,14,1,0.15943668,1555165329,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,102,1,0.15943668,1555122754,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7,-1,10,1,0.1591096,1555040104,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,139,1,0.1591096,1555036466,Regular,6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7
cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623,-1,9,1,0.17570518,1554950757,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,132,1,0.17570518,1554949927,Regular,cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623
387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef,-1,7,1,0.20424399,1554891413,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,74,1,0.20424399,1554865173,Regular,387d2dec4fd8b091ca519b45f8a2af235b81d4449d1a28c72bdcec67a5be58ef
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,45,1,0.16158115,1554816783,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,6,1,0.18118972,1554781204,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,107,1,0.18118972,1554777682,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,170,1,0.16158115,1554694671,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,17,1,0.20116156,1554623094,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,140,1,0.20116156,1554604240,Regular,0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,41,1,0.16995783,1554532417,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,20,1,0.19384118,1554518992,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,137,1,0.19384118,1554517829,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3,-1,6,1,0.12445237,1554432566,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,24,1,0.12445237,1554431420,Regular,3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3
96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2,-1,15,1,0.14935584,1554356964,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,114,1,0.14935584,1554345233,Regular,96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,6,1,0.16075378,1554269059,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,18,1,0.16075378,1554258607,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,14,1,0.11493001,1554183702,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,131,1,0.11493001,1554172415,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
24966c69d96127bae2fc3972d6a232a293c0372ed42491e755227c0183bfd6b2,-1,20,1,0.14630514,1554092835,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,158,1,0.14630514,1554085889,Regular,24966c69d96127bae2fc3972d6a232a293c0372ed42491e755227c0183bfd6b2
ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b,-1,19,1,0.17042515,1554001826,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,139,1,0.17042515,1553999501,Regular,ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,56,1,0.15481663,1553963822,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
da74044acf9cbf4231aea12092a482d64362d56f572f4f52e7176eab4a544f1e,-1,14,1,0.15731943,1553949997,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,157,1,0.15481663,1553913131,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,159,1,0.15731943,1553826578,Regular,da74044acf9cbf4231aea12092a482d64362d56f572f4f52e7176eab4a544f1e
32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2,-1,10,1,0.17310977,1553762651,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,129,1,0.17310977,1553740411,Regular,32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2
ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671,-1,5,1,0.1777235,1553657249,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,43,1,0.1777235,1553654535,Regular,ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,26,1,0.16995783,1553567886,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,14,1,0.1821622,1553491939,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,142,1,0.1821622,1553481310,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c,-1,16,1,0.15874148,1553473856,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,91,1,0.15874148,1553394567,Regular,df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c
97daed40b587467a527ac8518ae4bd5d4f81e65788ecf6731afa03cb58720588,-1,4,1,0.16114493,1553317424,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,124,1,0.16114493,1553308242,Regular,97daed40b587467a527ac8518ae4bd5d4f81e65788ecf6731afa03cb58720588
339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c,-1,9,1,0.21807034,1553259096,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,122,1,0.21807034,1553222245,Regular,339130a8ba309ff7744344b8f29ffbfea6517ee0baae0c04afaf1e7fc630196c
be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779,-1,17,1,0.22189689,1553159914,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,62,1,0.22189689,1553135774,Regular,be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779
a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7,-1,32,1,0.18395625,1553053572,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,211,1,0.18395625,1553049169,Regular,a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,18,1,0.22752678,1552971693,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,105,1,0.22752678,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec,-1,4,1,0.23870859,1552881633,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,88,1,0.23870859,1552876439,Regular,ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,9,1,0.21374897,1552845690,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,108,1,0.21374897,1552791123,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452,-1,10,1,0.20621231,1552717426,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,155,1,0.20621231,1552704739,Regular,2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452
149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2,-1,14,1,0.23812834,1552619929,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,195,1,0.23812834,1552617355,Regular,149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2
bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be,-1,42,1,0.24027112,1552558519,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,75,1,0.24027112,1552530984,Regular,bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be
47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a,-1,13,1,0.27893542,1552446104,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,119,1,0.27893542,1552444273,Regular,47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,41,1,0.24557973,1552401535,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,184,1,0.24557973,1552357830,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,151,1,0.21313441,1552344365,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,111,1,0.23961903,1552344365,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d,-1,2,1,0.19913769,1552286243,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,31,1,0.19913769,1552271952,Regular,3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d
981dd5aa85ab49ad10baf9405c2251ef8730bce7d1118d77c5937ffc806d816f,-1,2,1,0.21533267,1552191167,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,145,1,0.21533267,1552184957,Regular,981dd5aa85ab49ad10baf9405c2251ef8730bce7d1118d77c5937ffc806d816f
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,150,1,0.21313441,1552099169,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68,-1,5,1,0.23819108,1552079881,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,0,1,0.23819108,1552012310,Regular,0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,20,1,0.24022622,1551930756,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,247,1,0.24022622,1551925829,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,100,1,0.25018403,1551882281,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,14,1,0.21262356,1551852103,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,131,1,0.25018403,1551839431,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,81,1,0.21262356,1551753014,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821,-1,1,1,0.16563901,1551713186,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,7,1,0.16563901,1551691952,Regular,18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,36,1,0.17047037,1551591775,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,34,1,0.17047037,1551581594,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,94,1,0.23961903,1551493964,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,75,1,0.25155181,1551416308,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,19,1,0.2905744,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,186,1,0.2905744,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,148,1,0.25155181,1551321030,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,73,1,0.19952766,1551269217,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,0,1,0.19952766,1551235095,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,34,1,0.17797417,1551170984,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,234,1,0.17797417,1551148166,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea,-1,18,1,0.19126433,1551069475,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
