tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c3669f622a7a2fb892378b51d530a33232f59eafca2bdbc6c0ecc43e63647d,1,0,1,0.82288572,1582864990,Regular,24dd63df3988824070b27b6a675cf497919853824181a0428bbf7599d43430bb
999d616c109f3d358d348b06a3b7df5a7c3f35e257a23fc732d506e16e364b70,-1,0,1,6.47528403,1582150090,Regular,f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332
f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332,1,1,1,6.47528403,1582108337,Regular,999d616c109f3d358d348b06a3b7df5a7c3f35e257a23fc732d506e16e364b70
5ffb0b071cdc506a63d0971b17aaf1cb3c34617377d7b5bfa09d5f96f3b1c198,-1,0,1,0.17701449,1580690527,Regular,d9364b22083750dd2f68e4a33a1d9c01cb23753d9d357c154c4f307072836a75
d9364b22083750dd2f68e4a33a1d9c01cb23753d9d357c154c4f307072836a75,1,1,1,0.17701449,1580687563,Regular,5ffb0b071cdc506a63d0971b17aaf1cb3c34617377d7b5bfa09d5f96f3b1c198
d34364c07686be4394dae2ae4fc7a424de798efff4c8db6543e363c3f3db745e,-1,5,1,8.27229947,1580421957,Regular,562a3932b2cbf35671d17ba2253900a838c626b16cc143b21770a095814d0835
562a3932b2cbf35671d17ba2253900a838c626b16cc143b21770a095814d0835,1,1,1,8.27229947,1580258244,Regular,d34364c07686be4394dae2ae4fc7a424de798efff4c8db6543e363c3f3db745e
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,5,1,0.84887404,1579997764,Regular,3693e583716cee7ed88ab8de02686bc9469ea7567346d839f791c7fbd9a699c1
e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb,-1,0,1,100,1579976302,Regular,cfef5af008f20494346812143f44b82182557701b39873e14f473c09e5625a26
3693e583716cee7ed88ab8de02686bc9469ea7567346d839f791c7fbd9a699c1,1,0,1,0.84887404,1579840985,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
61592a37a85add58fa8d113061da78cabcbf2ea535045a78c9c375f9eea51237,-1,0,1,1.17090725,1577147577,Regular,60b768a4f6e17601d390527ecd96ff9a1da215db362fc791edd9c35b250c7c92
60b768a4f6e17601d390527ecd96ff9a1da215db362fc791edd9c35b250c7c92,1,1,1,1.17090725,1577140226,Regular,61592a37a85add58fa8d113061da78cabcbf2ea535045a78c9c375f9eea51237
64f5deabad82648d8d6903135e8bc883791309c9ded153360e07153815096f46,-1,0,1,0.3374946,1576500438,Regular,50802fd9ac9bf8e20375f60dbcfd82f0fc041b7ef99c34e407522f98c3f6f6c9
50802fd9ac9bf8e20375f60dbcfd82f0fc041b7ef99c34e407522f98c3f6f6c9,1,1,1,0.3374946,1576492437,Regular,64f5deabad82648d8d6903135e8bc883791309c9ded153360e07153815096f46
1de7b8195424a265aa584c3770e91277051cdd2d3d00004f6d93825c85b44eed,-1,1,1,0.64600672,1576006291,Regular,4235d04e40a540f89eb8e3bf78386ab01d85c3ceaf96cc0eb2ec8f67445268a3
4235d04e40a540f89eb8e3bf78386ab01d85c3ceaf96cc0eb2ec8f67445268a3,1,1,1,0.64600672,1575969436,Regular,1de7b8195424a265aa584c3770e91277051cdd2d3d00004f6d93825c85b44eed
cfef5af008f20494346812143f44b82182557701b39873e14f473c09e5625a26,1,1,1,100,1574905556,Regular,e99132db1e4fe23af093b5ae0d9246f6eb73e35e7f8ae3e0a275d36e60a6bbfb
27629c960320c0784759ed16c2475e1ce36c539f6ab8ac5b5faf8fd974830962,-1,0,1,21.85835124,1573233120,Regular,532f6359285892fb11970482495f744073200890dde7e270463b685bf3aa757d
532f6359285892fb11970482495f744073200890dde7e270463b685bf3aa757d,1,1,1,21.85835124,1573232714,Regular,27629c960320c0784759ed16c2475e1ce36c539f6ab8ac5b5faf8fd974830962
33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6,-1,8,1,74.3,1573212963,Regular,a9500ed30792a4dca6f5e9c6bd848e749db6470b38f23faa6b34777d4a18cf59
05bf0688eab2952ab88eca598916fd72f4b8b01167cedbbb06a28111ec43c5f0,-1,0,1,1.27103839,1573108240,Regular,be3ab2be2df103a2961bba41ee434f54429934d928357befec013a7b02cf57c2
be3ab2be2df103a2961bba41ee434f54429934d928357befec013a7b02cf57c2,1,0,1,1.27103839,1573098831,Regular,05bf0688eab2952ab88eca598916fd72f4b8b01167cedbbb06a28111ec43c5f0
87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2,-1,0,1,0.34887,1572760820,Regular,18f20f281b54e00827bebe91ec57a14a547d09651a88b4ace17c1735e687d616
18f20f281b54e00827bebe91ec57a14a547d09651a88b4ace17c1735e687d616,1,0,1,0.34887,1572732304,Regular,87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,0,1,0.4938278,1572418471,Regular,e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c
e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c,1,1,1,0.4938278,1572404164,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7,-1,3,1,0.68276388,1571461869,Regular,c2544cb821b2b40c7091806be97840657e72240d8476eb1dffbe767553cf84a0
c2544cb821b2b40c7091806be97840657e72240d8476eb1dffbe767553cf84a0,1,0,1,0.68276388,1571219049,Regular,ece9178609ca7743014b88e1070a385359a88c40632088617c774a7574e080c7
19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4,-1,0,1,0.53893909,1571009324,Regular,4186ca4148da19b352cece0773d6595ef91f8e1a9f1df4a186de527a0de22255
4186ca4148da19b352cece0773d6595ef91f8e1a9f1df4a186de527a0de22255,1,0,1,0.53893909,1570938280,Regular,19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4
85e53e236d995d63537dbc1d440042acda3ec59f11a6d180ffb071497a0548e0,-1,1,1,100,1570727430,Regular,658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f
a70dd08c1d6853e7131b46a8db41aaab2dbba0c7e9769ef917999b217da610dc,-1,0,1,100,1570617355,Regular,8cb97051a4fed3c696548b1a4d20919ee3330c488a90e42260370ff1aebcced5
8cb97051a4fed3c696548b1a4d20919ee3330c488a90e42260370ff1aebcced5,1,3,1,100,1570581724,Regular,a70dd08c1d6853e7131b46a8db41aaab2dbba0c7e9769ef917999b217da610dc
0465f5ee096bf750c4559865d5999196512306a4b2f354f16e150008c4ef3ed0,-1,1,1,0.23227528,1570085135,Regular,76fda745fcf7cbf1054b3b643341447f9b6519b6ba2d7c5abb5b0d2b4a31e4d2
76fda745fcf7cbf1054b3b643341447f9b6519b6ba2d7c5abb5b0d2b4a31e4d2,1,0,1,0.23227528,1570074157,Regular,0465f5ee096bf750c4559865d5999196512306a4b2f354f16e150008c4ef3ed0
2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d,-1,0,1,0.37799864,1569653098,Regular,a8b92fba7d42cd31f890aaef654d730e6dc581da9e957b9bb574f58e9c30cd70
a8b92fba7d42cd31f890aaef654d730e6dc581da9e957b9bb574f58e9c30cd70,1,1,1,0.37799864,1569464311,Regular,2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d
a9500ed30792a4dca6f5e9c6bd848e749db6470b38f23faa6b34777d4a18cf59,1,2,1,74.3,1568857551,Regular,33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6
563329c52154d44f71ba2b86a148c7469d68f0a4839be758491848e76d6af6e3,-1,0,1,0.58639987,1568774460,Regular,229de67e3a81309ff49522e216f82b54b669acf5ec37a1c131447ebbf6aba5de
229de67e3a81309ff49522e216f82b54b669acf5ec37a1c131447ebbf6aba5de,1,1,1,0.58639987,1568687177,Regular,563329c52154d44f71ba2b86a148c7469d68f0a4839be758491848e76d6af6e3
a4af103e0fe5fb1a80bbd80f2efb969b47e6b24d80b43ec8160d8eb988a63048,-1,2,1,0.71529853,1568640305,Regular,f226d0f8e5c83b9369d34b9ae1d718a17e33a5532ba4ef1bfeecc77ef22be59f
f226d0f8e5c83b9369d34b9ae1d718a17e33a5532ba4ef1bfeecc77ef22be59f,1,0,1,0.71529853,1568601782,Regular,a4af103e0fe5fb1a80bbd80f2efb969b47e6b24d80b43ec8160d8eb988a63048
a4a7224dbce5555b3d6bb7770313e47bec15d8066dfec4c56f4c127036cd4282,-1,0,1,0.10431296,1568081768,Regular,d9828a9104c1cf5a029bc21f0deee4cfee14eb1fbf7816eedf934c7136bc4c9f
d9828a9104c1cf5a029bc21f0deee4cfee14eb1fbf7816eedf934c7136bc4c9f,1,0,1,0.10431296,1567187023,Regular,a4a7224dbce5555b3d6bb7770313e47bec15d8066dfec4c56f4c127036cd4282
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,10,1,17.66532815,1566995885,Regular,302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,6,1,0.84250065,1566995885,Regular,dbb474cc18f108e1e4a65acd3c07de9dcd30c2e4aef8c8b3e4817e55eec84ca1
dbb474cc18f108e1e4a65acd3c07de9dcd30c2e4aef8c8b3e4817e55eec84ca1,1,0,1,0.84250065,1566791706,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17,1,1,1,17.66532815,1566557705,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,65,1,8.70787,1565843436,Regular,64011252b853b95c40fc5b20d337d42a1c9b345d2761f0851bc6aa1968d396d7
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,29,1,0.55005095,1565843436,Regular,e0c1975754f6774780eb6b6a45aebf5e029cec3a5572d0bd13e0f022a749c560
e0c1975754f6774780eb6b6a45aebf5e029cec3a5572d0bd13e0f022a749c560,1,0,1,0.55005095,1565401613,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
64011252b853b95c40fc5b20d337d42a1c9b345d2761f0851bc6aa1968d396d7,1,0,1,8.70787,1565279350,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
2e04984303e1985d177ae684fe336db25850e0f5007f7ead7692f52241e789a4,-1,0,1,0.12837935,1562812813,Regular,1320d3b116126760b0396c6f64a0930a381ef5b8d92931ccced83da7b84861b8
1320d3b116126760b0396c6f64a0930a381ef5b8d92931ccced83da7b84861b8,1,0,1,0.12837935,1562636523,Regular,2e04984303e1985d177ae684fe336db25850e0f5007f7ead7692f52241e789a4
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,1,1,0.11813239,1562346894,Regular,6245f328f113212a1fe830cccda70f8fe4bd1382723c65ebe2693ffc8bd51b46
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,3,1,0.11841058,1562346894,Regular,62d83397610400c80f95b30eaa69ac681ad737ec75a1c5f70f0dbd20c44f9364
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,26,1,0.81593652,1562346894,Regular,f87a74e0526e6a2be0a920c168dd8a72ff0daf442f060a0032850693edc27937
f87a74e0526e6a2be0a920c168dd8a72ff0daf442f060a0032850693edc27937,1,0,1,0.81593652,1562218960,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f,1,3,1,100,1562149261,Regular,85e53e236d995d63537dbc1d440042acda3ec59f11a6d180ffb071497a0548e0
62d83397610400c80f95b30eaa69ac681ad737ec75a1c5f70f0dbd20c44f9364,1,0,1,0.11841058,1562032248,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
6245f328f113212a1fe830cccda70f8fe4bd1382723c65ebe2693ffc8bd51b46,1,0,1,0.11813239,1561870258,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,13,1,1.5022362,1560862018,Regular,06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac
ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e,-1,3,1,0.38887,1560575640,Regular,6db793e749d6fbe91de1711047e3552580b122a9750d2065dda8acd9f495a077
6db793e749d6fbe91de1711047e3552580b122a9750d2065dda8acd9f495a077,1,0,1,0.38887,1560469589,Regular,ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e
06eacdbb0650960f3687e426f1fa55147aadcb315c1ca0dab55c0be2648f0bac,1,0,1,1.5022362,1560224930,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
bf25a72cf90f362d7f9ef40b234cd31efcff6aa6898922ae4df7ac5e70492523,-1,2,1,0.81902632,1560153886,Regular,d9cc61dfe5e80972c19c5948b4e5767250960cc56c92d8a3954e9b214cf38756
d9cc61dfe5e80972c19c5948b4e5767250960cc56c92d8a3954e9b214cf38756,1,0,1,0.81902632,1560141869,Regular,bf25a72cf90f362d7f9ef40b234cd31efcff6aa6898922ae4df7ac5e70492523
b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a,-1,1,1,0.20691758,1558200416,Regular,0d44b89bd533b2029867f5864422587683e5784f24c593d9bbba31cc6170d5df
b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a,-1,6,1,100,1558200416,Regular,017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f
0d44b89bd533b2029867f5864422587683e5784f24c593d9bbba31cc6170d5df,1,0,1,0.20691758,1558104384,Regular,b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a
963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29,-1,1,1,1.94130762,1557998811,Regular,2c060d169a6f8610143f343a4be79fbec3a17a2e807924201a0e12a2cdfc3e38
2c060d169a6f8610143f343a4be79fbec3a17a2e807924201a0e12a2cdfc3e38,1,0,1,1.94130762,1557974827,Regular,963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29
536d3116dc615733b17fc997554eb06ce0dfd5cdef902038e70f5f4bf775e9a8,-1,0,1,0.11962814,1557372033,Regular,6f1fccd0a21a66e98be8c78861daadd929ff48dcebfb86c69569c459473acbdc
6f1fccd0a21a66e98be8c78861daadd929ff48dcebfb86c69569c459473acbdc,1,0,1,0.11962814,1557366257,Regular,536d3116dc615733b17fc997554eb06ce0dfd5cdef902038e70f5f4bf775e9a8
f103426e3127ba33112c0b477b31a4091b4972ec23e4bae312d11e378af7553d,-1,4,1,63.7016987,1557343029,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,1,1,1,63.7016987,1557250775,Regular,f103426e3127ba33112c0b477b31a4091b4972ec23e4bae312d11e378af7553d
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,3,1,0.28387,1557250775,Regular,3420ec81fb003f8e846a173a554aa2033f94147dcfcefd2e2bd93579bc2011bd
3420ec81fb003f8e846a173a554aa2033f94147dcfcefd2e2bd93579bc2011bd,1,0,1,0.28387,1556984880,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,1,8,1,100,1556096850,Regular,b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a
4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc,-1,3,1,54.99887,1556096572,Regular,088d874eb84a611e2b62eaff3971974c166c9f0f90a2ad7e7da793558eb434d5
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,0,1,0.22033697,1555915186,Regular,a5ec9dae359c7447107812d78a417db25283d45a417815d02bc7db0c82ee06de
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,6,1,1.93303411,1555915186,Regular,ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681
ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681,1,0,1,1.93303411,1555819504,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
a5ec9dae359c7447107812d78a417db25283d45a417815d02bc7db0c82ee06de,1,0,1,0.22033697,1555598539,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0,-1,0,1,1.62940019,1555103291,Regular,da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d
da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d,1,0,1,1.62940019,1555041691,Regular,c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0
088d874eb84a611e2b62eaff3971974c166c9f0f90a2ad7e7da793558eb434d5,1,0,1,54.99887,1554201823,Regular,4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,51,1,39.35868077,1553162424,Regular,6520a6bc11675bf49113d9f915825ce02e9eb7b43ce8ecca007eaf251704dc52
95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220,-1,3,1,0.21973168,1553066785,Regular,f59500312385b5c06ccf7844492b20b4c2c1d85103c20a2afb275f317ab6ee41
f59500312385b5c06ccf7844492b20b4c2c1d85103c20a2afb275f317ab6ee41,1,0,1,0.21973168,1552754772,Regular,95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220
80c8cee261469213f614635b2be54588ea8835fcb09b6176e739823ed70cdfa6,-1,2,1,1.79887,1552642503,Regular,8c1f6a0a037e6d9fae3f9caea89ca92b884591bee2b320cd9c915b93e3c12c99
8c1f6a0a037e6d9fae3f9caea89ca92b884591bee2b320cd9c915b93e3c12c99,1,0,1,1.79887,1552581723,Regular,80c8cee261469213f614635b2be54588ea8835fcb09b6176e739823ed70cdfa6
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,14,1,3.10762845,1552388507,Regular,613dee41bb50885f5638b1d47fc68c7f31b0771ba10c9f9ec50283d88b1a456f
bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc,-1,5,1,51.75841903,1551774617,Regular,e9f2da0c57a1c379d3b9bc7429d60e6795bad34f0c2b761fd4643dea036df185
bead8f2b648ec6c25a5993b434a568f114139bf2bc8b0d0502b96cf87b64c0dc,-1,3,1,51.99887,1551774617,Regular,2287ab5405bbf20f9277a00e7819ec3f7ff140b0fc946aa34787cb7394cbfa44
86ec6de8c5c542e543e155c6f2591c2610aa69b92e3d299a1ea1d6d6f2acc8c8,-1,1,1,0.71207001,1551490342,Regular,a34d8089efc32be220389d56c9b4221e9a548ba86e3f875b2af883824f48ceb3
613dee41bb50885f5638b1d47fc68c7f31b0771ba10c9f9ec50283d88b1a456f,1,0,1,3.10762845,1551408275,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
a34d8089efc32be220389d56c9b4221e9a548ba86e3f875b2af883824f48ceb3,1,0,1,0.71207001,1551351327,Regular,86ec6de8c5c542e543e155c6f2591c2610aa69b92e3d299a1ea1d6d6f2acc8c8
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,1,1,3.31836888,1550706893,Regular,bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452
32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298,-1,2,1,2.11556077,1550082308,Regular,0f3e92e731e5e658ebb6b82c78c1368fa16dd44d51e2bc66f61e6a41ddfbbb53
bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452,1,0,1,3.31836888,1550029322,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
0f3e92e731e5e658ebb6b82c78c1368fa16dd44d51e2bc66f61e6a41ddfbbb53,1,0,1,2.11556077,1550025724,Regular,32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298
bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0,-1,3,1,80.16432086,1549309837,Regular,77579087c1539312e3101f67f2b0db2964faec2604237f667230db6115d8735d
77579087c1539312e3101f67f2b0db2964faec2604237f667230db6115d8735d,1,1,1,80.16432086,1548834230,Regular,bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0
b084f277dbe75badfdbe5c585ac3ebae88dc2de4740ac8f051f312e916f8ef89,-1,0,1,100,1548716129,Regular,5f4264dfac586acacc95d068d901653d9cac458a266cc9ffc226458f793a30d3
5f4264dfac586acacc95d068d901653d9cac458a266cc9ffc226458f793a30d3,1,1,1,100,1548691045,Regular,b084f277dbe75badfdbe5c585ac3ebae88dc2de4740ac8f051f312e916f8ef89
5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924,-1,3,1,61.47565081,1546769965,Regular,f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b
4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233,-1,2,1,100,1546298739,Regular,a6a8c56435345bab80eae66e2c5c76a6744541da5c462598b4150d160c01cd2b
a6a8c56435345bab80eae66e2c5c76a6744541da5c462598b4150d160c01cd2b,1,1,1,100,1546199117,Regular,4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233
9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6,-1,2,1,0.21830819,1546092785,Regular,9600c3f3ec74890ab2c75f5fba54db4906ab21fd8c623aa1b9128b0c9b09a090
9600c3f3ec74890ab2c75f5fba54db4906ab21fd8c623aa1b9128b0c9b09a090,1,0,1,0.21830819,1546080915,Regular,9e2729428a4f1ce5ed40927e73d9ae7b1fee8509bd1500db19c789d1709693d6
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,9,1,6.14659956,1546010531,Regular,7987cabef111a8bdc268bb9673bd437d34a5892744a20f2de076d1ac9dff8e36
f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b,1,1,1,61.47565081,1545911933,Regular,5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924
7987cabef111a8bdc268bb9673bd437d34a5892744a20f2de076d1ac9dff8e36,1,0,1,6.14659956,1545270472,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25,-1,0,1,6.1583783,1544752387,Regular,206ae683ccf99e4fe21a64aab9ced643d5726796bce349e1ae0444f1c8eca032
206ae683ccf99e4fe21a64aab9ced643d5726796bce349e1ae0444f1c8eca032,1,0,1,6.1583783,1544748268,Regular,eb5e675f8ecf07c9a72160a7b192f8e70e4478fcbf018c35960e42d1d3120d25
b2c139f8df02c8f2efdf95559db93b7d8388a3318330b01e3e585bff605540d3,-1,7,1,8.99013024,1544726864,Regular,4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87
4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87,1,0,1,8.99013024,1544330894,Regular,b2c139f8df02c8f2efdf95559db93b7d8388a3318330b01e3e585bff605540d3
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,-1,2,1,0.43731073,1543312881,Regular,709e1bf2b01dcc11a61d1d44b043dc42154f460b2bc89c6b30499a1770218e4d
6520a6bc11675bf49113d9f915825ce02e9eb7b43ce8ecca007eaf251704dc52,1,0,1,39.35868077,1543027352,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
709e1bf2b01dcc11a61d1d44b043dc42154f460b2bc89c6b30499a1770218e4d,1,0,1,0.43731073,1542955552,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,19,1,12.20012885,1542816010,Regular,1640a50d8aa09d0619bf9781290ae822b379733e39267165ffdd14d32bd8e901
1640a50d8aa09d0619bf9781290ae822b379733e39267165ffdd14d32bd8e901,1,0,1,12.20012885,1542772397,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,0,1,0.10225661,1542117408,Regular,9118ae4a66ef62ddbbc6e86a9c3980beb601d8ca165a35c132b1259516de5f96
9118ae4a66ef62ddbbc6e86a9c3980beb601d8ca165a35c132b1259516de5f96,1,0,1,0.10225661,1542026815,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4,-1,2,1,0.72183,1541701733,Regular,36822bf11ff46399d4774275511d7c7251eeecb3000b6165eb3ceef3d1fd1c20
36822bf11ff46399d4774275511d7c7251eeecb3000b6165eb3ceef3d1fd1c20,1,0,1,0.72183,1541648672,Regular,abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4
ac25e3f9234668f4849d1048ccba8471c24135a39a29f4e3eb37f6becf6920f1,-1,0,1,45.78973413,1541149369,Regular,c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b
c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b,1,1,1,45.78973413,1541144111,Regular,ac25e3f9234668f4849d1048ccba8471c24135a39a29f4e3eb37f6becf6920f1
f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690,-1,1,1,4.95637215,1541132154,Regular,239b6a946edc9652ad894963646eb5223af237d8ddf3a3f5eb7f18ce68a331d0
239b6a946edc9652ad894963646eb5223af237d8ddf3a3f5eb7f18ce68a331d0,1,0,1,4.95637215,1541130257,Regular,f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690
3b280d24298daf3e4b3d2a72a962cd1ab3eb2e46a61ee1b31b67afee40e8af1e,-1,0,1,28.64348666,1540911750,Regular,62f252c7af96b1516932be5394ff205d032fc92382067516b35b3ac23e4c1a33
